createdAt,value
2019-01-05T00:03:19.896Z,100984.23
2019-01-05T00:08:40.461Z,100970.28
2019-01-05T00:14:12.455Z,100956.92
2019-01-05T00:19:35.464Z,100952.16
2019-01-05T00:24:57.202Z,100947.52
2019-01-05T00:30:44.862Z,100955.74
2019-01-05T00:36:22.650Z,100955.74
2019-01-05T00:41:57.092Z,100943.31
2019-01-05T00:47:20.426Z,100934.13
2019-01-05T00:53:01.692Z,100927.82
2019-01-05T00:58:25.858Z,100919.69
2019-01-05T01:03:58.144Z,100918.00
2019-01-05T01:09:20.500Z,100897.56
2019-01-05T01:14:43.667Z,100890.52
2019-01-05T01:20:01.313Z,100894.91
2019-01-05T01:25:19.920Z,100893.87
2019-01-05T01:30:42.061Z,100895.30
2019-01-05T01:36:00.592Z,100884.79
2019-01-05T01:41:23.122Z,100874.98
2019-01-05T01:46:46.063Z,100867.23
2019-01-05T01:52:08.751Z,100861.69
2019-01-05T01:57:28.494Z,100864.47
2019-01-05T02:02:51.826Z,100838.75
2019-01-05T02:08:18.923Z,100825.51
2019-01-05T02:13:54.915Z,100815.20
2019-01-05T02:19:30.129Z,100799.61
2019-01-05T02:25:13.116Z,100776.15
2019-01-05T02:30:57.229Z,100769.20
2019-01-05T02:36:41.360Z,100757.17
2019-01-05T02:42:49.224Z,100751.02
2019-01-05T02:49:02.350Z,100728.23
2019-01-05T02:55:17.952Z,100723.80
2019-01-05T03:01:18.261Z,100707.38
2019-01-05T03:07:05.624Z,100722.52
2019-01-05T03:12:42.177Z,100691.42
2019-01-05T03:18:35.849Z,100684.85
2019-01-05T03:24:40.457Z,100681.92
2019-01-05T03:30:41.747Z,100665.73
2019-01-05T03:36:37.374Z,100664.36
2019-01-05T03:42:53.292Z,100646.05
2019-01-05T03:48:59.447Z,100630.42
2019-01-05T03:55:21.653Z,100627.50
2019-01-05T04:01:17.089Z,100618.72
2019-01-05T04:07:27.357Z,100603.52
2019-01-05T04:13:24.770Z,100604.20
2019-01-05T04:19:38.340Z,100573.56
2019-01-05T04:25:36.873Z,100559.92
2019-01-05T04:31:49.153Z,100554.66
2019-01-05T04:37:38.486Z,100564.89
2019-01-05T04:43:20.259Z,100553.13
2019-01-05T04:49:24.955Z,100542.13
2019-01-05T04:55:38.657Z,100545.32
2019-01-05T05:02:06.170Z,100526.76
2019-01-05T05:07:53.293Z,100519.20
2019-01-05T05:13:30.987Z,100503.50
2019-01-05T05:19:51.427Z,100516.50
2019-01-05T05:25:52.241Z,100517.06
2019-01-05T05:32:28.114Z,100511.46
2019-01-05T05:38:52.028Z,100510.34
2019-01-05T05:45:03.733Z,100527.36
2019-01-05T05:51:15.777Z,100516.27
2019-01-05T05:57:12.433Z,100495.22
2019-01-05T06:03:01.222Z,100502.47
2019-01-05T06:09:07.048Z,100505.17
2019-01-05T06:15:19.343Z,100505.47
2019-01-05T06:21:27.630Z,100504.01
2019-01-05T06:27:55.662Z,100511.25
2019-01-05T06:33:57.112Z,100511.25
2019-01-05T06:39:54.043Z,100505.83
2019-01-05T06:46:05.512Z,100510.83
2019-01-05T06:51:51.915Z,100503.36
2019-01-05T06:58:01.159Z,100491.16
2019-01-05T07:04:00.634Z,100499.97
2019-01-05T07:10:20.112Z,100504.50
2019-01-05T07:16:33.122Z,100508.59
2019-01-05T07:22:39.952Z,100506.00
2019-01-05T07:28:50.917Z,100533.38
2019-01-05T07:34:31.504Z,100528.47
2019-01-05T07:40:16.711Z,100515.67
2019-01-05T07:46:14.181Z,100531.05
2019-01-05T07:52:26.026Z,100528.13
2019-01-05T07:58:24.438Z,100529.13
2019-01-05T08:04:21.899Z,100524.69
2019-01-05T08:10:20.652Z,100538.54
2019-01-05T08:16:24.730Z,100536.60
2019-01-05T08:22:25.134Z,100549.47
2019-01-05T08:28:43.610Z,100561.05
2019-01-05T08:35:06.572Z,100573.59
2019-01-05T08:41:28.947Z,100546.11
2019-01-05T08:47:33.264Z,100545.19
2019-01-05T08:53:39.912Z,100567.44
2019-01-05T08:59:50.342Z,100577.22
2019-01-05T09:05:48.230Z,100572.82
2019-01-05T09:11:48.353Z,100563.64
2019-01-05T09:17:37.646Z,100588.88
2019-01-05T09:23:40.088Z,100588.88
2019-01-05T09:29:25.339Z,100613.83
2019-01-05T09:35:38.407Z,100602.78
2019-01-05T09:41:55.808Z,100605.10
2019-01-05T09:48:14.750Z,100607.61
2019-01-05T09:54:04.702Z,100605.64
2019-01-05T10:00:07.607Z,100613.11
2019-01-05T10:06:35.930Z,100617.84
2019-01-05T10:12:44.677Z,100617.78
2019-01-05T10:18:56.490Z,100609.65
2019-01-05T10:25:21.481Z,100625.31
2019-01-05T10:31:17.856Z,100624.06
2019-01-05T10:37:45.224Z,100622.52
2019-01-05T10:43:45.234Z,100620.27
2019-01-05T10:50:01.460Z,100621.09
2019-01-05T10:56:20.514Z,100617.95
2019-01-05T11:02:17.663Z,100621.14
2019-01-05T11:08:49.948Z,100626.75
2019-01-05T11:14:51.495Z,100623.13
2019-01-05T11:20:54.074Z,100616.03
2019-01-05T11:26:43.255Z,100622.30
2019-01-05T11:32:46.503Z,100617.22
2019-01-05T11:38:54.777Z,100647.26
2019-01-05T11:44:53.588Z,100627.67
2019-01-05T11:51:17.942Z,100625.20
2019-01-05T11:57:16.941Z,100629.05
2019-01-05T12:03:18.355Z,100624.59
2019-01-05T12:09:35.410Z,100620.39
2019-01-05T12:15:47.369Z,100629.67
2019-01-05T12:22:03.577Z,100635.08
2019-01-05T12:27:56.590Z,100647.91
2019-01-05T12:34:04.437Z,100651.25
2019-01-05T12:39:57.374Z,100658.72
2019-01-05T12:52:07.727Z,100672.26
2019-01-05T12:58:00.189Z,100678.03
2019-01-05T13:04:24.547Z,100667.78
2019-01-05T13:10:37.838Z,100671.08
2019-01-05T13:16:57.949Z,100683.01
2019-01-05T13:23:05.522Z,100683.80
2019-01-05T13:29:02.685Z,100691.55
2019-01-05T13:35:01.373Z,100700.30
2019-01-05T13:40:55.698Z,100703.50
2019-01-05T13:47:01.148Z,100709.83
2019-01-05T13:53:05.927Z,100719.45
2019-01-05T13:58:27.829Z,100719.45
2019-01-05T14:03:53.364Z,100744.29
2019-01-05T14:09:22.251Z,100726.23
2019-01-05T14:14:50.897Z,100725.07
2019-01-05T14:20:11.952Z,100734.81
2019-01-05T14:25:38.125Z,100739.28
2019-01-05T14:31:03.840Z,100741.25
2019-01-05T14:36:41.369Z,100751.39
2019-01-05T14:42:09.940Z,100752.59
2019-01-05T14:47:35.831Z,100754.80
2019-01-05T14:53:13.784Z,100756.38
2019-01-05T14:58:30.983Z,100754.41
2019-01-05T15:03:52.604Z,100756.27
2019-01-05T15:09:14.115Z,100761.66
2019-01-05T15:14:35.509Z,100772.11
2019-01-05T15:19:56.705Z,100767.38
2019-01-05T15:25:18.436Z,100762.48
2019-01-05T15:30:41.192Z,100765.55
2019-01-05T15:36:02.804Z,100767.00
2019-01-05T15:41:21.617Z,100771.88
2019-01-05T15:46:43.291Z,100783.33
2019-01-05T15:52:01.647Z,100781.28
2019-01-05T15:57:36.526Z,100782.29
2019-01-05T16:02:58.032Z,100787.78
2019-01-05T16:08:23.585Z,100788.04
2019-01-05T16:13:45.270Z,100800.21
2019-01-05T16:19:23.407Z,100816.15
2019-01-05T16:25:04.496Z,100830.23
2019-01-05T16:30:22.997Z,100832.88
2019-01-05T16:35:44.389Z,100833.44
2019-01-05T16:41:19.274Z,100841.17
2019-01-05T16:46:40.869Z,100840.68
2019-01-05T16:51:55.107Z,100836.94
2019-01-05T16:57:16.505Z,100841.23
2019-01-05T17:02:38.077Z,100839.27
2019-01-05T17:07:53.343Z,100839.02
2019-01-05T17:13:34.522Z,100836.64
2019-01-05T17:18:56.696Z,100828.91
2019-01-05T17:24:18.444Z,100817.57
2019-01-05T17:29:47.372Z,100822.85
2019-01-05T17:35:08.979Z,100830.45
2019-01-05T17:40:34.519Z,100831.78
2019-01-05T17:45:51.010Z,100828.62
2019-01-05T17:51:29.564Z,100835.12
2019-01-05T17:56:51.423Z,100840.34
2019-01-05T18:02:09.557Z,100837.72
2019-01-05T18:07:32.283Z,100839.03
2019-01-05T18:12:57.994Z,100839.74
2019-01-05T18:18:14.540Z,100838.14
2019-01-05T18:23:31.049Z,100842.69
2019-01-05T18:29:02.566Z,100848.30
2019-01-05T18:34:25.416Z,100848.86
2019-01-05T18:39:56.639Z,100859.75
2019-01-05T18:45:25.274Z,100851.09
2019-01-05T18:50:46.594Z,100850.45
2019-01-05T18:56:08.351Z,100856.55
2019-01-05T19:01:30.054Z,100845.27
2019-01-05T19:06:51.700Z,100850.20
2019-01-05T19:12:13.278Z,100848.80
2019-01-05T19:17:34.993Z,100853.73
2019-01-05T19:22:56.831Z,100855.79
2019-01-05T19:28:21.161Z,100863.00
2019-01-05T19:33:52.928Z,100866.53
2019-01-05T19:39:25.047Z,100870.00
2019-01-05T19:44:50.893Z,100868.09
2019-01-05T19:50:12.346Z,100872.73
2019-01-05T19:55:42.918Z,100879.20
2019-01-05T20:00:57.907Z,100889.61
2019-01-05T20:06:39.131Z,100896.73
2019-01-05T20:12:00.684Z,100900.27
2019-01-05T20:17:32.591Z,100909.55
2019-01-05T20:22:55.951Z,100910.05
2019-01-05T20:28:31.372Z,100907.02
2019-01-05T20:34:06.207Z,100910.79
2019-01-05T20:39:22.591Z,100912.62
2019-01-05T20:44:51.367Z,100917.97
2019-01-05T20:50:12.981Z,100909.84
2019-01-05T20:55:44.374Z,100918.04
2019-01-05T21:01:06.357Z,100915.70
2019-01-05T21:06:27.925Z,100921.55
2019-01-05T21:11:50.807Z,100931.94
2019-01-05T21:17:25.958Z,100933.83
2019-01-05T21:22:46.373Z,100936.79
2019-01-05T21:28:12.310Z,100943.29
2019-01-05T21:33:46.159Z,100942.39
2019-01-05T21:39:13.951Z,100944.45
2019-01-05T21:44:39.817Z,100953.08
2019-01-05T21:50:14.678Z,100962.66
2019-01-05T21:55:42.210Z,100970.49
2019-01-05T22:01:05.063Z,100969.73
2019-01-05T22:06:26.663Z,100983.16
2019-01-05T22:11:49.564Z,100976.47
2019-01-05T22:17:16.747Z,100984.39
2019-01-05T22:22:45.746Z,100991.60
2019-01-05T22:28:08.509Z,100994.31
2019-01-05T22:33:36.539Z,100987.09
2019-01-05T22:39:17.215Z,100989.59
2019-01-05T22:44:39.058Z,100989.92
2019-01-05T22:50:00.572Z,100987.80
2019-01-05T22:55:26.638Z,100995.41
2019-01-05T23:00:48.425Z,101006.51
2019-01-05T23:06:12.811Z,101006.45
2019-01-05T23:11:24.635Z,101009.14
2019-01-05T23:17:02.851Z,101018.12
2019-01-05T23:22:24.719Z,101022.07
2019-01-05T23:27:46.179Z,101038.58
2019-01-05T23:33:23.489Z,101034.42
2019-01-05T23:38:50.035Z,101037.53
2019-01-05T23:44:08.574Z,101051.39
2019-01-05T23:49:30.383Z,101055.09
2019-01-05T23:54:53.199Z,101057.64
