createdAt,value
2022-12-15T00:01:33.464Z,4.4
2022-12-15T00:04:00.201Z,4.4
2022-12-15T00:06:26.869Z,4.4
2022-12-15T00:08:53.608Z,4.4
2022-12-15T00:11:20.203Z,4.4
2022-12-15T00:13:47.208Z,4.4
2022-12-15T00:16:13.598Z,4.4
2022-12-15T00:18:40.283Z,4.4
2022-12-15T00:21:06.972Z,4.4
2022-12-15T00:23:33.743Z,4.4
2022-12-15T00:26:00.327Z,4.4
2022-12-15T00:30:52.239Z,4.4
2022-12-15T00:33:18.942Z,4.4
2022-12-15T00:35:45.616Z,4.4
2022-12-15T00:38:12.442Z,4.4
2022-12-15T00:40:38.976Z,4.4
2022-12-15T00:43:05.670Z,4.4
2022-12-15T00:45:32.341Z,4.4
2022-12-15T00:47:59.030Z,4.4
2022-12-15T00:50:25.726Z,4.4
2022-12-15T00:52:52.413Z,4.4
2022-12-15T00:55:19.088Z,4.4
2022-12-15T00:57:45.775Z,4.4
2022-12-15T01:00:10.995Z,4.4
2022-12-15T01:02:37.683Z,4.4
2022-12-15T01:05:04.369Z,4.4
2022-12-15T01:07:31.089Z,4.4
2022-12-15T01:09:57.742Z,4.4
2022-12-15T01:12:24.426Z,4.4
2022-12-15T01:14:51.114Z,4.4
2022-12-15T01:17:17.821Z,4.4
2022-12-15T01:19:44.507Z,4.4
2022-12-15T01:22:11.162Z,4.4
2022-12-15T01:24:37.968Z,4.4
2022-12-15T01:27:04.542Z,4.4
2022-12-15T01:29:31.237Z,4.4
2022-12-15T01:31:56.451Z,4.4
2022-12-15T01:36:49.864Z,4.4
2022-12-15T01:39:16.495Z,4.4
2022-12-15T01:41:43.242Z,4.4
2022-12-15T01:44:09.885Z,4.4
2022-12-15T01:46:36.576Z,4.4
2022-12-15T01:49:03.257Z,4.4
2022-12-15T01:51:29.938Z,4.4
2022-12-15T01:53:56.625Z,4.4
2022-12-15T01:56:23.310Z,4.4
2022-12-15T01:58:50.005Z,4.4
2022-12-15T02:01:16.729Z,4.3
2022-12-15T02:03:41.905Z,4.3
2022-12-15T02:06:08.612Z,4.4
2022-12-15T02:08:35.281Z,4.4
2022-12-15T02:11:01.950Z,4.3
2022-12-15T02:13:28.657Z,4.4
2022-12-15T02:15:55.333Z,4.4
2022-12-15T02:18:22.020Z,4.4
2022-12-15T02:20:48.721Z,4.4
2022-12-15T02:23:15.384Z,4.3
2022-12-15T02:25:42.072Z,4.3
2022-12-15T02:28:08.863Z,4.4
2022-12-15T02:30:35.439Z,4.4
2022-12-15T02:33:02.144Z,4.4
2022-12-15T02:35:27.359Z,4.4
2022-12-15T02:37:54.043Z,4.4
2022-12-15T02:40:20.716Z,4.4
2022-12-15T02:42:47.409Z,4.3
2022-12-15T02:45:14.144Z,4.3
2022-12-15T02:47:40.864Z,4.4
2022-12-15T02:50:07.467Z,4.3
2022-12-15T02:52:34.151Z,4.3
2022-12-15T02:55:00.852Z,4.4
2022-12-15T02:57:27.524Z,4.4
2022-12-15T02:59:54.208Z,4.3
2022-12-15T03:04:47.585Z,4.3
2022-12-15T03:07:12.816Z,4.3
2022-12-15T03:09:39.547Z,4.3
2022-12-15T03:12:06.181Z,4.3
2022-12-15T03:14:32.867Z,4.4
2022-12-15T03:19:26.242Z,4.3
2022-12-15T03:21:52.925Z,4.3
2022-12-15T03:24:19.601Z,4.3
2022-12-15T03:26:46.295Z,4.3
2022-12-15T03:29:12.990Z,4.3
2022-12-15T03:31:39.673Z,4.4
2022-12-15T03:34:06.345Z,4.3
2022-12-15T03:36:33.038Z,4.3
2022-12-15T03:38:58.265Z,4.3
2022-12-15T03:41:24.970Z,4.4
2022-12-15T03:43:51.636Z,4.3
2022-12-15T03:46:18.318Z,4.3
2022-12-15T03:48:44.996Z,4.3
2022-12-15T03:51:11.703Z,4.3
2022-12-15T03:53:38.380Z,4.4
2022-12-15T03:56:05.075Z,4.3
2022-12-15T03:58:31.742Z,4.4
2022-12-15T04:00:58.432Z,4.3
2022-12-15T04:03:25.133Z,4.3
2022-12-15T04:05:51.800Z,4.3
2022-12-15T04:08:18.480Z,4.3
2022-12-15T04:10:43.729Z,4.3
2022-12-15T04:13:10.401Z,4.3
2022-12-15T04:15:37.100Z,4.3
2022-12-15T04:18:03.764Z,4.3
2022-12-15T04:20:30.499Z,4.3
2022-12-15T04:22:57.146Z,4.3
2022-12-15T04:25:23.821Z,4.3
2022-12-15T04:27:50.521Z,4.3
2022-12-15T04:32:43.889Z,4.3
2022-12-15T04:35:10.565Z,4.3
2022-12-15T04:37:37.250Z,4.3
2022-12-15T04:40:03.926Z,4.3
2022-12-15T04:42:29.170Z,4.3
2022-12-15T04:44:55.858Z,4.3
2022-12-15T04:47:22.550Z,4.3
2022-12-15T04:49:49.232Z,4.3
2022-12-15T04:52:15.913Z,4.3
2022-12-15T04:54:41.136Z,4.3
2022-12-15T04:57:07.835Z,4.3
2022-12-15T04:59:34.540Z,4.2
2022-12-15T05:02:01.204Z,4.3
2022-12-15T05:04:27.907Z,4.3
2022-12-15T05:06:54.580Z,4.3
2022-12-15T05:09:21.264Z,4.3
2022-12-15T05:11:47.997Z,4.2
2022-12-15T05:14:14.641Z,4.3
2022-12-15T05:16:41.467Z,4.3
2022-12-15T05:19:08.054Z,4.3
2022-12-15T05:21:34.701Z,4.3
2022-12-15T05:24:01.394Z,4.3
2022-12-15T05:26:26.601Z,4.3
2022-12-15T05:28:53.295Z,4.3
2022-12-15T05:31:19.976Z,4.3
2022-12-15T05:33:46.682Z,4.3
2022-12-15T05:36:13.344Z,4.3
2022-12-15T05:38:40.028Z,4.3
2022-12-15T05:41:06.715Z,4.3
2022-12-15T05:43:33.407Z,4.3
2022-12-15T05:46:00.082Z,4.3
2022-12-15T05:48:26.784Z,4.3
2022-12-15T05:50:53.467Z,4.2
2022-12-15T05:53:20.189Z,4.3
2022-12-15T05:55:46.855Z,4.3
2022-12-15T05:58:12.110Z,4.2
2022-12-15T06:00:38.756Z,4.2
2022-12-15T06:03:05.469Z,4.2
2022-12-15T06:05:32.119Z,4.2
2022-12-15T06:07:58.795Z,4.2
2022-12-15T06:10:25.511Z,4.2
2022-12-15T06:12:52.167Z,4.3
2022-12-15T06:15:18.857Z,4.2
2022-12-15T06:17:45.547Z,4.3
2022-12-15T06:20:12.235Z,4.2
2022-12-15T06:22:38.907Z,4.2
2022-12-15T06:25:05.604Z,4.3
2022-12-15T06:27:32.288Z,4.2
2022-12-15T06:29:57.551Z,4.2
2022-12-15T06:32:24.210Z,4.3
2022-12-15T06:34:50.888Z,4.2
2022-12-15T06:37:17.574Z,4.2
2022-12-15T06:39:44.253Z,4.2
2022-12-15T06:42:10.939Z,4.2
2022-12-15T06:44:37.620Z,4.2
2022-12-15T06:49:31.047Z,4.2
2022-12-15T06:51:57.703Z,4.2
2022-12-15T06:54:24.466Z,4.2
2022-12-15T06:56:51.175Z,4.2
2022-12-15T06:59:17.739Z,4.2
2022-12-15T07:01:42.954Z,4.2
2022-12-15T07:04:09.717Z,4.2
2022-12-15T07:06:36.320Z,4.3
2022-12-15T07:09:03.027Z,4.3
2022-12-15T07:11:29.754Z,4.3
2022-12-15T07:13:56.443Z,4.4
2022-12-15T07:18:49.773Z,4.4
2022-12-15T07:21:16.452Z,4.4
2022-12-15T07:23:43.295Z,4.5
2022-12-15T07:28:36.514Z,4.6
2022-12-15T07:31:01.752Z,4.6
2022-12-15T07:33:26.977Z,4.6
2022-12-15T07:35:53.694Z,4.7
2022-12-15T07:38:20.352Z,4.7
2022-12-15T07:40:47.046Z,4.7
2022-12-15T07:43:13.746Z,4.7
2022-12-15T07:48:07.105Z,4.8
2022-12-15T07:50:33.777Z,4.8
2022-12-15T07:53:00.467Z,4.9
2022-12-15T07:55:27.186Z,4.9
2022-12-15T07:57:53.837Z,4.9
2022-12-15T08:00:20.523Z,4.9
2022-12-15T08:02:47.248Z,4.9
2022-12-15T08:05:12.425Z,5
2022-12-15T08:07:39.130Z,5
2022-12-15T08:10:05.857Z,5
2022-12-15T08:12:32.555Z,5
2022-12-15T08:14:59.213Z,5
2022-12-15T08:17:25.922Z,4.9
2022-12-15T08:19:52.549Z,4.9
2022-12-15T08:22:19.248Z,4.9
2022-12-15T08:27:11.185Z,4.8
2022-12-15T08:29:36.398Z,4.8
2022-12-15T08:32:03.147Z,4.8
2022-12-15T08:34:29.946Z,4.7
2022-12-15T08:36:56.454Z,4.7
2022-12-15T08:39:21.767Z,4.7
2022-12-15T08:41:46.944Z,4.6
2022-12-15T08:44:13.722Z,4.6
2022-12-15T08:46:40.359Z,4.6
2022-12-15T08:49:06.968Z,4.6
2022-12-15T08:51:33.664Z,4.6
2022-12-15T08:54:00.383Z,4.6
2022-12-15T08:56:27.092Z,4.6
2022-12-15T08:58:53.722Z,4.6
2022-12-15T09:01:20.410Z,4.6
2022-12-15T09:03:47.122Z,4.5
2022-12-15T09:06:13.806Z,4.6
2022-12-15T09:08:40.511Z,4.5
2022-12-15T09:11:07.144Z,4.5
2022-12-15T09:13:32.547Z,4.4
2022-12-15T09:15:59.056Z,4.5
2022-12-15T09:18:25.729Z,4.5
2022-12-15T09:20:52.434Z,4.5
2022-12-15T09:23:19.111Z,4.5
2022-12-15T09:25:45.795Z,4.4
2022-12-15T09:28:12.475Z,4.4
2022-12-15T09:30:39.160Z,4.4
2022-12-15T09:33:05.854Z,4.4
2022-12-15T09:35:32.553Z,4.4
2022-12-15T09:37:59.221Z,4.4
2022-12-15T09:40:25.907Z,4.4
2022-12-15T09:42:52.832Z,4.4
2022-12-15T09:45:19.287Z,4.4
2022-12-15T09:47:44.598Z,4.4
2022-12-15T09:50:11.196Z,4.4
2022-12-15T09:52:37.870Z,4.4
2022-12-15T09:55:04.552Z,4.4
2022-12-15T09:57:31.397Z,4.4
2022-12-15T09:59:58.121Z,4.4
2022-12-15T10:02:24.795Z,4.4
2022-12-15T10:04:51.493Z,4.4
2022-12-15T10:07:18.171Z,4.4
2022-12-15T10:09:44.671Z,4.4
2022-12-15T10:12:11.470Z,4.4
2022-12-15T10:14:38.218Z,4.4
2022-12-15T10:17:04.917Z,4.4
2022-12-15T10:19:30.121Z,4.4
2022-12-15T10:21:56.832Z,4.4
2022-12-15T10:24:23.459Z,4.4
2022-12-15T10:26:50.130Z,4.4
2022-12-15T10:29:16.860Z,4.4
2022-12-15T10:31:43.550Z,4.4
2022-12-15T10:34:10.299Z,4.4
2022-12-15T10:36:36.856Z,4.4
2022-12-15T10:39:03.647Z,4.4
2022-12-15T10:41:30.462Z,4.4
2022-12-15T10:43:56.978Z,4.4
2022-12-15T10:46:23.733Z,4.4
2022-12-15T10:48:50.411Z,4.4
2022-12-15T10:51:15.612Z,4.5
2022-12-15T10:53:42.085Z,4.5
2022-12-15T10:56:08.935Z,4.6
2022-12-15T10:58:35.645Z,4.6
2022-12-15T11:01:02.135Z,4.6
2022-12-15T11:03:28.828Z,4.6
2022-12-15T11:05:55.711Z,4.6
2022-12-15T11:08:22.403Z,4.7
2022-12-15T11:10:48.986Z,4.7
2022-12-15T11:13:15.853Z,4.7
2022-12-15T11:15:42.242Z,4.8
2022-12-15T11:18:09.100Z,4.9
2022-12-15T11:20:35.643Z,4.9
2022-12-15T11:23:01.043Z,4.9
2022-12-15T11:25:27.728Z,4.9
2022-12-15T11:27:54.415Z,4.9
2022-12-15T11:30:21.107Z,4.9
2022-12-15T11:32:47.764Z,4.9
2022-12-15T11:35:14.786Z,4.9
2022-12-15T11:37:40.956Z,4.9
2022-12-15T11:40:07.815Z,4.8
2022-12-15T11:42:34.339Z,4.8
2022-12-15T11:45:01.069Z,4.8
2022-12-15T11:47:27.898Z,4.8
2022-12-15T11:49:54.866Z,4.8
2022-12-15T11:52:21.265Z,4.8
2022-12-15T11:54:46.301Z,4.8
2022-12-15T11:57:13.186Z,4.8
2022-12-15T11:59:39.839Z,4.7
2022-12-15T12:02:06.598Z,4.7
2022-12-15T12:04:33.045Z,4.7
2022-12-15T12:06:59.894Z,4.7
2022-12-15T12:09:26.587Z,4.6
2022-12-15T12:11:53.207Z,4.6
2022-12-15T12:14:19.968Z,4.6
2022-12-15T12:16:46.621Z,4.6
2022-12-15T12:19:13.354Z,4.6
2022-12-15T12:21:39.970Z,4.6
2022-12-15T12:24:06.700Z,4.6
2022-12-15T12:26:31.942Z,4.6
2022-12-15T12:28:58.532Z,4.6
2022-12-15T12:31:25.288Z,4.7
2022-12-15T12:33:51.808Z,4.7
2022-12-15T12:36:18.484Z,4.7
2022-12-15T12:38:45.293Z,4.7
2022-12-15T12:41:12.048Z,4.7
2022-12-15T12:43:38.560Z,4.7
2022-12-15T12:46:05.466Z,4.7
2022-12-15T12:48:32.168Z,4.8
2022-12-15T12:50:58.785Z,4.7
2022-12-15T12:53:25.302Z,4.7
2022-12-15T12:55:52.179Z,4.7
2022-12-15T12:58:17.403Z,4.7
2022-12-15T13:00:44.071Z,4.7
2022-12-15T13:03:10.578Z,4.6
2022-12-15T13:05:35.973Z,4.6
2022-12-15T13:08:02.660Z,4.6
2022-12-15T13:10:29.369Z,4.6
2022-12-15T13:12:56.078Z,4.6
2022-12-15T13:15:22.729Z,4.6
2022-12-15T13:17:49.413Z,4.6
2022-12-15T13:20:15.984Z,4.6
2022-12-15T13:22:42.796Z,4.6
2022-12-15T13:25:09.540Z,4.6
2022-12-15T13:27:36.162Z,4.6
2022-12-15T13:30:02.859Z,4.6
2022-12-15T13:32:29.518Z,4.6
2022-12-15T13:34:56.199Z,4.6
2022-12-15T13:37:21.483Z,4.6
2022-12-15T13:39:48.112Z,4.6
2022-12-15T13:42:14.783Z,4.6
2022-12-15T13:44:41.545Z,4.6
2022-12-15T13:47:08.177Z,4.6
2022-12-15T13:49:34.879Z,4.6
2022-12-15T13:52:01.599Z,4.6
2022-12-15T13:54:28.268Z,4.6
2022-12-15T13:56:54.936Z,4.6
2022-12-15T13:59:21.655Z,4.6
2022-12-15T14:01:48.305Z,4.6
2022-12-15T14:04:14.969Z,4.6
2022-12-15T14:06:41.660Z,4.6
2022-12-15T14:09:06.893Z,4.5
2022-12-15T14:11:33.620Z,4.6
2022-12-15T14:14:00.260Z,4.6
2022-12-15T14:16:26.975Z,4.6
2022-12-15T14:18:53.615Z,4.6
2022-12-15T14:21:20.337Z,4.5
2022-12-15T14:23:46.960Z,4.5
2022-12-15T14:26:13.711Z,4.5
2022-12-15T14:28:40.445Z,4.6
2022-12-15T14:31:07.048Z,4.5
2022-12-15T14:33:33.724Z,4.5
2022-12-15T14:36:00.499Z,4.5
2022-12-15T14:38:27.135Z,4.5
2022-12-15T14:40:52.300Z,4.5
2022-12-15T14:43:18.845Z,4.5
2022-12-15T14:45:45.760Z,4.5
2022-12-15T14:48:12.356Z,4.5
2022-12-15T14:50:39.102Z,4.5
2022-12-15T14:53:05.818Z,4.5
2022-12-15T14:55:32.424Z,4.5
2022-12-15T14:57:59.190Z,4.5
2022-12-15T15:00:25.819Z,4.6
2022-12-15T15:02:52.498Z,4.5
2022-12-15T15:05:19.076Z,4.5
2022-12-15T15:07:45.722Z,4.5
2022-12-15T15:10:12.399Z,4.5
2022-12-15T15:12:39.076Z,4.6
2022-12-15T15:15:05.775Z,4.5
2022-12-15T15:17:30.998Z,4.5
2022-12-15T15:19:57.733Z,4.5
2022-12-15T15:22:24.433Z,4.5
2022-12-15T15:24:51.054Z,4.5
2022-12-15T15:27:17.738Z,4.5
2022-12-15T15:29:44.424Z,4.5
2022-12-15T15:32:11.119Z,4.5
2022-12-15T15:34:37.809Z,4.5
2022-12-15T15:37:04.481Z,4.5
2022-12-15T15:39:31.164Z,4.5
2022-12-15T15:41:57.908Z,4.5
2022-12-15T15:44:24.536Z,4.5
2022-12-15T15:46:51.237Z,4.5
2022-12-15T15:49:16.499Z,4.5
2022-12-15T15:51:43.136Z,4.5
2022-12-15T15:54:09.813Z,4.5
2022-12-15T15:56:36.592Z,4.5
2022-12-15T15:59:03.281Z,4.5
2022-12-15T16:01:29.872Z,4.5
2022-12-15T16:03:56.616Z,4.5
2022-12-15T16:06:23.242Z,4.5
2022-12-15T16:08:49.978Z,4.5
2022-12-15T16:11:16.685Z,4.5
2022-12-15T16:16:09.992Z,4.5
2022-12-15T16:18:36.888Z,4.5
2022-12-15T16:21:01.918Z,4.5
2022-12-15T16:23:28.585Z,4.5
2022-12-15T16:25:55.262Z,4.5
2022-12-15T16:28:22.086Z,4.5
2022-12-15T16:30:48.644Z,4.5
2022-12-15T16:33:15.329Z,4.5
2022-12-15T16:35:42.019Z,4.5
2022-12-15T16:38:08.715Z,4.5
2022-12-15T16:40:35.387Z,4.5
2022-12-15T16:43:02.073Z,4.5
2022-12-15T16:45:28.757Z,4.5
2022-12-15T16:47:55.450Z,4.5
2022-12-15T16:50:22.124Z,4.5
2022-12-15T16:52:47.392Z,4.5
2022-12-15T16:55:14.039Z,4.5
2022-12-15T16:57:40.723Z,4.5
2022-12-15T17:00:07.403Z,4.5
2022-12-15T17:02:34.262Z,4.5
2022-12-15T17:05:00.958Z,4.5
2022-12-15T17:07:27.530Z,4.5
2022-12-15T17:09:54.226Z,4.5
2022-12-15T17:12:20.862Z,4.6
2022-12-15T17:14:47.521Z,4.6
2022-12-15T17:17:14.279Z,4.7
2022-12-15T17:19:40.889Z,4.7
2022-12-15T17:22:07.585Z,4.8
2022-12-15T17:24:32.921Z,4.9
2022-12-15T17:26:59.489Z,4.9
2022-12-15T17:29:26.257Z,5.1
2022-12-15T17:31:52.886Z,5.1
2022-12-15T17:34:19.640Z,5.2
2022-12-15T17:36:46.217Z,5.2
2022-12-15T17:39:12.940Z,5.3
2022-12-15T17:41:39.653Z,5.4
2022-12-15T17:44:06.377Z,5.4
2022-12-15T17:46:32.975Z,5.4
2022-12-15T17:48:59.710Z,5.4
2022-12-15T17:51:26.364Z,5.5
2022-12-15T17:53:53.020Z,5.5
2022-12-15T17:56:18.261Z,5.6
2022-12-15T17:58:44.933Z,5.6
2022-12-15T18:01:11.627Z,5.6
2022-12-15T18:03:38.377Z,5.6
2022-12-15T18:06:05.010Z,5.7
2022-12-15T18:08:31.670Z,5.7
2022-12-15T18:10:58.360Z,5.7
2022-12-15T18:13:25.186Z,5.7
2022-12-15T18:15:51.728Z,5.7
2022-12-15T18:18:18.426Z,5.8
2022-12-15T18:20:45.107Z,5.8
2022-12-15T18:23:11.795Z,5.8
2022-12-15T18:25:38.471Z,5.7
2022-12-15T18:28:03.760Z,5.7
2022-12-15T18:30:30.378Z,5.7
2022-12-15T18:32:57.146Z,5.6
2022-12-15T18:35:23.767Z,5.6
2022-12-15T18:37:50.432Z,5.6
2022-12-15T18:40:17.119Z,5.5
2022-12-15T18:42:43.849Z,5.5
2022-12-15T18:45:10.600Z,5.4
2022-12-15T18:47:37.176Z,5.4
2022-12-15T18:50:04.035Z,5.4
2022-12-15T18:52:30.607Z,5.3
2022-12-15T18:54:57.401Z,5.3
2022-12-15T18:57:23.911Z,5.3
2022-12-15T18:59:49.237Z,5.2
2022-12-15T19:02:15.834Z,5.2
2022-12-15T19:04:42.525Z,5.2
2022-12-15T19:07:09.224Z,5.2
2022-12-15T19:09:35.959Z,5.2
2022-12-15T19:12:02.578Z,5.2
2022-12-15T19:14:29.311Z,5.2
2022-12-15T19:16:55.938Z,5.1
2022-12-15T19:19:22.625Z,5.1
2022-12-15T19:21:49.319Z,5.1
2022-12-15T19:24:16.109Z,5.1
2022-12-15T19:26:42.683Z,5.1
2022-12-15T19:29:09.378Z,5.1
2022-12-15T19:31:34.728Z,5.1
2022-12-15T19:34:01.295Z,5.1
2022-12-15T19:36:27.976Z,5.1
2022-12-15T19:38:54.738Z,5.1
2022-12-15T19:41:21.320Z,5.1
2022-12-15T19:43:48.013Z,5
2022-12-15T19:46:14.707Z,5
2022-12-15T19:48:41.435Z,5
2022-12-15T19:51:08.134Z,5
2022-12-15T19:53:34.940Z,5
2022-12-15T19:56:01.450Z,5
2022-12-15T19:58:28.139Z,4.9
2022-12-15T20:00:54.866Z,5
2022-12-15T20:03:20.109Z,4.9
2022-12-15T20:05:46.721Z,4.9
2022-12-15T20:08:13.469Z,4.9
2022-12-15T20:10:40.092Z,4.9
2022-12-15T20:13:06.920Z,4.9
2022-12-15T20:15:33.470Z,4.9
2022-12-15T20:18:00.239Z,4.9
2022-12-15T20:20:26.850Z,4.9
2022-12-15T20:22:53.555Z,4.9
2022-12-15T20:25:20.209Z,4.9
2022-12-15T20:27:46.900Z,4.9
2022-12-15T20:30:13.568Z,4.9
2022-12-15T20:32:40.302Z,4.9
2022-12-15T20:37:33.656Z,4.9
2022-12-15T20:39:58.891Z,4.9
2022-12-15T20:42:25.551Z,4.9
2022-12-15T20:44:52.341Z,4.9
2022-12-15T20:47:18.904Z,4.9
2022-12-15T20:49:45.599Z,4.8
2022-12-15T20:52:12.284Z,4.9
2022-12-15T20:54:39.028Z,4.9
2022-12-15T20:57:05.680Z,4.8
2022-12-15T20:59:32.437Z,4.8
2022-12-15T21:01:59.025Z,4.8
2022-12-15T21:04:25.910Z,4.8
2022-12-15T21:06:52.450Z,4.9
2022-12-15T21:09:19.087Z,4.8
2022-12-15T21:11:44.313Z,4.8
2022-12-15T21:14:10.987Z,4.8
2022-12-15T21:16:36.275Z,4.8
2022-12-15T21:19:03.061Z,4.8
2022-12-15T21:21:29.768Z,4.8
2022-12-15T21:23:56.462Z,4.8
2022-12-15T21:26:23.151Z,4.7
2022-12-15T21:28:49.834Z,4.8
2022-12-15T21:31:16.564Z,4.8
2022-12-15T21:33:43.217Z,4.7
2022-12-15T21:38:36.599Z,4.8
2022-12-15T21:41:03.282Z,4.7
2022-12-15T21:43:29.850Z,4.7
2022-12-15T21:45:56.489Z,4.7
2022-12-15T21:48:23.291Z,4.8
2022-12-15T21:50:48.546Z,4.7
2022-12-15T21:53:15.262Z,4.7
2022-12-15T21:55:41.747Z,4.7
2022-12-15T21:58:08.577Z,4.8
2022-12-15T22:00:35.280Z,4.7
2022-12-15T22:03:01.917Z,4.7
2022-12-15T22:05:28.648Z,4.7
2022-12-15T22:07:55.292Z,4.7
2022-12-15T22:10:22.025Z,4.7
2022-12-15T22:12:48.699Z,4.7
2022-12-15T22:15:15.362Z,4.7
2022-12-15T22:17:42.079Z,4.7
2022-12-15T22:20:08.731Z,4.7
2022-12-15T22:22:33.994Z,4.7
2022-12-15T22:25:00.682Z,4.7
2022-12-15T22:27:27.289Z,4.7
2022-12-15T22:29:54.070Z,4.7
2022-12-15T22:32:20.736Z,4.7
2022-12-15T22:34:47.507Z,4.7
2022-12-15T22:37:14.155Z,4.7
2022-12-15T22:39:40.834Z,4.7
2022-12-15T22:42:07.475Z,4.7
2022-12-15T22:44:34.175Z,4.7
2022-12-15T22:47:00.688Z,4.7
2022-12-15T22:49:27.539Z,4.7
2022-12-15T22:51:54.218Z,4.7
2022-12-15T22:54:19.273Z,4.7
2022-12-15T22:56:46.141Z,4.7
2022-12-15T22:59:12.849Z,4.7
2022-12-15T23:01:39.384Z,4.7
2022-12-15T23:04:06.226Z,4.7
2022-12-15T23:06:32.973Z,4.7
2022-12-15T23:08:59.600Z,4.7
2022-12-15T23:11:26.243Z,4.7
2022-12-15T23:13:53.025Z,4.7
2022-12-15T23:16:19.658Z,4.7
2022-12-15T23:18:46.298Z,4.7
2022-12-15T23:21:13.011Z,4.7
2022-12-15T23:23:39.681Z,4.7
2022-12-15T23:26:04.999Z,4.7
2022-12-15T23:28:31.596Z,4.7
2022-12-15T23:30:58.269Z,4.7
2022-12-15T23:33:24.901Z,4.7
2022-12-15T23:35:51.613Z,4.7
2022-12-15T23:38:18.332Z,4.7
2022-12-15T23:40:45.013Z,4.7
2022-12-15T23:43:11.681Z,4.7
2022-12-15T23:45:38.216Z,4.7
2022-12-15T23:48:05.058Z,4.7
2022-12-15T23:50:31.807Z,4.7
2022-12-15T23:52:58.466Z,4.7
2022-12-15T23:55:25.113Z,4.7
2022-12-15T23:57:51.805Z,4.7
