createdAt,value
2018-01-21T00:00:47.692Z,11.77
2018-01-21T00:03:15.577Z,13.70
2018-01-21T00:05:43.427Z,13.27
2018-01-21T00:08:11.295Z,13.73
2018-01-21T00:10:39.060Z,13.13
2018-01-21T00:13:06.927Z,12.52
2018-01-21T00:15:34.795Z,14.13
2018-01-21T00:18:02.661Z,12.70
2018-01-21T00:20:30.530Z,13.23
2018-01-21T00:22:58.396Z,14.48
2018-01-21T00:25:26.264Z,12.25
2018-01-21T00:27:54.131Z,13.85
2018-01-21T00:30:22.009Z,13.77
2018-01-21T00:32:50.685Z,12.20
2018-01-21T00:35:18.552Z,13.95
2018-01-21T00:37:46.419Z,13.15
2018-01-21T00:40:14.288Z,12.52
2018-01-21T00:42:42.154Z,12.48
2018-01-21T00:45:10.022Z,12.35
2018-01-21T00:47:37.889Z,12.82
2018-01-21T00:50:05.756Z,12.45
2018-01-21T00:52:33.624Z,12.37
2018-01-21T00:55:01.491Z,13.07
2018-01-21T00:57:29.358Z,13.62
2018-01-21T00:59:57.226Z,14.30
2018-01-21T01:02:25.092Z,13.90
2018-01-21T01:04:52.960Z,14.23
2018-01-21T01:07:20.828Z,13.68
2018-01-21T01:09:48.694Z,12.32
2018-01-21T01:12:16.873Z,13.15
2018-01-21T01:14:44.736Z,11.73
2018-01-21T01:17:12.604Z,9.50
2018-01-21T01:19:40.471Z,8.07
2018-01-21T01:22:08.338Z,7.57
2018-01-21T01:24:36.206Z,7.80
2018-01-21T01:27:04.073Z,7.12
2018-01-21T01:29:31.940Z,7.00
2018-01-21T01:31:59.808Z,6.70
2018-01-21T01:34:27.675Z,6.60
2018-01-21T01:36:55.548Z,5.57
2018-01-21T01:39:23.555Z,5.82
2018-01-21T01:41:52.199Z,5.97
2018-01-21T01:44:20.066Z,5.60
2018-01-21T01:46:47.932Z,5.80
2018-01-21T01:49:15.800Z,5.72
2018-01-21T01:51:43.670Z,6.82
2018-01-21T01:54:11.385Z,5.62
2018-01-21T01:56:40.017Z,6.05
2018-01-21T01:59:07.886Z,6.22
2018-01-21T02:01:35.751Z,6.68
2018-01-21T02:04:03.619Z,6.72
2018-01-21T02:06:31.486Z,5.87
2018-01-21T02:08:59.355Z,7.30
2018-01-21T02:11:27.220Z,6.87
2018-01-21T02:13:55.088Z,6.75
2018-01-21T02:16:23.058Z,9.10
2018-01-21T02:18:50.925Z,7.65
2018-01-21T02:21:18.795Z,6.37
2018-01-21T02:23:46.659Z,7.45
2018-01-21T02:26:14.527Z,6.62
2018-01-21T02:28:42.394Z,6.60
2018-01-21T02:31:10.262Z,6.32
2018-01-21T02:33:38.130Z,6.10
2018-01-21T02:36:05.996Z,7.18
2018-01-21T02:38:33.863Z,5.47
2018-01-21T02:41:01.731Z,7.00
2018-01-21T02:43:29.600Z,6.60
2018-01-21T02:45:57.466Z,7.55
2018-01-21T02:48:25.333Z,6.35
2018-01-21T02:50:53.204Z,6.07
2018-01-21T02:53:21.067Z,7.25
2018-01-21T02:55:48.935Z,7.10
2018-01-21T02:58:16.802Z,7.93
2018-01-21T03:00:45.489Z,7.82
2018-01-21T03:03:13.357Z,8.50
2018-01-21T03:05:41.224Z,8.18
2018-01-21T03:08:09.091Z,8.02
2018-01-21T03:10:36.958Z,7.55
2018-01-21T03:13:04.825Z,7.20
2018-01-21T03:15:32.692Z,7.03
2018-01-21T03:18:00.559Z,8.55
2018-01-21T03:20:28.427Z,9.15
2018-01-21T03:22:56.294Z,8.68
2018-01-21T03:25:24.162Z,8.73
2018-01-21T03:27:52.032Z,9.07
2018-01-21T03:30:19.898Z,9.73
2018-01-21T03:32:47.764Z,8.82
2018-01-21T03:35:15.631Z,9.60
2018-01-21T03:37:43.499Z,7.85
2018-01-21T03:40:11.217Z,8.48
2018-01-21T03:42:39.688Z,8.40
2018-01-21T03:45:08.329Z,10.10
2018-01-21T03:47:36.197Z,9.20
2018-01-21T03:50:04.064Z,8.90
2018-01-21T03:52:31.930Z,8.93
2018-01-21T03:54:59.798Z,9.32
2018-01-21T03:57:27.667Z,7.47
2018-01-21T03:59:55.533Z,8.48
2018-01-21T04:02:23.400Z,8.80
2018-01-21T04:04:51.273Z,8.65
2018-01-21T04:07:19.134Z,7.90
2018-01-21T04:09:47.002Z,7.62
2018-01-21T04:12:14.872Z,7.12
2018-01-21T04:14:42.737Z,8.50
2018-01-21T04:17:10.603Z,7.07
2018-01-21T04:19:38.471Z,7.87
2018-01-21T04:22:06.338Z,6.40
2018-01-21T04:24:34.206Z,6.05
2018-01-21T04:27:02.073Z,6.25
2018-01-21T04:29:29.941Z,6.30
2018-01-21T04:31:57.808Z,5.85
2018-01-21T04:34:25.675Z,6.60
2018-01-21T04:36:53.543Z,5.10
2018-01-21T04:39:21.410Z,6.30
2018-01-21T04:41:49.278Z,6.30
2018-01-21T04:44:17.145Z,7.30
2018-01-21T04:46:45.012Z,6.53
2018-01-21T04:49:12.879Z,7.03
2018-01-21T04:51:40.746Z,5.75
2018-01-21T04:54:08.618Z,5.87
2018-01-21T04:56:36.483Z,6.12
2018-01-21T04:59:04.348Z,5.87
2018-01-21T05:01:32.215Z,5.30
2018-01-21T05:04:00.083Z,6.15
2018-01-21T05:06:27.950Z,6.45
2018-01-21T05:08:55.817Z,5.78
2018-01-21T05:11:23.686Z,5.65
2018-01-21T05:13:51.552Z,6.55
2018-01-21T05:16:19.421Z,6.35
2018-01-21T05:18:47.287Z,5.68
2018-01-21T05:21:15.154Z,5.10
2018-01-21T05:23:43.023Z,5.30
2018-01-21T05:26:10.889Z,4.80
2018-01-21T05:28:38.756Z,4.45
2018-01-21T05:31:06.627Z,5.40
2018-01-21T05:33:34.491Z,4.80
2018-01-21T05:36:02.359Z,5.15
2018-01-21T05:38:30.225Z,4.95
2018-01-21T05:40:58.093Z,4.80
2018-01-21T05:43:25.960Z,5.00
2018-01-21T05:45:53.827Z,5.50
2018-01-21T05:48:21.695Z,5.50
2018-01-21T05:50:49.562Z,5.62
2018-01-21T05:53:17.429Z,4.75
2018-01-21T05:55:45.297Z,6.07
2018-01-21T05:58:13.164Z,4.93
2018-01-21T06:00:41.031Z,4.55
2018-01-21T06:03:08.801Z,5.03
2018-01-21T06:05:36.663Z,5.00
2018-01-21T06:08:04.531Z,4.80
2018-01-21T06:10:32.398Z,4.37
2018-01-21T06:13:00.266Z,4.47
2018-01-21T06:15:28.030Z,4.80
2018-01-21T06:17:55.898Z,5.25
2018-01-21T06:20:23.765Z,5.93
2018-01-21T06:22:51.638Z,5.15
2018-01-21T06:25:19.499Z,4.55
2018-01-21T06:27:47.368Z,4.90
2018-01-21T06:30:15.234Z,4.03
2018-01-21T06:32:43.102Z,4.20
2018-01-21T06:35:10.969Z,3.62
2018-01-21T06:37:38.836Z,3.33
2018-01-21T06:40:06.705Z,4.65
2018-01-21T06:42:34.673Z,4.05
2018-01-21T06:45:02.547Z,4.75
2018-01-21T06:47:31.227Z,4.22
2018-01-21T06:49:59.095Z,4.12
2018-01-21T06:52:26.961Z,3.67
2018-01-21T06:54:54.829Z,4.25
2018-01-21T06:57:22.700Z,4.43
2018-01-21T06:59:50.564Z,4.07
2018-01-21T07:02:19.046Z,3.90
2018-01-21T07:04:46.913Z,4.00
2018-01-21T07:07:14.781Z,3.62
2018-01-21T07:09:42.647Z,3.40
2018-01-21T07:12:11.334Z,3.42
2018-01-21T07:14:39.201Z,3.92
2018-01-21T07:17:07.068Z,3.40
2018-01-21T07:19:34.936Z,4.10
2018-01-21T07:22:02.809Z,3.62
2018-01-21T07:24:30.670Z,4.00
2018-01-21T07:26:58.947Z,4.60
2018-01-21T07:29:27.019Z,3.55
2018-01-21T07:31:54.853Z,4.37
2018-01-21T07:34:22.695Z,4.55
2018-01-21T07:36:53.631Z,4.47
2018-01-21T07:39:22.872Z,4.90
2018-01-21T07:41:50.760Z,4.70
2018-01-21T07:44:18.630Z,4.65
2018-01-21T07:46:46.597Z,5.15
2018-01-21T07:49:14.464Z,4.72
2018-01-21T07:51:42.178Z,5.55
2018-01-21T07:54:10.651Z,5.70
2018-01-21T07:56:39.134Z,5.22
2018-01-21T07:59:07.777Z,5.35
2018-01-21T08:01:35.644Z,5.93
2018-01-21T08:04:03.439Z,5.30
2018-01-21T08:06:31.276Z,7.45
2018-01-21T08:08:58.978Z,5.57
2018-01-21T08:11:27.457Z,5.12
2018-01-21T08:13:56.109Z,5.68
2018-01-21T08:16:23.974Z,5.10
2018-01-21T08:18:51.842Z,4.80
2018-01-21T08:21:19.558Z,5.28
2018-01-21T08:23:48.037Z,5.35
2018-01-21T08:26:16.514Z,4.72
2018-01-21T08:28:45.009Z,6.12
2018-01-21T08:31:12.735Z,5.65
2018-01-21T08:33:55.430Z,4.85
2018-01-21T08:36:28.774Z,5.78
2018-01-21T08:39:02.997Z,4.37
2018-01-21T08:41:36.418Z,5.47
2018-01-21T08:44:04.307Z,5.55
2018-01-21T08:46:32.174Z,6.35
2018-01-21T08:49:00.042Z,6.10
2018-01-21T08:51:27.793Z,5.28
2018-01-21T08:53:55.542Z,5.57
2018-01-21T08:56:23.253Z,4.65
2018-01-21T08:58:51.101Z,4.70
2018-01-21T09:01:18.969Z,4.90
2018-01-21T09:03:46.709Z,4.20
2018-01-21T09:06:14.417Z,4.12
2018-01-21T09:08:42.263Z,3.83
2018-01-21T09:11:10.130Z,4.00
2018-01-21T09:13:37.844Z,4.78
2018-01-21T09:16:06.321Z,4.90
2018-01-21T09:18:34.961Z,4.03
2018-01-21T09:21:02.719Z,4.80
2018-01-21T09:23:30.428Z,4.62
2018-01-21T09:25:58.917Z,4.45
2018-01-21T09:28:27.406Z,3.95
2018-01-21T09:30:55.138Z,4.62
2018-01-21T09:33:22.987Z,4.18
2018-01-21T09:35:50.709Z,5.05
2018-01-21T09:38:18.429Z,5.32
2018-01-21T09:40:46.178Z,6.37
2018-01-21T09:43:14.662Z,5.82
2018-01-21T09:45:42.381Z,6.00
2018-01-21T09:48:10.141Z,5.70
2018-01-21T09:50:38.630Z,6.15
2018-01-21T09:53:06.353Z,5.50
2018-01-21T09:55:34.200Z,5.53
2018-01-21T09:58:01.936Z,5.72
2018-01-21T10:00:29.649Z,4.82
2018-01-21T10:02:57.495Z,5.10
2018-01-21T10:05:25.234Z,4.50
2018-01-21T10:07:52.954Z,3.85
2018-01-21T10:10:20.790Z,4.57
2018-01-21T10:12:48.758Z,4.80
2018-01-21T10:15:16.630Z,4.40
2018-01-21T10:17:44.378Z,4.70
2018-01-21T10:20:12.108Z,4.50
2018-01-21T10:22:40.743Z,3.78
2018-01-21T10:25:08.607Z,3.97
2018-01-21T10:27:36.474Z,4.40
2018-01-21T10:30:04.249Z,3.85
2018-01-21T10:32:32.737Z,5.10
2018-01-21T10:35:00.462Z,3.80
2018-01-21T10:37:28.181Z,3.83
2018-01-21T10:39:55.897Z,4.35
2018-01-21T10:42:23.634Z,4.90
2018-01-21T10:44:51.346Z,4.00
2018-01-21T10:47:19.235Z,4.45
2018-01-21T10:49:47.075Z,3.90
2018-01-21T10:52:14.943Z,3.65
2018-01-21T10:54:42.671Z,3.65
2018-01-21T10:57:10.576Z,3.85
2018-01-21T10:59:38.446Z,4.03
2018-01-21T11:02:06.167Z,3.40
2018-01-21T11:04:33.972Z,4.05
2018-01-21T11:07:01.839Z,3.22
2018-01-21T11:09:29.709Z,3.47
2018-01-21T11:11:57.434Z,3.72
2018-01-21T11:14:25.161Z,3.33
2018-01-21T11:16:52.877Z,3.58
2018-01-21T11:19:20.604Z,3.33
2018-01-21T11:21:49.086Z,3.05
2018-01-21T11:24:17.574Z,4.07
2018-01-21T11:26:46.213Z,3.30
2018-01-21T11:29:14.009Z,2.55
2018-01-21T11:31:41.741Z,3.03
2018-01-21T11:34:09.543Z,3.00
2018-01-21T11:36:38.193Z,2.40
2018-01-21T11:39:06.124Z,2.87
2018-01-21T11:41:33.927Z,2.70
2018-01-21T11:44:01.641Z,3.10
2018-01-21T11:46:30.135Z,2.72
2018-01-21T11:48:57.849Z,2.50
2018-01-21T11:51:25.573Z,2.65
2018-01-21T11:53:53.293Z,2.33
2018-01-21T11:56:21.071Z,2.42
2018-01-21T11:58:49.716Z,2.22
2018-01-21T12:01:17.582Z,2.20
2018-01-21T12:03:45.452Z,1.80
2018-01-21T12:06:13.317Z,2.05
2018-01-21T12:08:41.045Z,2.03
2018-01-21T12:11:08.950Z,2.85
2018-01-21T12:13:36.818Z,2.45
2018-01-21T12:16:04.888Z,2.85
2018-01-21T12:18:32.624Z,2.85
2018-01-21T12:21:01.403Z,2.15
2018-01-21T12:23:29.158Z,2.05
2018-01-21T12:25:57.791Z,2.20
2018-01-21T12:28:25.572Z,1.90
2018-01-21T12:30:53.693Z,1.77
2018-01-21T12:33:25.282Z,1.50
2018-01-21T12:35:53.153Z,1.87
2018-01-21T12:38:21.019Z,1.70
2018-01-21T12:40:48.770Z,2.37
2018-01-21T12:43:16.486Z,1.90
2018-01-21T12:45:44.970Z,2.20
2018-01-21T12:48:13.476Z,1.95
2018-01-21T12:50:41.380Z,1.50
2018-01-21T12:53:09.249Z,1.85
2018-01-21T12:55:37.114Z,1.92
2018-01-21T12:58:04.982Z,1.77
2018-01-21T13:00:32.850Z,4.03
2018-01-21T13:03:02.467Z,2.83
2018-01-21T13:05:32.106Z,2.55
2018-01-21T13:08:01.643Z,2.40
2018-01-21T13:10:31.405Z,2.22
2018-01-21T13:12:59.456Z,2.30
2018-01-21T13:15:27.336Z,1.80
2018-01-21T13:17:56.115Z,2.08
2018-01-21T13:20:23.979Z,2.17
2018-01-21T13:22:51.847Z,2.22
2018-01-21T13:25:19.714Z,2.50
2018-01-21T13:27:47.581Z,2.90
2018-01-21T13:30:15.449Z,1.87
2018-01-21T13:32:43.317Z,2.00
2018-01-21T13:35:11.184Z,2.25
2018-01-21T13:37:38.893Z,2.03
2018-01-21T13:40:07.533Z,1.80
2018-01-21T13:42:35.262Z,2.00
2018-01-21T13:45:04.738Z,2.17
2018-01-21T13:47:35.165Z,1.98
2018-01-21T13:50:03.815Z,2.35
2018-01-21T13:52:31.682Z,2.20
2018-01-21T13:54:59.549Z,2.20
2018-01-21T13:57:27.416Z,2.08
2018-01-21T13:59:55.285Z,1.60
2018-01-21T14:02:23.152Z,2.40
2018-01-21T14:04:51.018Z,1.85
2018-01-21T14:07:18.885Z,2.47
2018-01-21T14:09:46.693Z,2.10
2018-01-21T14:12:15.337Z,2.50
2018-01-21T14:14:43.204Z,2.20
2018-01-21T14:17:14.498Z,1.95
2018-01-21T14:19:45.393Z,2.55
2018-01-21T14:22:16.556Z,2.42
2018-01-21T14:24:47.196Z,2.40
2018-01-21T14:27:15.240Z,2.10
2018-01-21T14:29:43.319Z,2.10
2018-01-21T14:32:11.179Z,2.22
2018-01-21T14:34:39.047Z,2.03
2018-01-21T14:37:06.913Z,2.42
2018-01-21T14:39:34.783Z,3.00
2018-01-21T14:42:02.647Z,6.03
2018-01-21T14:44:30.519Z,2.35
2018-01-21T14:46:58.404Z,2.95
2018-01-21T14:49:27.069Z,3.75
2018-01-21T14:51:54.937Z,1.90
2018-01-21T14:54:22.804Z,2.15
2018-01-21T14:56:50.673Z,2.10
2018-01-21T14:59:18.538Z,2.90
2018-01-21T15:01:46.405Z,2.80
2018-01-21T15:04:14.273Z,2.15
2018-01-21T15:06:42.142Z,2.65
2018-01-21T15:09:10.010Z,3.30
2018-01-21T15:11:37.876Z,2.55
2018-01-21T15:14:05.742Z,2.58
2018-01-21T15:16:33.609Z,2.62
2018-01-21T15:19:01.477Z,2.90
2018-01-21T15:21:29.347Z,3.47
2018-01-21T15:23:57.212Z,4.43
2018-01-21T15:26:25.079Z,2.83
2018-01-21T15:28:52.947Z,2.87
2018-01-21T15:31:22.155Z,2.55
2018-01-21T15:33:50.855Z,2.20
2018-01-21T15:36:20.462Z,2.60
2018-01-21T15:38:49.208Z,2.45
2018-01-21T15:41:19.673Z,2.90
2018-01-21T15:43:47.885Z,2.75
2018-01-21T15:46:15.806Z,3.30
2018-01-21T15:48:43.775Z,3.05
2018-01-21T15:51:11.742Z,2.87
2018-01-21T15:53:39.608Z,4.18
2018-01-21T15:56:07.476Z,3.65
2018-01-21T15:58:36.162Z,3.17
2018-01-21T16:01:04.029Z,3.10
2018-01-21T16:03:31.895Z,3.12
2018-01-21T16:05:59.870Z,2.95
2018-01-21T16:08:28.552Z,2.78
2018-01-21T16:10:56.420Z,2.65
2018-01-21T16:13:25.819Z,2.60
2018-01-21T16:15:53.794Z,14.75
2018-01-21T16:18:22.069Z,2.53
2018-01-21T16:20:50.144Z,2.30
2018-01-21T16:23:19.610Z,1.87
2018-01-21T16:25:48.436Z,2.30
2018-01-21T16:28:16.232Z,2.20
2018-01-21T16:30:44.601Z,2.60
2018-01-21T16:33:12.329Z,2.67
2018-01-21T16:35:40.059Z,2.53
2018-01-21T16:38:20.506Z,2.33
2018-01-21T16:40:49.360Z,2.55
2018-01-21T16:43:17.229Z,2.15
2018-01-21T16:45:44.946Z,2.60
2018-01-21T16:48:13.429Z,2.40
2018-01-21T16:50:41.240Z,2.40
2018-01-21T16:53:09.106Z,2.40
2018-01-21T16:55:36.981Z,2.87
2018-01-21T16:58:04.846Z,2.40
2018-01-21T17:00:34.374Z,1.65
2018-01-21T17:03:02.194Z,2.00
2018-01-21T17:05:30.492Z,2.55
2018-01-21T17:07:58.360Z,3.00
2018-01-21T17:10:26.074Z,2.67
2018-01-21T17:12:55.046Z,2.45
2018-01-21T17:15:22.781Z,2.33
2018-01-21T17:17:50.481Z,2.58
2018-01-21T17:20:19.130Z,3.00
2018-01-21T17:22:46.906Z,2.25
2018-01-21T17:25:14.762Z,2.62
2018-01-21T17:27:42.634Z,2.25
2018-01-21T17:30:10.353Z,2.17
2018-01-21T17:32:38.078Z,1.90
2018-01-21T17:35:05.960Z,2.42
2018-01-21T17:37:34.513Z,2.20
2018-01-21T17:40:02.480Z,2.92
2018-01-21T17:42:30.348Z,2.28
2018-01-21T17:44:58.213Z,2.60
2018-01-21T17:47:26.390Z,3.12
2018-01-21T17:49:55.073Z,3.03
2018-01-21T17:52:22.943Z,2.60
2018-01-21T17:54:50.809Z,4.50
2018-01-21T17:57:18.680Z,2.60
2018-01-21T17:59:46.478Z,2.80
2018-01-21T18:02:14.969Z,2.60
2018-01-21T18:04:43.446Z,2.33
2018-01-21T18:07:12.091Z,2.58
2018-01-21T18:09:39.885Z,2.17
2018-01-21T18:12:07.630Z,2.50
2018-01-21T18:14:35.347Z,2.78
2018-01-21T18:17:03.057Z,2.35
2018-01-21T18:19:30.917Z,2.35
2018-01-21T18:21:58.782Z,2.50
2018-01-21T18:24:26.532Z,2.67
2018-01-21T18:26:54.415Z,2.60
2018-01-21T18:29:22.136Z,2.40
2018-01-21T18:31:49.845Z,3.05
2018-01-21T18:34:17.709Z,2.37
2018-01-21T18:36:45.442Z,2.37
2018-01-21T18:39:13.166Z,2.30
2018-01-21T18:41:41.008Z,2.40
2018-01-21T18:44:08.871Z,2.37
2018-01-21T18:46:36.741Z,2.50
2018-01-21T18:49:04.467Z,3.05
2018-01-21T18:51:32.269Z,2.60
2018-01-21T18:53:59.984Z,3.00
2018-01-21T18:56:27.801Z,3.20
2018-01-21T18:58:55.666Z,2.75
2018-01-21T19:01:23.534Z,3.25
2018-01-21T19:03:51.262Z,3.15
2018-01-21T19:06:19.024Z,3.30
2018-01-21T19:08:46.761Z,2.90
2018-01-21T19:11:14.593Z,3.30
2018-01-21T19:13:42.461Z,3.20
2018-01-21T19:16:10.327Z,3.40
2018-01-21T19:18:38.195Z,5.07
2018-01-21T19:21:05.915Z,4.53
2018-01-21T19:23:33.632Z,3.80
2018-01-21T19:26:02.107Z,3.40
2018-01-21T19:28:29.971Z,4.62
2018-01-21T19:30:57.841Z,6.12
2018-01-21T19:33:25.562Z,41.60
2018-01-21T19:35:53.472Z,29.92
2018-01-21T19:38:35.061Z,7.78
2018-01-21T19:41:12.861Z,6.10
2018-01-21T19:43:42.570Z,5.07
2018-01-21T19:46:10.526Z,5.18
2018-01-21T19:48:38.410Z,5.20
2018-01-21T19:51:06.381Z,5.65
2018-01-21T19:53:34.106Z,5.20
2018-01-21T19:56:02.106Z,6.07
2018-01-21T19:58:29.984Z,5.37
2018-01-21T20:00:57.846Z,5.35
2018-01-21T20:03:25.714Z,5.80
2018-01-21T20:05:53.583Z,5.95
2018-01-21T20:08:21.460Z,5.50
2018-01-21T20:10:49.316Z,6.10
2018-01-21T20:13:17.185Z,7.00
2018-01-21T20:15:45.051Z,5.80
2018-01-21T20:18:12.919Z,5.20
2018-01-21T20:20:40.785Z,9.27
2018-01-21T20:23:08.653Z,6.60
2018-01-21T20:25:36.520Z,6.35
2018-01-21T20:28:04.275Z,7.95
2018-01-21T20:30:32.153Z,6.70
2018-01-21T20:33:00.023Z,7.30
2018-01-21T20:35:27.887Z,6.93
2018-01-21T20:37:55.754Z,6.87
2018-01-21T20:40:23.621Z,6.47
2018-01-21T20:42:51.489Z,6.70
2018-01-21T20:45:19.358Z,7.05
2018-01-21T20:47:47.226Z,7.30
2018-01-21T20:50:15.194Z,9.15
2018-01-21T20:52:46.851Z,7.18
2018-01-21T20:55:14.922Z,9.98
2018-01-21T20:57:42.630Z,9.10
2018-01-21T21:00:10.373Z,8.20
2018-01-21T21:02:38.216Z,8.43
2018-01-21T21:05:06.084Z,9.40
2018-01-21T21:07:33.892Z,9.48
2018-01-21T21:10:02.536Z,9.02
2018-01-21T21:12:30.311Z,9.68
2018-01-21T21:14:58.018Z,7.97
2018-01-21T21:17:26.751Z,7.57
2018-01-21T21:19:54.489Z,6.45
2018-01-21T21:22:22.201Z,7.30
2018-01-21T21:24:50.046Z,7.82
2018-01-21T21:27:17.757Z,6.65
2018-01-21T21:29:45.578Z,7.20
2018-01-21T21:32:13.447Z,7.35
2018-01-21T21:34:41.926Z,6.60
2018-01-21T21:37:09.796Z,6.47
2018-01-21T21:39:37.664Z,6.55
2018-01-21T21:42:05.528Z,6.18
2018-01-21T21:44:33.395Z,6.95
2018-01-21T21:47:01.262Z,7.20
2018-01-21T21:49:29.129Z,7.28
2018-01-21T21:51:56.996Z,7.60
2018-01-21T21:54:24.864Z,7.45
2018-01-21T21:56:52.731Z,7.22
2018-01-21T21:59:20.598Z,7.65
2018-01-21T22:01:48.466Z,7.40
2018-01-21T22:04:16.186Z,7.75
2018-01-21T22:06:43.930Z,6.72
2018-01-21T22:09:12.581Z,7.87
2018-01-21T22:11:41.164Z,7.87
2018-01-21T22:14:09.030Z,7.65
2018-01-21T22:16:36.898Z,7.00
2018-01-21T22:19:07.073Z,7.15
2018-01-21T22:21:37.179Z,7.50
2018-01-21T22:24:12.738Z,6.90
2018-01-21T22:26:44.895Z,6.97
2018-01-21T22:29:16.862Z,6.22
2018-01-21T22:31:48.434Z,6.55
2018-01-21T22:34:19.210Z,6.85
2018-01-21T22:36:50.101Z,6.37
2018-01-21T22:39:20.249Z,6.07
2018-01-21T22:41:49.778Z,6.10
2018-01-21T22:47:18.891Z,5.00
2018-01-21T22:49:46.759Z,5.53
2018-01-21T22:52:14.628Z,5.18
2018-01-21T22:54:42.492Z,5.35
2018-01-21T22:57:10.211Z,5.20
2018-01-21T22:59:37.930Z,5.62
2018-01-21T23:02:05.787Z,5.30
2018-01-21T23:04:33.499Z,5.87
2018-01-21T23:07:02.018Z,5.55
2018-01-21T23:09:29.738Z,6.10
2018-01-21T23:11:58.215Z,5.60
2018-01-21T23:14:26.718Z,6.20
2018-01-21T23:16:54.430Z,5.93
2018-01-21T23:19:22.398Z,5.30
2018-01-21T23:21:50.117Z,5.72
2018-01-21T23:24:17.825Z,5.32
2018-01-21T23:26:45.549Z,5.37
2018-01-21T23:29:13.351Z,5.68
2018-01-21T23:31:41.219Z,6.62
2018-01-21T23:34:09.087Z,5.68
2018-01-21T23:36:36.954Z,4.97
2018-01-21T23:39:04.826Z,5.57
2018-01-21T23:41:32.688Z,5.40
2018-01-21T23:44:00.556Z,5.35
2018-01-21T23:46:28.423Z,5.32
2018-01-21T23:48:56.291Z,5.50
2018-01-21T23:51:24.158Z,4.93
2018-01-21T23:53:52.027Z,5.80
2018-01-21T23:56:19.893Z,7.15
2018-01-21T23:58:47.760Z,5.93
