createdAt,value
2024-02-20T00:00:48.813Z,9.60
2024-02-20T00:03:17.890Z,10.93
2024-02-20T00:05:46.257Z,9.37
2024-02-20T00:08:14.664Z,10.97
2024-02-20T00:10:46.504Z,9.60
2024-02-20T00:13:14.863Z,11.13
2024-02-20T00:15:43.123Z,8.87
2024-02-20T00:18:11.616Z,11.47
2024-02-20T00:20:44.285Z,11.97
2024-02-20T00:23:15.719Z,10.57
2024-02-20T00:25:47.410Z,11.50
2024-02-20T00:28:16.495Z,8.37
2024-02-20T00:30:45.605Z,11.10
2024-02-20T00:33:14.362Z,11.97
2024-02-20T00:35:42.687Z,12.40
2024-02-20T00:38:11.110Z,9.50
2024-02-20T00:40:40.933Z,12.70
2024-02-20T00:43:11.952Z,10.63
2024-02-20T00:45:41.870Z,9.80
2024-02-20T00:48:12.093Z,9.87
2024-02-20T00:50:40.814Z,11.33
2024-02-20T00:53:09.923Z,8.33
2024-02-20T00:55:38.179Z,8.67
2024-02-20T00:58:08.036Z,11.13
2024-02-20T01:00:37.714Z,11.27
2024-02-20T01:03:06.613Z,8.77
2024-02-20T01:05:34.964Z,8.57
2024-02-20T01:08:03.124Z,11.73
2024-02-20T01:10:31.619Z,8.13
2024-02-20T01:13:01.556Z,7.90
2024-02-20T01:15:29.829Z,7.83
2024-02-20T01:17:59.457Z,6.80
2024-02-20T01:20:29.113Z,7.80
2024-02-20T01:22:57.328Z,6.60
2024-02-20T01:25:25.729Z,7.47
2024-02-20T01:27:54.419Z,7.77
2024-02-20T01:30:22.709Z,11.40
2024-02-20T01:32:58.903Z,8.83
2024-02-20T01:35:29.430Z,7.87
2024-02-20T01:37:58.212Z,7.63
2024-02-20T01:40:26.702Z,8.40
2024-02-20T01:42:58.447Z,6.87
2024-02-20T01:45:30.973Z,7.67
2024-02-20T01:48:02.799Z,7.57
2024-02-20T01:50:36.414Z,6.90
2024-02-20T01:53:05.841Z,7.10
2024-02-20T01:55:35.264Z,6.37
2024-02-20T01:58:04.078Z,6.10
2024-02-20T02:00:32.340Z,9.53
2024-02-20T02:03:00.928Z,5.33
2024-02-20T02:05:29.250Z,6.57
2024-02-20T02:08:00.613Z,5.37
2024-02-20T02:10:29.030Z,5.13
2024-02-20T02:12:57.349Z,6.77
2024-02-20T02:15:25.625Z,5.67
2024-02-20T02:17:54.010Z,5.57
2024-02-20T02:20:22.837Z,5.60
2024-02-20T02:22:53.100Z,6.33
2024-02-20T02:25:22.838Z,6.60
2024-02-20T02:27:52.581Z,5.43
2024-02-20T02:30:21.798Z,5.20
2024-02-20T02:32:50.272Z,4.40
2024-02-20T02:35:21.297Z,5.97
2024-02-20T02:37:50.132Z,4.93
2024-02-20T02:40:18.799Z,4.17
2024-02-20T02:42:50.510Z,4.57
2024-02-20T02:45:20.992Z,4.47
2024-02-20T02:47:49.232Z,5.17
2024-02-20T02:50:17.674Z,4.57
2024-02-20T02:52:46.618Z,4.60
2024-02-20T02:55:15.011Z,5.67
2024-02-20T02:57:43.636Z,4.37
2024-02-20T03:00:13.541Z,6.80
2024-02-20T03:02:47.958Z,4.70
2024-02-20T03:05:16.765Z,6.17
2024-02-20T03:07:46.082Z,7.07
2024-02-20T03:10:14.660Z,6.30
2024-02-20T03:12:43.238Z,6.57
2024-02-20T03:15:12.853Z,7.57
2024-02-20T03:17:45.946Z,7.70
2024-02-20T03:20:16.426Z,9.30
2024-02-20T03:22:45.125Z,8.83
2024-02-20T03:25:17.279Z,6.97
2024-02-20T03:27:46.119Z,7.47
2024-02-20T03:30:14.868Z,5.10
2024-02-20T03:32:45.115Z,7.90
2024-02-20T03:35:22.506Z,7.90
2024-02-20T03:37:52.636Z,7.77
2024-02-20T03:40:22.600Z,10.10
2024-02-20T03:42:52.301Z,7.20
2024-02-20T03:45:20.549Z,9.73
2024-02-20T03:47:50.346Z,7.47
2024-02-20T03:50:18.862Z,8.50
2024-02-20T03:52:47.466Z,9.47
2024-02-20T03:55:16.641Z,9.17
2024-02-20T03:57:44.962Z,10.30
2024-02-20T04:00:16.750Z,8.57
2024-02-20T04:02:48.245Z,10.67
2024-02-20T04:05:21.042Z,11.50
2024-02-20T04:07:49.667Z,7.00
2024-02-20T04:10:19.302Z,10.73
2024-02-20T04:12:47.917Z,9.33
2024-02-20T04:15:16.871Z,8.77
2024-02-20T04:17:45.528Z,8.90
2024-02-20T04:20:14.032Z,9.87
2024-02-20T04:22:44.502Z,12.47
2024-02-20T04:25:12.974Z,10.37
2024-02-20T04:27:41.705Z,11.17
2024-02-20T04:30:12.804Z,8.17
2024-02-20T04:32:41.273Z,10.47
2024-02-20T04:35:11.792Z,11.27
2024-02-20T04:37:40.188Z,10.37
2024-02-20T04:40:11.719Z,8.03
2024-02-20T04:42:40.214Z,9.57
2024-02-20T04:45:10.500Z,7.20
2024-02-20T04:47:38.958Z,9.87
2024-02-20T04:50:09.474Z,6.53
2024-02-20T04:52:40.666Z,8.63
2024-02-20T04:55:11.457Z,7.40
2024-02-20T04:57:39.764Z,8.43
2024-02-20T05:00:14.878Z,5.73
2024-02-20T05:02:43.867Z,7.30
2024-02-20T05:05:13.018Z,5.53
2024-02-20T05:07:44.921Z,8.93
2024-02-20T05:10:16.087Z,6.83
2024-02-20T05:12:45.900Z,4.77
2024-02-20T05:15:18.560Z,6.97
2024-02-20T05:17:46.859Z,6.23
2024-02-20T05:20:24.102Z,7.83
2024-02-20T05:22:52.425Z,6.37
2024-02-20T05:25:22.435Z,5.17
2024-02-20T05:27:50.731Z,7.00
2024-02-20T05:30:19.464Z,6.23
2024-02-20T05:32:47.832Z,5.63
2024-02-20T05:35:16.450Z,4.97
2024-02-20T05:37:46.174Z,6.70
2024-02-20T05:40:15.100Z,6.33
2024-02-20T05:42:45.069Z,5.20
2024-02-20T05:45:13.872Z,6.93
2024-02-20T05:47:43.962Z,6.10
2024-02-20T05:50:13.498Z,5.23
2024-02-20T05:52:42.257Z,4.47
2024-02-20T05:55:11.078Z,3.70
2024-02-20T05:57:40.238Z,4.40
2024-02-20T06:00:13.933Z,3.80
2024-02-20T06:02:44.264Z,4.13
2024-02-20T06:05:12.891Z,3.13
2024-02-20T06:07:43.182Z,2.60
2024-02-20T06:10:12.037Z,3.00
2024-02-20T06:12:40.385Z,3.30
2024-02-20T06:15:11.004Z,3.97
2024-02-20T06:17:39.200Z,4.30
2024-02-20T06:20:09.814Z,4.67
2024-02-20T06:22:40.981Z,3.30
2024-02-20T06:25:13.451Z,4.30
2024-02-20T06:27:46.109Z,3.60
2024-02-20T06:30:23.886Z,4.10
2024-02-20T06:32:54.205Z,3.70
2024-02-20T06:35:30.344Z,4.07
2024-02-20T06:37:59.234Z,3.73
2024-02-20T06:40:27.755Z,3.03
2024-02-20T06:42:59.054Z,3.20
2024-02-20T06:45:29.398Z,3.73
2024-02-20T06:47:58.612Z,3.37
2024-02-20T06:50:27.277Z,3.67
2024-02-20T06:52:56.968Z,2.87
2024-02-20T06:55:25.491Z,3.67
2024-02-20T06:57:56.721Z,3.30
2024-02-20T07:00:26.595Z,4.00
2024-02-20T07:02:58.592Z,3.80
2024-02-20T07:05:27.299Z,3.77
2024-02-20T07:07:55.711Z,5.13
2024-02-20T07:10:24.309Z,3.63
2024-02-20T07:12:52.612Z,4.27
2024-02-20T07:15:22.220Z,4.27
2024-02-20T07:17:52.565Z,3.20
2024-02-20T07:20:23.814Z,3.17
2024-02-20T07:22:53.556Z,3.57
2024-02-20T07:25:23.620Z,3.27
2024-02-20T07:27:54.613Z,2.60
2024-02-20T07:30:22.935Z,2.77
2024-02-20T07:32:51.601Z,3.07
2024-02-20T07:35:21.833Z,2.80
2024-02-20T07:37:50.444Z,3.40
2024-02-20T07:40:22.172Z,3.07
2024-02-20T07:42:54.845Z,3.20
2024-02-20T07:45:27.208Z,2.80
2024-02-20T07:47:56.894Z,2.97
2024-02-20T07:50:27.317Z,3.30
2024-02-20T07:52:55.652Z,3.03
2024-02-20T07:55:23.885Z,2.57
2024-02-20T07:57:53.026Z,3.47
2024-02-20T08:00:22.954Z,2.83
2024-02-20T08:02:51.196Z,3.17
2024-02-20T08:05:20.013Z,3.07
2024-02-20T08:07:49.961Z,2.83
2024-02-20T08:10:18.465Z,3.30
2024-02-20T08:12:50.788Z,3.83
2024-02-20T08:15:20.495Z,3.80
2024-02-20T08:17:54.620Z,3.97
2024-02-20T08:20:23.025Z,2.83
2024-02-20T08:22:53.193Z,3.67
2024-02-20T08:25:21.542Z,2.60
2024-02-20T08:27:50.168Z,3.13
2024-02-20T08:30:23.231Z,2.77
2024-02-20T08:32:51.898Z,2.80
2024-02-20T08:35:20.603Z,4.37
2024-02-20T08:37:49.004Z,2.80
2024-02-20T08:40:18.870Z,2.57
2024-02-20T08:42:47.822Z,2.93
2024-02-20T08:45:17.358Z,3.10
2024-02-20T08:47:45.661Z,2.50
2024-02-20T08:50:18.261Z,2.57
2024-02-20T08:52:46.944Z,2.73
2024-02-20T08:55:16.254Z,2.77
2024-02-20T08:57:46.255Z,2.37
2024-02-20T09:00:15.488Z,1.70
2024-02-20T09:02:47.470Z,1.87
2024-02-20T09:05:16.956Z,2.30
2024-02-20T09:07:45.331Z,2.03
2024-02-20T09:10:14.454Z,1.90
2024-02-20T09:12:42.874Z,2.07
2024-02-20T09:15:13.237Z,2.33
2024-02-20T09:17:44.749Z,2.37
2024-02-20T09:20:13.839Z,2.13
2024-02-20T09:22:42.522Z,2.23
2024-02-20T09:25:11.556Z,2.30
2024-02-20T09:27:40.094Z,2.10
2024-02-20T09:30:09.077Z,2.43
2024-02-20T09:32:39.006Z,2.40
2024-02-20T09:35:11.288Z,2.73
2024-02-20T09:37:39.670Z,2.50
2024-02-20T09:40:08.951Z,2.63
2024-02-20T09:42:47.177Z,2.17
2024-02-20T09:45:21.136Z,2.30
2024-02-20T09:47:55.772Z,2.40
2024-02-20T09:50:26.078Z,1.90
2024-02-20T09:52:56.663Z,3.43
2024-02-20T09:55:28.560Z,4.87
2024-02-20T09:57:59.987Z,3.10
2024-02-20T10:00:29.938Z,2.40
2024-02-20T10:03:03.869Z,3.23
2024-02-20T10:05:34.323Z,3.63
2024-02-20T10:08:04.431Z,3.93
2024-02-20T10:10:35.452Z,5.13
2024-02-20T10:13:05.408Z,3.23
2024-02-20T10:15:35.900Z,3.70
2024-02-20T10:18:08.454Z,3.37
2024-02-20T10:20:37.142Z,3.90
2024-02-20T10:23:18.241Z,4.87
2024-02-20T10:25:46.575Z,3.03
2024-02-20T10:28:16.048Z,5.57
2024-02-20T10:30:44.584Z,3.80
2024-02-20T10:33:14.570Z,4.53
2024-02-20T10:35:43.288Z,3.93
2024-02-20T10:38:13.755Z,3.67
2024-02-20T10:40:42.204Z,4.30
2024-02-20T10:43:15.027Z,4.70
2024-02-20T10:45:51.798Z,4.80
2024-02-20T10:48:25.824Z,5.47
2024-02-20T10:50:55.683Z,4.43
2024-02-20T10:53:25.705Z,4.97
2024-02-20T10:55:55.986Z,5.57
2024-02-20T10:58:24.567Z,5.43
2024-02-20T11:00:54.747Z,4.60
2024-02-20T11:03:24.819Z,5.03
2024-02-20T11:05:54.368Z,5.77
2024-02-20T11:08:28.885Z,4.93
2024-02-20T11:10:57.500Z,4.43
2024-02-20T11:13:28.683Z,5.80
2024-02-20T11:15:57.621Z,4.90
2024-02-20T11:18:28.917Z,5.87
2024-02-20T11:21:05.327Z,5.43
2024-02-20T11:23:36.679Z,6.47
2024-02-20T11:26:12.461Z,5.83
2024-02-20T11:28:41.021Z,6.07
2024-02-20T11:31:09.627Z,5.57
2024-02-20T11:33:40.022Z,5.20
2024-02-20T11:36:08.815Z,4.57
2024-02-20T11:38:37.614Z,4.20
2024-02-20T11:41:13.336Z,4.60
2024-02-20T11:43:42.615Z,4.57
2024-02-20T11:46:16.883Z,4.30
2024-02-20T11:48:50.127Z,5.40
2024-02-20T11:51:21.612Z,4.50
2024-02-20T11:53:50.133Z,4.13
2024-02-20T11:56:18.385Z,4.90
2024-02-20T11:58:46.554Z,3.63
2024-02-20T12:01:18.079Z,4.10
2024-02-20T12:03:46.394Z,3.97
2024-02-20T12:06:16.202Z,4.67
2024-02-20T12:08:46.690Z,4.13
2024-02-20T12:11:21.199Z,3.80
2024-02-20T12:13:53.015Z,4.17
2024-02-20T12:16:24.181Z,3.87
2024-02-20T12:18:53.511Z,3.87
2024-02-20T12:21:27.524Z,4.53
2024-02-20T12:23:57.063Z,5.43
2024-02-20T12:26:27.879Z,4.03
2024-02-20T12:28:57.219Z,3.73
2024-02-20T12:31:28.136Z,3.30
2024-02-20T12:33:59.710Z,3.53
2024-02-20T12:36:32.845Z,3.67
2024-02-20T12:39:05.284Z,3.47
2024-02-20T12:41:39.908Z,3.17
2024-02-20T12:44:09.279Z,3.83
2024-02-20T12:46:37.776Z,2.90
2024-02-20T12:49:06.333Z,3.10
2024-02-20T12:51:36.436Z,2.67
2024-02-20T12:54:07.435Z,3.60
2024-02-20T12:56:36.171Z,3.80
2024-02-20T12:59:04.653Z,3.60
2024-02-20T13:01:33.120Z,3.40
2024-02-20T13:04:03.792Z,3.10
2024-02-20T13:06:34.915Z,2.87
2024-02-20T13:09:06.554Z,2.97
2024-02-20T13:11:36.611Z,3.13
2024-02-20T13:14:06.679Z,2.50
2024-02-20T13:16:35.231Z,2.53
2024-02-20T13:19:04.484Z,2.73
2024-02-20T13:21:32.770Z,3.37
2024-02-20T13:24:01.800Z,2.93
2024-02-20T13:26:31.593Z,2.63
2024-02-20T13:29:00.497Z,2.90
2024-02-20T13:31:28.765Z,2.67
2024-02-20T13:34:00.516Z,2.60
2024-02-20T13:36:28.795Z,2.50
2024-02-20T13:38:57.492Z,3.13
2024-02-20T13:41:28.347Z,2.87
2024-02-20T13:44:04.760Z,2.60
2024-02-20T13:46:35.618Z,2.60
2024-02-20T13:49:04.471Z,2.43
2024-02-20T13:51:33.929Z,2.30
2024-02-20T13:54:02.787Z,2.47
2024-02-20T13:56:32.925Z,2.40
2024-02-20T13:59:04.304Z,2.70
2024-02-20T14:01:32.579Z,3.00
2024-02-20T14:04:01.180Z,2.30
2024-02-20T14:06:31.891Z,3.43
2024-02-20T14:09:00.448Z,2.40
2024-02-20T14:11:29.025Z,5.00
2024-02-20T14:13:57.459Z,2.53
2024-02-20T14:16:27.856Z,3.07
2024-02-20T14:18:56.793Z,2.40
2024-02-20T14:21:26.206Z,2.77
2024-02-20T14:23:55.146Z,2.40
2024-02-20T14:26:25.560Z,2.63
2024-02-20T14:28:54.343Z,2.30
2024-02-20T14:31:22.557Z,2.37
2024-02-20T14:33:52.586Z,2.07
2024-02-20T14:36:21.026Z,2.13
2024-02-20T14:38:49.880Z,2.10
2024-02-20T14:41:18.193Z,3.00
2024-02-20T14:43:47.031Z,2.10
2024-02-20T14:46:16.019Z,2.20
2024-02-20T14:48:44.381Z,3.53
2024-02-20T14:51:17.060Z,2.40
2024-02-20T14:53:47.407Z,2.23
2024-02-20T14:56:16.028Z,1.90
2024-02-20T14:58:44.416Z,1.70
2024-02-20T15:01:13.158Z,1.83
2024-02-20T15:03:41.848Z,1.40
2024-02-20T15:06:10.459Z,2.67
2024-02-20T15:08:43.052Z,1.80
2024-02-20T15:11:11.505Z,1.60
2024-02-20T15:13:39.806Z,5.00
2024-02-20T15:16:08.430Z,1.60
2024-02-20T15:18:36.714Z,1.30
2024-02-20T15:21:05.714Z,1.60
2024-02-20T15:23:34.042Z,1.77
2024-02-20T15:26:07.555Z,1.40
2024-02-20T15:28:36.367Z,1.40
2024-02-20T15:31:05.445Z,1.57
2024-02-20T15:33:34.212Z,2.20
2024-02-20T15:36:03.217Z,1.83
2024-02-20T15:38:31.622Z,1.40
2024-02-20T15:40:59.922Z,1.40
2024-02-20T15:43:30.095Z,1.80
2024-02-20T15:46:01.308Z,2.20
2024-02-20T15:48:29.747Z,1.40
2024-02-20T15:50:59.468Z,1.60
2024-02-20T15:53:28.255Z,1.70
2024-02-20T15:55:56.746Z,1.70
2024-02-20T15:58:25.261Z,2.23
2024-02-20T16:00:55.046Z,1.97
2024-02-20T16:03:24.293Z,1.97
2024-02-20T16:05:52.734Z,2.53
2024-02-20T16:08:22.168Z,2.27
2024-02-20T16:11:00.832Z,2.30
2024-02-20T16:13:29.603Z,1.60
2024-02-20T16:15:59.255Z,2.17
2024-02-20T16:18:28.844Z,2.90
2024-02-20T16:21:01.107Z,2.33
2024-02-20T16:23:30.060Z,3.00
2024-02-20T16:25:59.565Z,3.33
2024-02-20T16:28:27.992Z,3.93
2024-02-20T16:30:56.277Z,12.37
2024-02-20T16:33:26.218Z,5.97
2024-02-20T16:35:54.671Z,3.43
2024-02-20T16:38:23.968Z,3.20
2024-02-20T16:40:52.332Z,3.00
2024-02-20T16:43:21.334Z,2.73
2024-02-20T16:45:49.879Z,3.87
2024-02-20T16:48:18.332Z,2.57
2024-02-20T16:50:48.069Z,3.10
2024-02-20T16:53:16.399Z,2.50
2024-02-20T16:55:45.000Z,2.57
2024-02-20T16:58:13.490Z,2.37
2024-02-20T17:00:42.010Z,2.50
2024-02-20T17:03:10.229Z,2.47
2024-02-20T17:05:39.315Z,2.50
2024-02-20T17:08:09.215Z,2.33
2024-02-20T17:10:38.136Z,2.37
2024-02-20T17:13:06.524Z,2.07
2024-02-20T17:15:34.960Z,2.17
2024-02-20T17:18:03.340Z,2.07
2024-02-20T17:20:31.711Z,2.47
2024-02-20T17:23:00.253Z,2.40
2024-02-20T17:25:30.458Z,2.30
2024-02-20T17:27:59.251Z,2.93
2024-02-20T17:30:27.723Z,2.50
2024-02-20T17:32:57.477Z,2.60
2024-02-20T17:35:27.098Z,3.00
2024-02-20T17:37:55.563Z,1.93
2024-02-20T17:40:24.667Z,2.20
2024-02-20T17:42:55.035Z,2.40
2024-02-20T17:45:26.392Z,2.30
2024-02-20T17:47:56.597Z,2.77
2024-02-20T17:50:25.110Z,2.27
2024-02-20T17:52:53.761Z,2.50
2024-02-20T17:55:24.984Z,2.70
2024-02-20T17:57:54.930Z,2.20
2024-02-20T18:00:23.400Z,3.90
2024-02-20T18:02:51.657Z,2.90
2024-02-20T18:05:19.974Z,3.10
2024-02-20T18:07:48.473Z,2.80
2024-02-20T18:10:17.305Z,2.97
2024-02-20T18:12:45.865Z,2.77
2024-02-20T18:15:16.040Z,2.50
2024-02-20T18:17:47.463Z,3.17
2024-02-20T18:20:16.362Z,2.70
2024-02-20T18:22:45.500Z,2.70
2024-02-20T18:25:14.800Z,2.40
2024-02-20T18:27:43.200Z,2.60
2024-02-20T18:30:13.381Z,3.90
2024-02-20T18:32:43.938Z,4.83
2024-02-20T18:35:12.380Z,2.63
2024-02-20T18:37:40.986Z,2.80
2024-02-20T18:40:10.673Z,3.50
2024-02-20T18:42:39.423Z,2.90
2024-02-20T18:45:08.933Z,2.80
2024-02-20T18:47:40.252Z,3.50
2024-02-20T18:50:11.010Z,3.20
2024-02-20T18:52:39.915Z,3.23
2024-02-20T18:55:09.598Z,3.37
2024-02-20T18:57:38.149Z,3.90
2024-02-20T19:00:08.474Z,3.20
2024-02-20T19:02:36.811Z,3.50
2024-02-20T19:05:06.282Z,3.40
2024-02-20T19:07:36.130Z,3.03
2024-02-20T19:10:06.524Z,3.87
2024-02-20T19:12:34.861Z,3.87
2024-02-20T19:15:03.195Z,3.53
2024-02-20T19:17:31.891Z,3.73
2024-02-20T19:20:02.492Z,3.30
2024-02-20T19:22:34.217Z,4.97
2024-02-20T19:25:07.540Z,3.97
2024-02-20T19:27:35.969Z,4.30
2024-02-20T19:30:04.375Z,5.43
2024-02-20T19:32:32.628Z,3.10
2024-02-20T19:35:01.576Z,3.90
2024-02-20T19:37:30.531Z,4.07
2024-02-20T19:39:58.712Z,4.88
2024-02-20T19:42:28.637Z,3.73
2024-02-20T19:44:58.540Z,4.20
2024-02-20T19:47:27.102Z,4.00
2024-02-20T19:49:56.537Z,3.60
2024-02-20T19:52:24.810Z,4.00
2024-02-20T19:54:53.065Z,4.60
2024-02-20T19:57:21.360Z,5.00
2024-02-20T19:59:51.139Z,4.97
2024-02-20T20:02:19.421Z,4.77
2024-02-20T20:04:48.375Z,5.67
2024-02-20T20:07:16.790Z,5.03
2024-02-20T20:09:45.164Z,4.90
2024-02-20T20:12:13.773Z,5.07
2024-02-20T20:14:42.329Z,5.97
2024-02-20T20:17:12.167Z,3.87
2024-02-20T20:19:41.117Z,6.47
2024-02-20T20:22:09.529Z,5.53
2024-02-20T20:24:37.861Z,7.67
2024-02-20T20:27:06.758Z,7.23
2024-02-20T20:29:35.199Z,5.50
2024-02-20T20:32:03.488Z,4.93
2024-02-20T20:34:33.559Z,6.67
2024-02-20T20:37:02.182Z,5.10
2024-02-20T20:39:30.397Z,8.00
2024-02-20T20:42:01.280Z,8.37
2024-02-20T20:44:31.171Z,6.80
2024-02-20T20:46:59.597Z,8.47
2024-02-20T20:49:29.234Z,7.33
2024-02-20T20:51:59.027Z,8.03
2024-02-20T20:54:28.142Z,9.90
2024-02-20T20:56:56.667Z,7.83
2024-02-20T20:59:27.933Z,12.30
2024-02-20T21:01:58.000Z,11.33
2024-02-20T21:04:26.380Z,11.00
2024-02-20T21:06:54.799Z,7.33
2024-02-20T21:09:24.632Z,9.70
2024-02-20T21:11:52.958Z,10.93
2024-02-20T21:14:21.601Z,7.40
2024-02-20T21:16:50.377Z,14.47
2024-02-20T21:19:18.936Z,7.80
2024-02-20T21:21:47.499Z,11.60
2024-02-20T21:24:16.630Z,6.77
2024-02-20T21:26:46.825Z,10.17
2024-02-20T21:29:15.053Z,12.60
2024-02-20T21:31:49.662Z,10.57
2024-02-20T21:34:20.263Z,9.87
2024-02-20T21:36:53.111Z,8.50
2024-02-20T21:39:21.571Z,10.53
2024-02-20T21:41:51.404Z,11.87
2024-02-20T21:44:21.588Z,10.10
2024-02-20T21:46:49.936Z,9.17
2024-02-20T21:49:18.535Z,11.50
2024-02-20T21:51:51.210Z,13.47
2024-02-20T21:54:19.638Z,9.13
2024-02-20T21:56:47.886Z,12.93
2024-02-20T21:59:17.525Z,8.53
2024-02-20T22:01:48.146Z,10.07
2024-02-20T22:04:16.450Z,11.27
2024-02-20T22:06:45.111Z,11.27
2024-02-20T22:09:13.433Z,14.63
2024-02-20T22:11:41.696Z,13.53
2024-02-20T22:14:09.937Z,11.60
2024-02-20T22:16:40.338Z,9.97
2024-02-20T22:19:09.967Z,10.40
2024-02-20T22:21:38.927Z,8.07
2024-02-20T22:24:10.207Z,11.97
2024-02-20T22:26:38.969Z,9.03
2024-02-20T22:29:08.736Z,10.57
2024-02-20T22:31:38.393Z,16.17
2024-02-20T22:34:08.149Z,9.67
2024-02-20T22:36:36.469Z,9.83
2024-02-20T22:39:04.781Z,7.70
2024-02-20T22:41:33.804Z,11.17
2024-02-20T22:44:03.838Z,14.00
2024-02-20T22:46:32.147Z,10.70
2024-02-20T22:49:00.514Z,7.50
2024-02-20T22:51:30.170Z,12.77
2024-02-20T22:54:02.032Z,10.83
2024-02-20T22:56:31.055Z,14.20
2024-02-20T22:58:59.421Z,10.23
2024-02-20T23:01:31.720Z,10.43
2024-02-20T23:04:00.077Z,9.53
2024-02-20T23:06:29.885Z,11.83
2024-02-20T23:09:02.118Z,6.60
2024-02-20T23:11:31.186Z,9.07
2024-02-20T23:13:59.724Z,14.47
2024-02-20T23:16:27.960Z,10.13
2024-02-20T23:18:56.445Z,9.17
2024-02-20T23:21:24.822Z,11.97
2024-02-20T23:23:54.681Z,9.67
2024-02-20T23:26:23.067Z,13.03
2024-02-20T23:28:51.402Z,8.17
2024-02-20T23:31:23.901Z,10.43
2024-02-20T23:33:52.292Z,10.10
2024-02-20T23:36:20.551Z,9.80
2024-02-20T23:38:49.971Z,12.53
2024-02-20T23:41:20.010Z,9.50
2024-02-20T23:43:49.386Z,12.43
2024-02-20T23:46:18.193Z,10.77
2024-02-20T23:48:46.510Z,10.80
2024-02-20T23:51:15.033Z,11.90
2024-02-20T23:53:47.584Z,12.43
2024-02-20T23:56:17.656Z,8.53
2024-02-20T23:58:49.414Z,10.13
