createdAt,value
2017-10-27T00:01:20.320Z,14.70
2017-10-27T00:03:49.333Z,14.80
2017-10-27T00:06:17.588Z,14.80
2017-10-27T00:08:45.856Z,14.90
2017-10-27T00:11:14.118Z,14.90
2017-10-27T00:13:42.364Z,14.90
2017-10-27T00:16:10.628Z,14.90
2017-10-27T00:18:38.883Z,14.90
2017-10-27T00:21:08.654Z,14.90
2017-10-27T00:23:36.904Z,14.90
2017-10-27T00:26:05.933Z,14.80
2017-10-27T00:28:34.189Z,14.80
2017-10-27T00:31:02.471Z,14.90
2017-10-27T00:33:30.723Z,14.80
2017-10-27T00:35:59.796Z,14.90
2017-10-27T00:38:28.056Z,14.80
2017-10-27T00:40:56.295Z,14.80
2017-10-27T00:43:25.328Z,14.80
2017-10-27T00:45:53.611Z,14.80
2017-10-27T00:48:21.879Z,14.70
2017-10-27T00:50:50.117Z,14.70
2017-10-27T00:53:19.884Z,14.70
2017-10-27T00:55:48.148Z,14.70
2017-10-27T00:58:16.412Z,14.70
2017-10-27T01:00:44.696Z,14.60
2017-10-27T01:03:13.831Z,14.60
2017-10-27T01:05:42.075Z,14.50
2017-10-27T01:08:11.124Z,14.50
2017-10-27T01:10:40.166Z,14.40
2017-10-27T01:13:09.196Z,14.40
2017-10-27T01:15:37.451Z,14.40
2017-10-27T01:18:06.496Z,14.50
2017-10-27T01:20:34.760Z,14.40
2017-10-27T01:23:03.067Z,14.40
2017-10-27T01:25:31.292Z,14.50
2017-10-27T01:28:00.323Z,14.40
2017-10-27T01:30:28.578Z,14.40
2017-10-27T01:32:57.643Z,14.50
2017-10-27T01:35:25.879Z,14.50
2017-10-27T01:37:54.140Z,14.50
2017-10-27T01:40:22.391Z,14.50
2017-10-27T01:42:51.426Z,14.60
2017-10-27T01:45:19.679Z,14.60
2017-10-27T01:47:48.702Z,14.80
2017-10-27T01:50:16.947Z,14.70
2017-10-27T01:52:45.223Z,14.60
2017-10-27T01:55:13.467Z,14.60
2017-10-27T01:57:41.716Z,14.70
2017-10-27T02:00:10.756Z,14.80
2017-10-27T02:02:38.994Z,14.80
2017-10-27T02:05:08.024Z,14.80
2017-10-27T02:07:37.166Z,14.80
2017-10-27T02:10:05.419Z,14.80
2017-10-27T02:12:33.675Z,14.70
2017-10-27T02:15:01.940Z,14.70
2017-10-27T02:17:30.195Z,14.70
2017-10-27T02:19:59.258Z,14.70
2017-10-27T02:22:27.516Z,14.60
2017-10-27T02:24:55.803Z,14.70
2017-10-27T02:27:24.033Z,14.60
2017-10-27T02:29:52.301Z,14.60
2017-10-27T02:32:20.555Z,14.60
2017-10-27T02:34:48.835Z,14.50
2017-10-27T02:37:17.123Z,14.40
2017-10-27T02:39:45.379Z,14.40
2017-10-27T02:42:13.632Z,14.40
2017-10-27T02:44:41.904Z,14.50
2017-10-27T02:47:10.915Z,14.40
2017-10-27T02:49:39.179Z,14.40
2017-10-27T02:52:08.195Z,14.40
2017-10-27T02:54:37.231Z,14.40
2017-10-27T02:57:05.480Z,14.40
2017-10-27T02:59:33.742Z,14.40
2017-10-27T03:02:02.101Z,14.30
2017-10-27T03:04:30.359Z,14.20
2017-10-27T03:06:58.603Z,14.30
2017-10-27T03:09:26.862Z,14.20
2017-10-27T03:11:55.099Z,14.30
2017-10-27T03:14:23.403Z,14.20
2017-10-27T03:16:51.844Z,14.20
2017-10-27T03:19:20.887Z,14.30
2017-10-27T03:21:49.152Z,14.30
2017-10-27T03:24:17.396Z,14.30
2017-10-27T03:26:45.646Z,14.30
2017-10-27T03:29:13.902Z,14.40
2017-10-27T03:31:42.173Z,14.20
2017-10-27T03:34:10.468Z,14.30
2017-10-27T03:36:38.760Z,14.30
2017-10-27T03:39:07.009Z,14.30
2017-10-27T03:41:35.320Z,14.30
2017-10-27T03:44:03.568Z,14.30
2017-10-27T03:46:32.595Z,14.30
2017-10-27T03:49:00.876Z,14.30
2017-10-27T03:51:29.135Z,14.30
2017-10-27T03:53:57.440Z,14.30
2017-10-27T03:56:25.698Z,14.30
2017-10-27T03:58:53.953Z,14.40
2017-10-27T04:01:22.203Z,14.30
2017-10-27T04:03:50.473Z,14.40
2017-10-27T04:06:18.744Z,14.40
2017-10-27T04:08:47.034Z,14.50
2017-10-27T04:11:15.294Z,14.40
2017-10-27T04:13:43.534Z,14.40
2017-10-27T04:16:11.799Z,14.40
2017-10-27T04:18:40.052Z,14.50
2017-10-27T04:21:08.304Z,14.50
2017-10-27T04:23:36.619Z,14.40
2017-10-27T04:26:04.877Z,14.30
2017-10-27T04:28:33.125Z,14.30
2017-10-27T04:31:01.460Z,14.40
2017-10-27T04:33:29.748Z,14.30
2017-10-27T04:35:58.025Z,14.30
2017-10-27T04:38:26.268Z,14.40
2017-10-27T04:40:55.292Z,14.30
2017-10-27T04:43:23.541Z,14.30
2017-10-27T04:45:52.560Z,14.40
2017-10-27T04:48:20.822Z,14.40
2017-10-27T04:50:49.173Z,14.40
2017-10-27T04:53:17.399Z,14.40
2017-10-27T04:55:45.671Z,14.40
2017-10-27T04:58:13.996Z,14.40
2017-10-27T05:00:42.262Z,14.40
2017-10-27T05:03:10.498Z,14.40
2017-10-27T05:05:39.537Z,14.40
2017-10-27T05:08:07.782Z,14.40
2017-10-27T05:10:36.811Z,14.30
2017-10-27T05:13:05.054Z,14.30
2017-10-27T05:15:34.079Z,14.20
2017-10-27T05:18:07.972Z,14.20
2017-10-27T05:20:42.832Z,14.20
2017-10-27T05:23:16.854Z,14.20
2017-10-27T05:25:45.151Z,14.20
2017-10-27T05:28:13.400Z,14.20
2017-10-27T05:30:41.712Z,14.10
2017-10-27T05:33:09.961Z,14.10
2017-10-27T05:35:38.262Z,14.10
2017-10-27T05:38:06.507Z,14.10
2017-10-27T05:40:35.540Z,14.00
2017-10-27T05:43:03.816Z,14.10
2017-10-27T05:45:32.818Z,14.10
2017-10-27T05:48:01.139Z,14.00
2017-10-27T05:50:29.388Z,14.00
2017-10-27T05:52:57.657Z,14.00
2017-10-27T05:55:25.943Z,14.00
2017-10-27T05:57:54.219Z,13.90
2017-10-27T06:00:25.498Z,13.90
2017-10-27T06:02:55.407Z,14.00
2017-10-27T06:05:24.564Z,13.80
2017-10-27T06:07:52.852Z,13.80
2017-10-27T06:10:21.883Z,13.80
2017-10-27T06:12:50.143Z,13.80
2017-10-27T06:15:18.384Z,13.80
2017-10-27T06:17:46.740Z,13.90
2017-10-27T06:20:15.011Z,13.90
2017-10-27T06:22:43.268Z,13.90
2017-10-27T06:25:11.515Z,13.90
2017-10-27T06:27:39.851Z,13.90
2017-10-27T06:30:08.100Z,13.90
2017-10-27T06:32:37.112Z,13.80
2017-10-27T06:35:05.360Z,13.80
2017-10-27T06:37:33.627Z,13.80
2017-10-27T06:40:01.872Z,13.70
2017-10-27T06:42:30.126Z,13.70
2017-10-27T06:44:58.378Z,13.70
2017-10-27T06:47:27.622Z,13.60
2017-10-27T06:49:55.859Z,13.60
2017-10-27T06:52:24.118Z,13.60
2017-10-27T06:54:52.360Z,13.60
2017-10-27T06:57:20.666Z,13.70
2017-10-27T06:59:48.956Z,13.90
2017-10-27T07:02:17.211Z,14.30
2017-10-27T07:04:45.592Z,14.60
2017-10-27T07:07:13.853Z,15.10
2017-10-27T07:09:42.859Z,16.00
2017-10-27T07:12:11.922Z,16.30
2017-10-27T07:14:40.168Z,16.30
2017-10-27T07:17:08.428Z,16.80
2017-10-27T07:19:36.727Z,17.30
2017-10-27T07:22:04.997Z,17.80
2017-10-27T07:24:33.242Z,18.40
2017-10-27T07:27:01.492Z,19.10
2017-10-27T07:29:29.769Z,19.80
2017-10-27T07:31:58.030Z,20.60
2017-10-27T07:34:26.270Z,21.00
2017-10-27T07:36:54.510Z,21.90
2017-10-27T07:39:22.770Z,22.40
2017-10-27T07:41:51.062Z,23.00
2017-10-27T07:44:19.298Z,23.60
2017-10-27T07:46:48.427Z,24.70
2017-10-27T07:49:16.669Z,24.60
2017-10-27T07:51:46.443Z,25.60
2017-10-27T07:54:14.712Z,25.60
2017-10-27T07:56:42.996Z,26.10
2017-10-27T07:59:11.240Z,26.20
2017-10-27T08:01:40.270Z,26.60
2017-10-27T08:04:08.663Z,26.60
2017-10-27T08:06:36.932Z,26.50
2017-10-27T08:09:05.179Z,26.70
2017-10-27T08:11:34.216Z,27.30
2017-10-27T08:14:02.467Z,27.20
2017-10-27T08:16:31.510Z,27.90
2017-10-27T08:18:59.753Z,27.90
2017-10-27T08:21:28.087Z,28.30
2017-10-27T08:23:56.309Z,28.30
2017-10-27T08:26:25.322Z,29.20
2017-10-27T08:28:53.631Z,29.10
2017-10-27T08:31:21.930Z,29.50
2017-10-27T08:33:50.176Z,29.80
2017-10-27T08:36:18.442Z,30.00
2017-10-27T08:38:47.481Z,30.60
2017-10-27T08:41:15.743Z,30.50
2017-10-27T08:43:43.970Z,30.80
2017-10-27T08:46:13.748Z,30.80
2017-10-27T08:48:41.989Z,30.80
2017-10-27T08:51:11.014Z,30.70
2017-10-27T08:53:39.265Z,30.70
2017-10-27T08:56:07.586Z,30.10
2017-10-27T08:58:41.789Z,29.80
2017-10-27T09:01:10.820Z,29.30
2017-10-27T09:03:39.077Z,29.30
2017-10-27T09:06:08.103Z,29.50
2017-10-27T09:08:36.349Z,29.40
2017-10-27T09:11:05.384Z,28.80
2017-10-27T09:13:33.966Z,28.80
2017-10-27T09:16:03.117Z,29.00
2017-10-27T09:18:32.189Z,29.30
2017-10-27T09:21:00.618Z,29.30
2017-10-27T09:23:29.656Z,28.90
2017-10-27T09:25:57.903Z,28.90
2017-10-27T09:28:26.937Z,27.60
2017-10-27T09:30:55.188Z,27.50
2017-10-27T09:33:24.217Z,26.90
2017-10-27T09:35:52.458Z,26.90
2017-10-27T09:38:21.491Z,26.30
2017-10-27T09:40:49.744Z,26.30
2017-10-27T09:43:18.779Z,25.80
2017-10-27T09:45:47.011Z,25.80
2017-10-27T09:48:16.044Z,25.40
2017-10-27T09:50:44.300Z,25.40
2017-10-27T09:53:13.323Z,25.20
2017-10-27T09:55:41.777Z,25.20
2017-10-27T09:58:10.828Z,25.00
2017-10-27T10:00:39.077Z,24.90
2017-10-27T10:03:08.892Z,25.10
2017-10-27T10:05:37.111Z,25.00
2017-10-27T10:08:05.379Z,25.00
2017-10-27T10:10:34.394Z,25.10
2017-10-27T10:13:03.649Z,25.10
2017-10-27T10:15:32.647Z,24.80
2017-10-27T10:18:01.673Z,24.80
2017-10-27T10:20:29.918Z,24.80
2017-10-27T10:22:58.177Z,25.00
2017-10-27T10:25:26.434Z,25.10
2017-10-27T10:27:54.703Z,25.20
2017-10-27T10:30:22.953Z,25.30
2017-10-27T10:32:51.977Z,25.30
2017-10-27T10:35:20.221Z,25.30
2017-10-27T10:37:49.249Z,25.10
2017-10-27T10:40:17.689Z,25.00
2017-10-27T10:42:46.838Z,24.90
2017-10-27T10:45:15.084Z,24.90
2017-10-27T10:47:43.345Z,24.90
2017-10-27T10:50:11.634Z,25.00
2017-10-27T10:52:39.887Z,24.70
2017-10-27T10:55:08.171Z,24.40
2017-10-27T10:57:36.442Z,23.80
2017-10-27T11:00:04.700Z,23.40
2017-10-27T11:02:32.966Z,23.10
2017-10-27T11:05:01.981Z,23.10
2017-10-27T11:07:30.238Z,23.10
2017-10-27T11:09:59.899Z,22.80
2017-10-27T11:12:28.412Z,22.80
2017-10-27T11:14:56.844Z,22.40
2017-10-27T11:17:25.413Z,22.30
2017-10-27T11:19:54.792Z,22.00
2017-10-27T11:22:24.215Z,22.00
2017-10-27T11:24:52.645Z,21.90
2017-10-27T11:27:22.022Z,21.50
2017-10-27T11:29:51.039Z,21.20
2017-10-27T11:32:20.075Z,20.90
2017-10-27T11:34:48.320Z,20.90
2017-10-27T11:37:16.611Z,20.70
2017-10-27T11:39:44.878Z,20.50
2017-10-27T11:42:13.899Z,20.40
2017-10-27T11:44:42.223Z,20.40
2017-10-27T11:47:12.077Z,20.50
2017-10-27T11:49:40.366Z,20.40
2017-10-27T11:52:08.713Z,20.30
2017-10-27T11:54:36.934Z,20.10
2017-10-27T11:57:05.200Z,19.80
2017-10-27T11:59:34.210Z,19.70
2017-10-27T12:02:02.477Z,19.70
2017-10-27T12:04:31.484Z,19.50
2017-10-27T12:07:01.197Z,19.20
2017-10-27T12:09:30.401Z,19.10
2017-10-27T12:11:59.489Z,19.10
2017-10-27T12:14:28.486Z,18.80
2017-10-27T12:16:57.517Z,18.80
2017-10-27T12:19:25.774Z,18.80
2017-10-27T12:21:54.792Z,19.10
2017-10-27T12:24:25.220Z,19.10
2017-10-27T12:26:53.478Z,19.00
2017-10-27T12:29:22.488Z,19.00
2017-10-27T12:31:51.505Z,19.30
2017-10-27T12:34:19.747Z,19.30
2017-10-27T12:36:48.044Z,19.60
2017-10-27T12:39:17.068Z,19.90
2017-10-27T12:41:45.314Z,19.90
2017-10-27T12:44:14.346Z,19.90
2017-10-27T12:46:42.577Z,19.90
2017-10-27T12:49:22.231Z,19.60
2017-10-27T12:51:56.170Z,19.50
2017-10-27T12:54:25.170Z,19.30
2017-10-27T12:56:53.437Z,19.30
2017-10-27T12:59:22.447Z,19.30
2017-10-27T13:01:50.707Z,19.30
2017-10-27T13:04:19.750Z,19.40
2017-10-27T13:06:47.982Z,19.30
2017-10-27T13:09:16.243Z,19.40
2017-10-27T13:11:44.481Z,19.40
2017-10-27T13:14:12.740Z,19.40
2017-10-27T13:16:41.754Z,19.70
2017-10-27T13:19:10.046Z,19.70
2017-10-27T13:21:38.310Z,19.80
2017-10-27T13:24:07.402Z,19.60
2017-10-27T13:26:36.490Z,19.50
2017-10-27T13:29:05.573Z,19.40
2017-10-27T13:31:33.815Z,19.40
2017-10-27T13:34:02.083Z,19.20
2017-10-27T13:36:30.327Z,19.10
2017-10-27T13:38:58.596Z,19.20
2017-10-27T13:41:26.833Z,19.20
2017-10-27T13:43:55.091Z,19.20
2017-10-27T13:46:23.343Z,19.20
2017-10-27T13:48:51.613Z,19.30
2017-10-27T13:51:19.864Z,19.40
2017-10-27T13:53:48.129Z,19.40
2017-10-27T13:56:16.397Z,19.50
2017-10-27T13:58:44.654Z,19.50
2017-10-27T14:01:12.901Z,19.60
2017-10-27T14:03:41.938Z,19.60
2017-10-27T14:06:11.676Z,19.60
2017-10-27T14:08:39.943Z,19.60
2017-10-27T14:11:08.201Z,19.60
2017-10-27T14:13:37.225Z,19.50
2017-10-27T14:16:05.473Z,19.50
2017-10-27T14:18:33.726Z,19.40
2017-10-27T14:21:02.276Z,19.20
2017-10-27T14:23:31.302Z,18.90
2017-10-27T14:25:59.556Z,19.00
2017-10-27T14:28:28.639Z,18.60
2017-10-27T14:30:57.652Z,18.50
2017-10-27T14:33:26.678Z,18.30
2017-10-27T14:35:54.918Z,18.20
2017-10-27T14:38:23.964Z,18.10
2017-10-27T14:40:52.206Z,18.00
2017-10-27T14:43:21.231Z,17.90
2017-10-27T14:45:49.485Z,17.90
2017-10-27T14:48:18.546Z,17.60
2017-10-27T14:50:46.817Z,17.60
2017-10-27T14:53:15.138Z,17.60
2017-10-27T14:55:44.151Z,17.40
2017-10-27T14:58:12.450Z,17.30
2017-10-27T15:00:40.692Z,17.30
2017-10-27T15:03:09.735Z,17.10
2017-10-27T15:05:37.974Z,17.10
2017-10-27T15:08:06.998Z,16.90
2017-10-27T15:10:35.277Z,16.90
2017-10-27T15:13:04.294Z,16.80
2017-10-27T15:15:32.539Z,16.80
2017-10-27T15:18:01.560Z,16.70
2017-10-27T15:20:29.810Z,16.70
2017-10-27T15:22:58.948Z,16.60
2017-10-27T15:25:27.204Z,16.30
2017-10-27T15:27:56.222Z,16.10
2017-10-27T15:30:24.487Z,16.10
2017-10-27T15:32:52.759Z,16.00
2017-10-27T15:35:21.779Z,16.00
2017-10-27T15:37:50.014Z,16.00
2017-10-27T15:40:19.792Z,15.90
2017-10-27T15:42:48.046Z,15.90
2017-10-27T15:45:17.072Z,15.80
2017-10-27T15:47:45.313Z,15.80
2017-10-27T15:50:13.574Z,15.80
2017-10-27T15:52:41.831Z,15.80
2017-10-27T15:55:10.098Z,15.70
2017-10-27T15:57:38.372Z,15.70
2017-10-27T16:00:06.663Z,15.70
2017-10-27T16:02:34.905Z,15.60
2017-10-27T16:05:03.926Z,15.50
2017-10-27T16:07:32.176Z,15.50
2017-10-27T16:10:01.215Z,15.30
2017-10-27T16:12:29.576Z,15.30
2017-10-27T16:14:57.888Z,15.30
2017-10-27T16:17:26.511Z,15.20
2017-10-27T16:19:54.852Z,15.10
2017-10-27T16:22:23.094Z,15.10
2017-10-27T16:24:51.356Z,15.00
2017-10-27T16:27:19.875Z,15.00
2017-10-27T16:29:48.899Z,14.90
2017-10-27T16:32:17.149Z,14.90
2017-10-27T16:34:45.407Z,14.90
2017-10-27T16:37:13.666Z,14.80
2017-10-27T16:39:41.971Z,14.80
2017-10-27T16:42:10.290Z,14.80
2017-10-27T16:44:39.306Z,14.70
2017-10-27T16:47:07.555Z,14.70
2017-10-27T16:49:36.586Z,14.60
2017-10-27T16:52:04.834Z,14.60
2017-10-27T16:54:33.915Z,14.40
2017-10-27T16:57:02.163Z,14.40
2017-10-27T16:59:30.421Z,14.40
2017-10-27T17:01:58.674Z,14.40
2017-10-27T17:04:27.711Z,14.40
2017-10-27T17:06:56.767Z,14.30
2017-10-27T17:09:25.801Z,14.30
2017-10-27T17:11:54.065Z,14.30
2017-10-27T17:14:23.091Z,14.30
2017-10-27T17:16:52.176Z,14.30
2017-10-27T17:19:21.287Z,14.20
2017-10-27T17:21:49.535Z,14.10
2017-10-27T17:24:17.800Z,14.10
2017-10-27T17:26:46.047Z,14.10
2017-10-27T17:29:15.761Z,14.10
2017-10-27T17:31:44.058Z,14.10
2017-10-27T17:34:12.429Z,14.00
2017-10-27T17:36:40.684Z,14.00
2017-10-27T17:39:09.715Z,14.00
2017-10-27T17:41:37.980Z,14.00
2017-10-27T17:44:06.223Z,13.90
2017-10-27T17:46:35.332Z,13.90
2017-10-27T17:49:04.521Z,13.90
2017-10-27T17:51:32.765Z,13.90
2017-10-27T17:54:01.414Z,13.90
2017-10-27T17:56:30.448Z,13.80
2017-10-27T17:58:58.702Z,13.80
2017-10-27T18:01:26.968Z,13.80
2017-10-27T18:03:56.012Z,13.80
2017-10-27T18:06:24.297Z,13.80
2017-10-27T18:08:53.199Z,13.80
2017-10-27T18:11:21.487Z,13.80
2017-10-27T18:13:49.730Z,13.80
2017-10-27T18:16:17.987Z,13.80
2017-10-27T18:18:47.064Z,13.80
2017-10-27T18:21:15.295Z,13.70
2017-10-27T18:23:43.558Z,13.80
2017-10-27T18:26:12.578Z,13.70
2017-10-27T18:28:40.819Z,13.70
2017-10-27T18:31:09.854Z,13.80
2017-10-27T18:33:38.096Z,13.80
2017-10-27T18:36:06.354Z,13.80
2017-10-27T18:38:34.607Z,13.70
2017-10-27T18:41:02.869Z,13.70
2017-10-27T18:43:31.121Z,13.70
2017-10-27T18:45:59.396Z,13.70
2017-10-27T18:48:27.653Z,13.50
2017-10-27T18:50:55.887Z,13.60
2017-10-27T18:53:24.912Z,13.50
2017-10-27T18:55:53.154Z,13.50
2017-10-27T18:58:22.187Z,13.50
2017-10-27T19:00:50.546Z,13.50
2017-10-27T19:03:19.556Z,13.60
2017-10-27T19:05:47.796Z,13.60
2017-10-27T19:08:16.058Z,13.70
2017-10-27T19:10:44.303Z,13.70
2017-10-27T19:13:12.575Z,13.70
2017-10-27T19:15:40.847Z,13.80
2017-10-27T19:18:09.875Z,13.80
2017-10-27T19:20:38.128Z,13.80
2017-10-27T19:23:06.400Z,13.80
2017-10-27T19:25:35.433Z,13.90
2017-10-27T19:28:03.692Z,13.90
2017-10-27T19:30:32.706Z,13.90
2017-10-27T19:33:00.967Z,13.90
2017-10-27T19:35:30.421Z,14.00
2017-10-27T19:37:58.712Z,13.90
2017-10-27T19:40:26.962Z,14.00
2017-10-27T19:42:55.996Z,14.00
2017-10-27T19:45:24.227Z,13.90
2017-10-27T19:47:53.743Z,13.80
2017-10-27T19:50:34.528Z,13.80
2017-10-27T19:53:04.660Z,13.80
2017-10-27T19:55:32.906Z,13.70
2017-10-27T19:58:01.176Z,13.70
2017-10-27T20:00:30.190Z,13.70
2017-10-27T20:02:58.442Z,13.70
2017-10-27T20:05:26.699Z,13.70
2017-10-27T20:07:54.956Z,13.70
2017-10-27T20:10:23.199Z,13.70
2017-10-27T20:12:52.223Z,13.60
2017-10-27T20:15:20.468Z,13.60
2017-10-27T20:17:48.732Z,13.60
2017-10-27T20:20:16.974Z,13.60
2017-10-27T20:22:45.236Z,13.50
2017-10-27T20:25:13.481Z,13.50
2017-10-27T20:27:41.739Z,13.50
2017-10-27T20:30:09.990Z,13.50
2017-10-27T20:32:38.249Z,13.50
2017-10-27T20:35:07.293Z,13.50
2017-10-27T20:37:35.555Z,13.50
2017-10-27T20:40:03.815Z,13.50
2017-10-27T20:42:32.824Z,13.40
2017-10-27T20:45:01.099Z,13.40
2017-10-27T20:47:29.355Z,13.40
2017-10-27T20:49:58.386Z,13.40
2017-10-27T20:52:26.644Z,13.40
2017-10-27T20:54:55.670Z,13.40
2017-10-27T20:57:23.923Z,13.50
2017-10-27T20:59:53.022Z,13.50
2017-10-27T21:02:22.032Z,13.60
2017-10-27T21:04:50.295Z,13.60
2017-10-27T21:07:19.317Z,13.50
2017-10-27T21:09:47.582Z,13.50
2017-10-27T21:12:16.610Z,13.60
2017-10-27T21:14:44.879Z,13.60
2017-10-27T21:17:13.130Z,13.60
2017-10-27T21:19:42.160Z,13.60
2017-10-27T21:22:10.408Z,13.50
2017-10-27T21:24:39.488Z,13.50
2017-10-27T21:27:07.722Z,13.50
2017-10-27T21:29:35.992Z,13.50
2017-10-27T21:32:04.262Z,13.50
2017-10-27T21:34:33.608Z,13.40
2017-10-27T21:37:01.863Z,13.40
2017-10-27T21:39:30.126Z,13.50
2017-10-27T21:41:59.136Z,13.40
2017-10-27T21:44:28.676Z,13.40
2017-10-27T21:46:56.927Z,13.40
2017-10-27T21:49:25.955Z,13.50
2017-10-27T21:51:54.198Z,13.40
2017-10-27T21:54:23.244Z,13.40
2017-10-27T21:56:51.497Z,13.40
2017-10-27T21:59:19.756Z,13.40
2017-10-27T22:01:48.827Z,13.30
2017-10-27T22:04:17.063Z,13.20
2017-10-27T22:06:45.351Z,13.20
2017-10-27T22:09:13.610Z,13.20
2017-10-27T22:11:42.651Z,13.30
2017-10-27T22:14:10.925Z,13.20
2017-10-27T22:16:39.249Z,13.20
2017-10-27T22:19:08.299Z,13.20
2017-10-27T22:21:36.662Z,13.10
2017-10-27T22:24:04.928Z,13.00
2017-10-27T22:26:33.947Z,12.90
2017-10-27T22:29:02.211Z,12.90
2017-10-27T22:31:31.234Z,12.70
2017-10-27T22:33:59.484Z,12.70
2017-10-27T22:36:28.505Z,12.80
2017-10-27T22:38:56.741Z,12.80
2017-10-27T22:41:25.021Z,12.70
2017-10-27T22:43:53.272Z,12.60
2017-10-27T22:46:21.534Z,12.70
2017-10-27T22:48:49.794Z,12.60
2017-10-27T22:51:18.576Z,12.60
2017-10-27T22:53:47.587Z,12.70
2017-10-27T22:56:15.912Z,12.70
2017-10-27T22:58:44.191Z,12.70
2017-10-27T23:01:12.463Z,12.70
2017-10-27T23:03:40.744Z,12.80
2017-10-27T23:06:09.006Z,12.70
2017-10-27T23:08:37.277Z,12.70
2017-10-27T23:11:05.697Z,12.70
2017-10-27T23:13:33.985Z,12.60
2017-10-27T23:16:02.245Z,12.70
2017-10-27T23:18:30.506Z,12.70
2017-10-27T23:20:58.758Z,12.60
2017-10-27T23:23:27.795Z,12.50
2017-10-27T23:25:56.054Z,12.50
2017-10-27T23:28:25.084Z,12.40
2017-10-27T23:30:53.340Z,12.30
2017-10-27T23:33:21.612Z,12.40
2017-10-27T23:35:50.651Z,12.30
2017-10-27T23:38:18.918Z,12.30
2017-10-27T23:40:47.168Z,12.30
2017-10-27T23:43:16.205Z,12.30
2017-10-27T23:45:44.506Z,12.30
2017-10-27T23:48:12.927Z,12.30
2017-10-27T23:50:41.962Z,12.20
2017-10-27T23:53:10.263Z,12.20
2017-10-27T23:55:38.516Z,12.30
2017-10-27T23:58:06.788Z,12.30
