createdAt,value
2017-12-12T00:00:46.163Z,3.10
2017-12-12T00:03:13.623Z,3.10
2017-12-12T00:05:41.055Z,3.10
2017-12-12T00:08:08.535Z,3.20
2017-12-12T00:10:35.972Z,3.20
2017-12-12T00:13:03.410Z,3.20
2017-12-12T00:15:30.835Z,3.20
2017-12-12T00:17:58.274Z,3.10
2017-12-12T00:20:25.727Z,2.90
2017-12-12T00:22:53.175Z,2.90
2017-12-12T00:25:20.627Z,2.90
2017-12-12T00:27:48.054Z,3.00
2017-12-12T00:30:15.551Z,2.90
2017-12-12T00:32:42.970Z,2.90
2017-12-12T00:35:10.411Z,2.90
2017-12-12T00:37:38.638Z,2.90
2017-12-12T00:40:06.079Z,2.80
2017-12-12T00:42:33.650Z,3.00
2017-12-12T00:45:01.093Z,2.90
2017-12-12T00:47:28.526Z,3.00
2017-12-12T00:49:56.010Z,3.10
2017-12-12T00:52:23.457Z,3.10
2017-12-12T00:54:50.899Z,3.10
2017-12-12T00:57:18.382Z,3.10
2017-12-12T00:59:45.834Z,3.20
2017-12-12T01:02:13.274Z,3.10
2017-12-12T01:04:40.970Z,3.10
2017-12-12T01:07:08.394Z,3.10
2017-12-12T01:09:35.835Z,3.20
2017-12-12T01:12:03.323Z,3.30
2017-12-12T01:14:30.782Z,3.00
2017-12-12T01:16:58.238Z,3.10
2017-12-12T01:19:25.691Z,3.10
2017-12-12T01:21:53.249Z,3.10
2017-12-12T01:24:20.674Z,3.00
2017-12-12T01:26:48.114Z,3.10
2017-12-12T01:29:16.318Z,3.10
2017-12-12T01:31:43.751Z,3.10
2017-12-12T01:34:11.182Z,3.20
2017-12-12T01:36:39.387Z,3.20
2017-12-12T01:39:06.823Z,3.20
2017-12-12T01:41:35.050Z,3.40
2017-12-12T01:44:02.483Z,3.30
2017-12-12T01:46:29.967Z,3.20
2017-12-12T01:48:57.494Z,3.30
2017-12-12T01:51:24.970Z,3.20
2017-12-12T01:53:52.406Z,3.30
2017-12-12T01:56:19.887Z,3.40
2017-12-12T01:58:47.316Z,3.50
2017-12-12T02:01:14.903Z,3.60
2017-12-12T02:03:42.335Z,3.60
2017-12-12T02:06:09.781Z,3.60
2017-12-12T02:08:37.225Z,3.50
2017-12-12T02:11:05.429Z,3.00
2017-12-12T02:13:32.879Z,3.00
2017-12-12T02:16:00.323Z,2.90
2017-12-12T02:18:27.826Z,2.80
2017-12-12T02:20:55.262Z,2.80
2017-12-12T02:23:22.738Z,2.70
2017-12-12T02:25:50.179Z,2.70
2017-12-12T02:28:17.655Z,2.60
2017-12-12T02:30:45.304Z,2.50
2017-12-12T02:33:12.743Z,2.40
2017-12-12T02:35:40.210Z,2.50
2017-12-12T02:38:07.662Z,2.40
2017-12-12T02:40:35.097Z,2.30
2017-12-12T02:43:02.574Z,2.20
2017-12-12T02:45:30.014Z,2.20
2017-12-12T02:47:57.454Z,2.20
2017-12-12T02:50:24.879Z,2.10
2017-12-12T02:52:52.315Z,2.10
2017-12-12T02:55:19.861Z,2.10
2017-12-12T02:57:47.303Z,2.00
2017-12-12T03:00:14.726Z,2.00
2017-12-12T03:02:42.234Z,1.90
2017-12-12T03:05:09.695Z,1.90
2017-12-12T03:07:37.143Z,1.90
2017-12-12T03:10:04.607Z,1.90
2017-12-12T03:12:32.060Z,1.90
2017-12-12T03:14:59.490Z,1.90
2017-12-12T03:17:26.971Z,1.80
2017-12-12T03:19:54.427Z,1.90
2017-12-12T03:22:21.887Z,1.90
2017-12-12T03:24:49.342Z,1.90
2017-12-12T03:27:16.798Z,1.80
2017-12-12T03:29:44.250Z,1.80
2017-12-12T03:32:12.426Z,1.70
2017-12-12T03:34:39.883Z,1.70
2017-12-12T03:37:07.340Z,1.70
2017-12-12T03:39:34.781Z,1.60
2017-12-12T03:42:02.257Z,1.60
2017-12-12T03:44:29.788Z,1.60
2017-12-12T03:46:57.218Z,1.60
2017-12-12T03:49:24.646Z,1.60
2017-12-12T03:51:52.188Z,1.60
2017-12-12T03:54:19.631Z,1.60
2017-12-12T03:56:47.109Z,1.60
2017-12-12T03:59:14.538Z,1.70
2017-12-12T04:01:41.999Z,1.70
2017-12-12T04:04:09.454Z,1.70
2017-12-12T04:06:36.911Z,1.70
2017-12-12T04:09:04.342Z,1.70
2017-12-12T04:11:31.778Z,1.70
2017-12-12T04:13:59.215Z,1.70
2017-12-12T04:16:27.426Z,1.70
2017-12-12T04:18:54.862Z,1.60
2017-12-12T04:21:23.066Z,1.70
2017-12-12T04:23:50.627Z,1.60
2017-12-12T04:26:18.099Z,1.70
2017-12-12T04:28:45.559Z,1.70
2017-12-12T04:31:12.987Z,1.60
2017-12-12T04:33:40.428Z,1.60
2017-12-12T04:36:07.859Z,1.70
2017-12-12T04:38:36.098Z,1.60
2017-12-12T04:41:03.523Z,1.60
2017-12-12T04:43:30.958Z,1.70
2017-12-12T04:45:59.162Z,1.70
2017-12-12T04:48:26.645Z,1.60
2017-12-12T04:50:54.098Z,1.70
2017-12-12T04:53:21.552Z,1.80
2017-12-12T04:55:49.010Z,1.80
2017-12-12T04:58:16.467Z,1.80
2017-12-12T05:00:43.918Z,1.80
2017-12-12T05:03:11.387Z,1.70
2017-12-12T05:05:38.802Z,1.70
2017-12-12T05:08:06.250Z,1.70
2017-12-12T05:10:34.469Z,1.60
2017-12-12T05:13:01.907Z,1.60
2017-12-12T05:15:29.351Z,1.60
2017-12-12T05:17:56.826Z,1.60
2017-12-12T05:20:24.254Z,1.60
2017-12-12T05:22:51.738Z,1.70
2017-12-12T05:25:19.162Z,1.70
2017-12-12T05:27:46.650Z,1.70
2017-12-12T05:30:14.116Z,1.70
2017-12-12T05:32:41.547Z,1.70
2017-12-12T05:35:09.022Z,1.70
2017-12-12T05:37:36.454Z,1.70
2017-12-12T05:40:03.949Z,1.70
2017-12-12T05:42:31.375Z,1.80
2017-12-12T05:44:58.824Z,1.80
2017-12-12T05:47:26.316Z,1.80
2017-12-12T05:49:53.774Z,1.70
2017-12-12T05:52:21.231Z,1.70
2017-12-12T05:54:48.673Z,1.70
2017-12-12T05:57:16.118Z,1.70
2017-12-12T05:59:43.570Z,1.70
2017-12-12T06:02:10.992Z,1.80
2017-12-12T06:04:39.234Z,1.70
2017-12-12T06:07:06.690Z,1.70
2017-12-12T06:09:34.131Z,1.70
2017-12-12T06:12:01.585Z,1.70
2017-12-12T06:14:29.229Z,1.80
2017-12-12T06:16:56.806Z,1.80
2017-12-12T06:19:24.262Z,1.90
2017-12-12T06:21:51.697Z,1.90
2017-12-12T06:24:19.181Z,1.90
2017-12-12T06:26:46.711Z,1.90
2017-12-12T06:29:14.311Z,-0.60
2017-12-12T06:31:46.693Z,1.90
2017-12-12T06:34:14.324Z,1.80
2017-12-12T06:36:41.758Z,1.80
2017-12-12T06:39:09.218Z,1.80
2017-12-12T06:41:36.698Z,1.80
2017-12-12T06:44:04.164Z,1.80
2017-12-12T06:46:31.687Z,1.80
2017-12-12T06:48:59.348Z,1.80
2017-12-12T06:51:26.861Z,1.80
2017-12-12T06:53:55.066Z,1.90
2017-12-12T06:56:22.511Z,1.80
2017-12-12T06:58:49.964Z,1.80
2017-12-12T07:01:18.178Z,1.80
2017-12-12T07:03:45.642Z,1.80
2017-12-12T07:06:13.102Z,1.90
2017-12-12T07:08:40.538Z,1.80
2017-12-12T07:11:08.030Z,1.90
2017-12-12T07:13:35.549Z,1.90
2017-12-12T07:16:03.019Z,1.90
2017-12-12T07:18:30.477Z,1.90
2017-12-12T07:20:57.922Z,1.90
2017-12-12T07:23:25.366Z,1.90
2017-12-12T07:25:52.816Z,1.90
2017-12-12T07:28:20.285Z,1.90
2017-12-12T07:30:47.710Z,1.90
2017-12-12T07:33:15.923Z,1.90
2017-12-12T07:35:43.579Z,1.90
2017-12-12T07:38:11.013Z,1.90
2017-12-12T07:40:38.445Z,1.90
2017-12-12T07:43:05.968Z,1.80
2017-12-12T07:45:33.399Z,1.90
2017-12-12T07:48:00.882Z,1.90
2017-12-12T07:50:28.341Z,1.90
2017-12-12T07:52:55.811Z,1.90
2017-12-12T07:55:23.250Z,1.90
2017-12-12T07:57:50.732Z,1.90
2017-12-12T08:00:18.187Z,1.90
2017-12-12T08:02:45.818Z,1.90
2017-12-12T08:05:13.280Z,1.90
2017-12-12T08:07:40.815Z,2.00
2017-12-12T08:10:08.295Z,2.00
2017-12-12T08:12:35.718Z,2.00
2017-12-12T08:15:03.166Z,2.00
2017-12-12T08:17:30.616Z,2.00
2017-12-12T08:19:58.229Z,2.00
2017-12-12T08:22:25.666Z,2.00
2017-12-12T08:24:53.165Z,2.00
2017-12-12T08:27:20.689Z,2.00
2017-12-12T08:29:48.135Z,2.10
2017-12-12T08:32:15.627Z,2.10
2017-12-12T08:34:43.067Z,2.10
2017-12-12T08:37:10.508Z,2.10
2017-12-12T08:39:37.950Z,2.10
2017-12-12T08:42:06.180Z,2.20
2017-12-12T08:44:33.618Z,2.20
2017-12-12T08:47:01.046Z,2.20
2017-12-12T08:49:28.538Z,2.20
2017-12-12T08:51:56.081Z,2.30
2017-12-12T08:54:23.518Z,2.30
2017-12-12T08:56:51.025Z,2.30
2017-12-12T08:59:18.525Z,2.30
2017-12-12T09:01:46.853Z,2.40
2017-12-12T09:04:14.293Z,2.30
2017-12-12T09:06:41.769Z,2.40
2017-12-12T09:09:09.189Z,2.40
2017-12-12T09:11:36.684Z,2.40
2017-12-12T09:14:04.107Z,2.50
2017-12-12T09:16:31.554Z,2.40
2017-12-12T09:18:59.026Z,2.50
2017-12-12T09:21:26.460Z,2.50
2017-12-12T09:23:53.993Z,2.60
2017-12-12T09:26:21.427Z,2.50
2017-12-12T09:28:48.882Z,2.50
2017-12-12T09:31:16.322Z,2.50
2017-12-12T09:33:43.798Z,2.60
2017-12-12T09:36:11.238Z,2.60
2017-12-12T09:38:38.702Z,2.60
2017-12-12T09:41:06.226Z,2.60
2017-12-12T09:43:33.662Z,2.50
2017-12-12T09:46:01.112Z,2.50
2017-12-12T09:48:29.352Z,2.60
2017-12-12T09:50:56.786Z,2.50
2017-12-12T09:53:24.403Z,2.60
2017-12-12T09:55:52.631Z,2.60
2017-12-12T09:58:20.105Z,2.60
2017-12-12T10:00:47.572Z,2.60
2017-12-12T10:03:14.998Z,2.60
2017-12-12T10:05:42.497Z,2.50
2017-12-12T10:08:10.722Z,2.40
2017-12-12T10:10:38.191Z,2.50
2017-12-12T10:13:05.757Z,2.50
2017-12-12T10:15:33.236Z,2.40
2017-12-12T10:18:00.783Z,2.40
2017-12-12T10:20:28.222Z,2.40
2017-12-12T10:22:55.664Z,2.40
2017-12-12T10:25:24.019Z,2.40
2017-12-12T10:27:52.226Z,2.40
2017-12-12T10:30:19.662Z,1.50
2017-12-12T10:32:48.366Z,2.40
2017-12-12T10:35:15.821Z,2.50
2017-12-12T10:37:43.263Z,2.50
2017-12-12T10:40:10.723Z,2.40
2017-12-12T10:42:38.176Z,2.40
2017-12-12T10:45:05.648Z,2.50
2017-12-12T10:47:33.076Z,2.50
2017-12-12T10:50:00.525Z,2.50
2017-12-12T10:52:29.842Z,2.40
2017-12-12T10:54:57.288Z,2.30
2017-12-12T10:57:25.675Z,2.30
2017-12-12T10:59:53.182Z,2.30
2017-12-12T11:02:20.720Z,2.30
2017-12-12T11:04:48.154Z,2.30
2017-12-12T11:07:15.582Z,2.30
2017-12-12T11:09:43.794Z,2.30
2017-12-12T11:12:11.241Z,2.20
2017-12-12T11:14:38.731Z,2.30
2017-12-12T11:17:06.185Z,2.20
2017-12-12T11:19:33.730Z,2.20
2017-12-12T11:22:01.166Z,2.10
2017-12-12T11:24:28.642Z,2.10
2017-12-12T11:26:56.070Z,2.00
2017-12-12T11:29:23.508Z,2.00
2017-12-12T11:31:51.745Z,1.90
2017-12-12T11:34:19.194Z,1.80
2017-12-12T11:36:46.624Z,1.80
2017-12-12T11:39:14.104Z,1.80
2017-12-12T11:41:41.538Z,1.80
2017-12-12T11:44:08.975Z,1.80
2017-12-12T11:46:36.471Z,1.80
2017-12-12T11:49:03.908Z,1.70
2017-12-12T11:51:31.349Z,1.70
2017-12-12T11:53:58.797Z,1.70
2017-12-12T11:56:26.242Z,1.60
2017-12-12T11:58:54.466Z,1.70
2017-12-12T12:01:21.908Z,1.60
2017-12-12T12:03:49.378Z,1.70
2017-12-12T12:06:16.866Z,1.70
2017-12-12T12:08:44.282Z,1.70
2017-12-12T12:11:11.725Z,1.80
2017-12-12T12:13:39.214Z,1.80
2017-12-12T12:16:06.651Z,1.80
2017-12-12T12:18:34.101Z,1.80
2017-12-12T12:21:01.713Z,1.80
2017-12-12T12:23:29.929Z,1.80
2017-12-12T12:25:57.487Z,1.70
2017-12-12T12:28:24.933Z,1.80
2017-12-12T12:30:52.370Z,1.80
2017-12-12T12:33:20.574Z,1.70
2017-12-12T12:35:48.143Z,1.60
2017-12-12T12:38:15.577Z,1.60
2017-12-12T12:40:43.007Z,1.60
2017-12-12T12:43:11.215Z,1.60
2017-12-12T12:45:38.679Z,1.60
2017-12-12T12:48:06.135Z,1.60
2017-12-12T12:50:33.567Z,1.60
2017-12-12T12:53:01.055Z,1.60
2017-12-12T12:55:28.531Z,1.60
2017-12-12T12:57:55.958Z,1.60
2017-12-12T13:00:23.408Z,1.60
2017-12-12T13:02:50.888Z,1.60
2017-12-12T13:05:18.323Z,1.60
2017-12-12T13:07:45.778Z,1.60
2017-12-12T13:10:14.213Z,1.60
2017-12-12T13:12:42.458Z,1.60
2017-12-12T13:15:09.907Z,1.60
2017-12-12T13:17:37.363Z,1.60
2017-12-12T13:20:04.796Z,1.70
2017-12-12T13:22:32.294Z,1.70
2017-12-12T13:24:59.731Z,1.80
2017-12-12T13:27:27.191Z,1.80
2017-12-12T13:29:54.662Z,1.80
2017-12-12T13:32:22.103Z,1.80
2017-12-12T13:34:49.558Z,1.90
2017-12-12T13:37:17.101Z,1.90
2017-12-12T13:39:44.584Z,1.90
2017-12-12T13:42:12.030Z,1.90
2017-12-12T13:44:39.580Z,2.00
2017-12-12T13:47:07.038Z,2.00
2017-12-12T13:49:34.490Z,2.00
2017-12-12T13:52:02.054Z,2.10
2017-12-12T13:54:29.598Z,2.10
2017-12-12T13:56:57.065Z,2.10
2017-12-12T13:59:24.486Z,2.10
2017-12-12T14:01:52.022Z,2.10
2017-12-12T14:04:20.243Z,2.20
2017-12-12T14:06:47.674Z,2.10
2017-12-12T14:09:15.929Z,2.20
2017-12-12T14:11:43.385Z,2.20
2017-12-12T14:14:10.840Z,2.30
2017-12-12T14:16:39.088Z,2.30
2017-12-12T14:19:06.546Z,2.30
2017-12-12T14:21:34.014Z,2.30
2017-12-12T14:24:01.503Z,2.30
2017-12-12T14:26:29.739Z,2.40
2017-12-12T14:28:57.221Z,2.40
2017-12-12T14:31:25.436Z,2.40
2017-12-12T14:33:52.878Z,2.30
2017-12-12T14:36:20.367Z,2.40
2017-12-12T14:38:47.799Z,2.40
2017-12-12T14:41:15.234Z,2.40
2017-12-12T14:43:42.694Z,2.40
2017-12-12T14:46:10.892Z,2.40
2017-12-12T14:48:38.322Z,2.30
2017-12-12T14:51:05.815Z,2.40
2017-12-12T14:53:33.360Z,2.40
2017-12-12T14:56:00.783Z,2.40
2017-12-12T14:58:28.243Z,2.50
2017-12-12T15:00:56.446Z,2.50
2017-12-12T15:03:23.878Z,2.50
2017-12-12T15:05:51.322Z,2.50
2017-12-12T15:08:18.917Z,2.60
2017-12-12T15:10:46.391Z,2.60
2017-12-12T15:13:13.822Z,2.60
2017-12-12T15:15:41.386Z,2.60
2017-12-12T15:18:08.874Z,2.70
2017-12-12T15:20:36.322Z,2.80
2017-12-12T15:23:03.774Z,2.80
2017-12-12T15:25:31.229Z,2.80
2017-12-12T15:27:58.775Z,2.70
2017-12-12T15:30:26.263Z,2.80
2017-12-12T15:32:53.707Z,2.80
2017-12-12T15:35:21.166Z,2.80
2017-12-12T15:37:48.611Z,2.90
2017-12-12T15:40:16.062Z,2.90
2017-12-12T15:42:43.538Z,3.00
2017-12-12T15:45:10.975Z,3.00
2017-12-12T15:47:38.419Z,2.90
2017-12-12T15:50:05.898Z,2.90
2017-12-12T15:52:33.366Z,2.90
2017-12-12T15:55:00.916Z,2.90
2017-12-12T15:57:29.167Z,2.90
2017-12-12T15:59:56.608Z,2.80
2017-12-12T16:02:24.100Z,2.90
2017-12-12T16:04:52.202Z,2.90
2017-12-12T16:07:19.754Z,2.90
2017-12-12T16:09:47.190Z,3.00
2017-12-12T16:12:14.627Z,3.00
2017-12-12T16:14:42.099Z,3.10
2017-12-12T16:17:09.546Z,3.10
2017-12-12T16:19:36.988Z,3.10
2017-12-12T16:22:04.444Z,3.00
2017-12-12T16:24:31.866Z,3.10
2017-12-12T16:27:00.076Z,3.00
2017-12-12T16:29:27.844Z,2.90
2017-12-12T16:31:55.299Z,3.00
2017-12-12T16:34:22.724Z,3.00
2017-12-12T16:36:50.918Z,2.90
2017-12-12T16:39:18.438Z,2.90
2017-12-12T16:41:47.055Z,2.90
2017-12-12T16:44:14.555Z,2.90
2017-12-12T16:46:41.999Z,2.90
2017-12-12T16:49:09.463Z,2.90
2017-12-12T16:51:36.926Z,3.00
2017-12-12T16:54:04.375Z,3.00
2017-12-12T16:56:31.820Z,3.00
2017-12-12T16:58:59.389Z,3.00
2017-12-12T17:01:26.845Z,3.00
2017-12-12T17:03:54.304Z,3.00
2017-12-12T17:06:21.752Z,3.00
2017-12-12T17:08:49.240Z,2.90
2017-12-12T17:11:16.668Z,2.90
2017-12-12T17:13:44.125Z,2.90
2017-12-12T17:16:11.583Z,2.90
2017-12-12T17:18:39.058Z,2.90
2017-12-12T17:21:06.486Z,2.90
2017-12-12T17:23:33.942Z,2.90
2017-12-12T17:26:01.510Z,2.90
2017-12-12T17:28:28.955Z,3.00
2017-12-12T17:30:56.437Z,2.90
2017-12-12T17:33:23.864Z,2.90
2017-12-12T17:35:51.335Z,2.90
2017-12-12T17:38:18.782Z,2.90
2017-12-12T17:40:46.219Z,2.90
2017-12-12T17:43:13.779Z,3.00
2017-12-12T17:45:41.287Z,3.00
2017-12-12T17:48:08.752Z,3.00
2017-12-12T17:50:36.199Z,3.00
2017-12-12T17:53:04.063Z,3.00
2017-12-12T17:55:31.495Z,3.00
2017-12-12T17:57:58.926Z,3.00
2017-12-12T18:00:26.491Z,3.00
2017-12-12T18:02:53.930Z,3.00
2017-12-12T18:05:21.426Z,2.90
2017-12-12T18:07:48.880Z,2.90
2017-12-12T18:10:16.335Z,2.90
2017-12-12T18:12:43.800Z,2.90
2017-12-12T18:15:11.235Z,2.90
2017-12-12T18:17:38.706Z,2.90
2017-12-12T18:20:06.162Z,2.90
2017-12-12T18:22:33.643Z,2.90
2017-12-12T18:25:01.088Z,2.90
2017-12-12T18:27:28.570Z,2.90
2017-12-12T18:29:55.994Z,2.90
2017-12-12T18:32:23.433Z,2.90
2017-12-12T18:34:51.678Z,2.80
2017-12-12T18:37:19.158Z,2.70
2017-12-12T18:39:46.611Z,2.80
2017-12-12T18:42:14.146Z,2.80
2017-12-12T18:44:41.580Z,2.70
2017-12-12T18:47:09.061Z,2.70
2017-12-12T18:49:36.490Z,2.60
2017-12-12T18:52:03.926Z,2.60
2017-12-12T18:54:31.374Z,2.60
2017-12-12T18:56:59.495Z,2.60
2017-12-12T18:59:26.925Z,2.60
2017-12-12T19:01:55.028Z,2.50
2017-12-12T19:04:22.463Z,2.50
2017-12-12T19:06:49.923Z,2.50
2017-12-12T19:09:17.354Z,2.50
2017-12-12T19:11:44.785Z,2.50
2017-12-12T19:14:12.235Z,2.50
2017-12-12T19:16:39.667Z,4.20
2017-12-12T19:19:07.293Z,2.50
2017-12-12T19:21:34.706Z,2.50
2017-12-12T19:24:02.915Z,2.50
2017-12-12T19:26:30.338Z,2.50
2017-12-12T19:28:58.582Z,2.40
2017-12-12T19:31:26.013Z,2.40
2017-12-12T19:33:53.463Z,2.40
2017-12-12T19:36:20.886Z,2.40
2017-12-12T19:38:49.094Z,2.40
2017-12-12T19:41:16.534Z,2.40
2017-12-12T19:43:43.990Z,2.40
2017-12-12T19:46:11.499Z,2.30
2017-12-12T19:48:38.938Z,2.30
2017-12-12T19:51:06.378Z,2.30
2017-12-12T19:53:33.844Z,2.30
2017-12-12T19:56:01.284Z,2.30
2017-12-12T19:58:29.367Z,2.30
2017-12-12T20:00:56.821Z,2.30
2017-12-12T20:03:24.280Z,2.30
2017-12-12T20:05:51.712Z,2.30
2017-12-12T20:08:19.155Z,2.30
2017-12-12T20:10:46.661Z,2.30
2017-12-12T20:13:14.091Z,2.30
2017-12-12T20:15:41.550Z,2.30
2017-12-12T20:18:08.988Z,2.30
2017-12-12T20:20:36.458Z,2.30
2017-12-12T20:23:03.890Z,2.20
2017-12-12T20:25:32.091Z,2.20
2017-12-12T20:27:59.526Z,2.10
2017-12-12T20:30:27.902Z,2.20
2017-12-12T20:32:55.417Z,2.20
2017-12-12T20:35:22.854Z,2.20
2017-12-12T20:37:50.302Z,2.10
2017-12-12T20:40:17.743Z,2.10
2017-12-12T20:42:45.243Z,2.10
2017-12-12T20:45:12.767Z,2.10
2017-12-12T20:47:40.244Z,2.10
2017-12-12T20:50:07.677Z,2.00
2017-12-12T20:52:35.150Z,2.00
2017-12-12T20:55:02.602Z,2.00
2017-12-12T20:57:30.062Z,2.00
2017-12-12T20:59:57.538Z,2.00
2017-12-12T21:02:24.986Z,2.00
2017-12-12T21:04:52.442Z,2.00
2017-12-12T21:07:25.616Z,2.00
2017-12-12T21:09:53.067Z,2.00
2017-12-12T21:12:20.518Z,2.00
2017-12-12T21:14:48.094Z,2.00
2017-12-12T21:17:15.538Z,2.00
2017-12-12T21:19:42.975Z,2.00
2017-12-12T21:22:10.474Z,2.00
2017-12-12T21:24:37.926Z,2.00
2017-12-12T21:27:05.374Z,2.00
2017-12-12T21:29:32.834Z,2.10
2017-12-12T21:32:00.294Z,2.10
2017-12-12T21:34:27.830Z,2.10
2017-12-12T21:36:55.310Z,2.10
2017-12-12T21:39:22.741Z,2.10
2017-12-12T21:41:50.222Z,2.20
2017-12-12T21:44:17.779Z,2.20
2017-12-12T21:46:45.238Z,2.20
2017-12-12T21:49:12.670Z,2.20
2017-12-12T21:51:40.269Z,2.30
2017-12-12T21:54:09.243Z,2.30
2017-12-12T21:56:36.684Z,2.20
2017-12-12T21:59:04.133Z,2.30
2017-12-12T22:01:31.615Z,2.40
2017-12-12T22:03:59.148Z,2.40
2017-12-12T22:06:26.623Z,2.30
2017-12-12T22:08:54.059Z,2.30
2017-12-12T22:11:21.535Z,2.40
2017-12-12T22:13:48.972Z,2.50
2017-12-12T22:16:16.407Z,2.50
2017-12-12T22:18:44.594Z,2.50
2017-12-12T22:21:12.076Z,2.50
2017-12-12T22:23:39.523Z,2.60
2017-12-12T22:26:06.990Z,2.60
2017-12-12T22:28:34.447Z,2.60
2017-12-12T22:31:01.883Z,2.60
2017-12-12T22:33:29.315Z,2.60
2017-12-12T22:35:56.746Z,2.60
2017-12-12T22:38:24.196Z,2.60
2017-12-12T22:40:51.628Z,2.60
2017-12-12T22:43:19.074Z,2.60
2017-12-12T22:45:46.507Z,2.60
2017-12-12T22:48:13.951Z,2.60
2017-12-12T22:50:42.138Z,2.50
2017-12-12T22:53:09.589Z,2.50
2017-12-12T22:55:37.083Z,2.60
2017-12-12T22:58:04.506Z,2.60
2017-12-12T23:00:31.954Z,2.60
2017-12-12T23:02:59.442Z,2.60
2017-12-12T23:05:27.014Z,2.60
2017-12-12T23:07:54.475Z,2.60
2017-12-12T23:10:21.901Z,2.70
2017-12-12T23:12:49.340Z,2.70
2017-12-12T23:15:16.827Z,2.70
2017-12-12T23:17:44.278Z,2.70
2017-12-12T23:20:11.711Z,2.80
2017-12-12T23:22:39.198Z,2.80
2017-12-12T23:25:06.746Z,2.80
2017-12-12T23:27:34.181Z,2.80
2017-12-12T23:30:01.615Z,2.80
2017-12-12T23:32:29.050Z,2.70
2017-12-12T23:34:56.582Z,2.80
2017-12-12T23:37:24.019Z,2.80
2017-12-12T23:39:51.491Z,2.70
2017-12-12T23:42:18.924Z,2.70
2017-12-12T23:44:46.410Z,2.70
2017-12-12T23:47:13.865Z,2.70
2017-12-12T23:49:41.423Z,2.70
2017-12-12T23:52:08.859Z,2.70
2017-12-12T23:54:36.305Z,2.70
2017-12-12T23:57:03.722Z,2.80
2017-12-12T23:59:31.251Z,2.80
