createdAt,value
2022-09-21T00:00:51.840Z,2.90
2022-09-21T00:03:18.877Z,2.17
2022-09-21T00:05:45.892Z,1.67
2022-09-21T00:08:16.799Z,2.13
2022-09-21T00:10:49.855Z,1.90
2022-09-21T00:13:17.948Z,1.55
2022-09-21T00:15:44.491Z,1.58
2022-09-21T00:18:11.087Z,3.15
2022-09-21T00:20:42.236Z,2.88
2022-09-21T00:23:09.081Z,2.58
2022-09-21T00:25:35.861Z,3.00
2022-09-21T00:28:02.428Z,3.47
2022-09-21T00:30:29.011Z,2.90
2022-09-21T00:32:55.561Z,2.95
2022-09-21T00:35:22.116Z,2.92
2022-09-21T00:37:48.674Z,3.00
2022-09-21T00:40:15.280Z,2.25
2022-09-21T00:42:41.901Z,2.30
2022-09-21T00:45:21.038Z,2.38
2022-09-21T00:47:53.455Z,2.10
2022-09-21T00:50:24.159Z,2.40
2022-09-21T00:52:55.538Z,3.08
2022-09-21T00:58:05.228Z,3.65
2022-09-21T01:00:31.907Z,4.15
2022-09-21T01:03:01.477Z,3.55
2022-09-21T01:05:28.635Z,3.40
2022-09-21T01:07:59.945Z,3.80
2022-09-21T01:10:27.600Z,4.53
2022-09-21T01:16:16.409Z,2.45
2022-09-21T01:18:52.450Z,2.83
2022-09-21T01:21:23.488Z,2.75
2022-09-21T01:24:30.841Z,2.67
2022-09-21T01:30:07.633Z,2.85
2022-09-21T01:32:41.229Z,3.08
2022-09-21T01:37:57.089Z,2.75
2022-09-21T01:40:35.449Z,2.55
2022-09-21T01:43:05.749Z,2.78
2022-09-21T01:48:02.105Z,2.22
2022-09-21T01:50:34.550Z,2.42
2022-09-21T01:53:09.083Z,2.28
2022-09-21T01:55:43.629Z,2.55
2022-09-21T01:58:19.204Z,2.17
2022-09-21T02:00:49.016Z,2.33
2022-09-21T02:03:27.426Z,2.30
2022-09-21T02:05:55.261Z,2.10
2022-09-21T02:08:22.004Z,1.98
2022-09-21T02:10:52.158Z,2.28
2022-09-21T02:13:20.939Z,2.30
2022-09-21T02:16:23.089Z,2.03
2022-09-21T02:19:12.195Z,1.83
2022-09-21T02:22:03.676Z,1.65
2022-09-21T02:24:54.612Z,2.00
2022-09-21T02:35:56.093Z,2.47
2022-09-21T02:46:26.004Z,2.30
2022-09-21T02:48:58.460Z,2.88
2022-09-21T02:51:31.578Z,3.03
2022-09-21T02:54:01.927Z,2.75
2022-09-21T02:56:31.030Z,2.80
2022-09-21T02:59:01.554Z,2.53
2022-09-21T03:01:29.568Z,2.17
2022-09-21T03:03:56.119Z,2.50
2022-09-21T03:06:22.907Z,1.90
2022-09-21T03:08:49.539Z,2.10
2022-09-21T03:11:17.364Z,2.10
2022-09-21T03:13:44.744Z,2.35
2022-09-21T03:16:12.278Z,2.28
2022-09-21T03:18:40.275Z,2.88
2022-09-21T03:21:07.014Z,2.30
2022-09-21T03:23:33.551Z,2.28
2022-09-21T03:26:00.078Z,2.85
2022-09-21T03:28:26.750Z,3.17
2022-09-21T03:30:53.449Z,2.25
2022-09-21T03:33:20.716Z,2.35
2022-09-21T03:35:49.062Z,2.58
2022-09-21T03:38:16.937Z,2.13
2022-09-21T03:40:46.352Z,2.33
2022-09-21T03:43:13.607Z,2.40
2022-09-21T03:45:42.045Z,2.80
2022-09-21T03:48:10.789Z,3.10
2022-09-21T03:50:37.700Z,2.78
2022-09-21T03:53:05.662Z,2.78
2022-09-21T03:55:33.255Z,2.40
2022-09-21T03:57:59.960Z,2.88
2022-09-21T04:00:26.634Z,2.20
2022-09-21T04:02:53.251Z,2.85
2022-09-21T04:05:20.791Z,2.70
2022-09-21T04:07:47.501Z,2.72
2022-09-21T04:10:17.099Z,3.00
2022-09-21T04:12:44.566Z,3.08
2022-09-21T04:15:12.718Z,2.92
2022-09-21T04:17:39.313Z,2.95
2022-09-21T04:20:07.173Z,3.13
2022-09-21T04:22:33.696Z,4.38
2022-09-21T04:25:01.467Z,3.78
2022-09-21T04:27:28.139Z,2.90
2022-09-21T04:29:54.657Z,3.03
2022-09-21T04:32:21.180Z,2.80
2022-09-21T04:34:47.834Z,2.83
2022-09-21T04:37:14.525Z,2.80
2022-09-21T04:39:41.056Z,3.15
2022-09-21T04:42:07.692Z,2.70
2022-09-21T04:44:34.246Z,2.95
2022-09-21T04:47:00.752Z,2.63
2022-09-21T04:49:27.416Z,3.22
2022-09-21T04:51:54.015Z,3.10
2022-09-21T04:54:20.577Z,2.90
2022-09-21T04:56:47.122Z,3.22
2022-09-21T04:59:13.845Z,3.33
2022-09-21T05:01:40.435Z,2.80
2022-09-21T05:04:07.080Z,3.38
2022-09-21T05:06:34.419Z,2.67
2022-09-21T05:09:21.395Z,2.75
2022-09-21T05:11:48.064Z,3.30
2022-09-21T05:14:14.869Z,2.80
2022-09-21T05:16:41.416Z,3.20
2022-09-21T05:19:08.057Z,3.33
2022-09-21T05:21:36.414Z,3.17
2022-09-21T05:24:03.298Z,3.13
2022-09-21T05:26:29.853Z,2.85
2022-09-21T05:28:56.686Z,3.10
2022-09-21T05:31:49.056Z,2.88
2022-09-21T05:37:28.839Z,3.42
2022-09-21T05:39:55.786Z,3.53
2022-09-21T05:42:22.571Z,3.33
2022-09-21T05:44:50.646Z,3.38
2022-09-21T05:47:28.102Z,3.28
2022-09-21T05:52:44.484Z,4.65
2022-09-21T05:55:29.828Z,4.40
2022-09-21T05:58:09.109Z,9.55
2022-09-21T06:00:47.050Z,6.25
2022-09-21T06:03:31.029Z,4.55
2022-09-21T06:05:58.354Z,4.60
2022-09-21T06:08:26.214Z,3.95
2022-09-21T06:10:53.655Z,4.35
2022-09-21T06:13:20.624Z,5.65
2022-09-21T06:15:47.443Z,4.40
2022-09-21T06:18:17.738Z,3.85
2022-09-21T06:20:44.757Z,3.92
2022-09-21T06:23:13.184Z,4.05
2022-09-21T06:25:39.840Z,5.03
2022-09-21T06:28:10.188Z,5.47
2022-09-21T06:30:37.729Z,8.95
2022-09-21T06:33:06.299Z,12.55
2022-09-21T06:35:34.607Z,10.73
2022-09-21T06:38:03.245Z,10.82
2022-09-21T06:40:31.213Z,8.52
2022-09-21T06:42:59.156Z,11.25
2022-09-21T06:45:26.770Z,8.30
2022-09-21T06:47:53.357Z,6.28
2022-09-21T06:50:20.521Z,7.50
2022-09-21T06:52:47.486Z,11.57
2022-09-21T06:55:14.851Z,17.92
2022-09-21T06:57:41.571Z,10.73
2022-09-21T07:00:10.586Z,4.07
2022-09-21T07:02:37.323Z,4.15
2022-09-21T07:05:04.760Z,4.80
2022-09-21T07:07:31.679Z,3.90
2022-09-21T07:10:13.197Z,3.90
2022-09-21T07:12:41.718Z,4.47
2022-09-21T07:15:10.306Z,7.10
2022-09-21T07:17:38.991Z,6.50
2022-09-21T07:20:07.954Z,6.75
2022-09-21T07:22:35.480Z,9.20
2022-09-21T07:25:02.239Z,6.57
2022-09-21T07:27:30.252Z,7.18
2022-09-21T07:29:56.805Z,7.82
2022-09-21T07:32:23.835Z,6.97
2022-09-21T07:34:50.375Z,7.78
2022-09-21T07:37:17.204Z,6.53
2022-09-21T07:39:43.840Z,6.68
2022-09-21T07:42:10.376Z,5.47
2022-09-21T07:44:36.880Z,6.00
2022-09-21T07:47:03.525Z,5.55
2022-09-21T07:49:30.194Z,5.75
2022-09-21T07:52:01.400Z,5.18
2022-09-21T07:54:29.577Z,5.07
2022-09-21T07:57:16.404Z,4.10
2022-09-21T07:59:42.940Z,3.70
2022-09-21T08:02:09.544Z,4.72
2022-09-21T08:04:36.251Z,4.82
2022-09-21T08:07:02.783Z,4.53
2022-09-21T08:09:29.524Z,4.30
2022-09-21T08:11:56.291Z,4.13
2022-09-21T08:14:26.283Z,4.50
2022-09-21T08:16:53.527Z,4.53
2022-09-21T08:19:20.460Z,5.10
2022-09-21T08:21:53.522Z,5.40
2022-09-21T08:24:22.995Z,4.43
2022-09-21T08:26:52.264Z,5.25
2022-09-21T08:29:19.002Z,4.80
2022-09-21T08:31:46.874Z,5.32
2022-09-21T08:34:14.331Z,4.45
2022-09-21T08:36:41.101Z,5.20
2022-09-21T08:39:08.387Z,4.75
2022-09-21T08:44:23.933Z,7.05
2022-09-21T08:47:20.544Z,4.10
2022-09-21T08:49:54.156Z,5.18
2022-09-21T08:52:24.971Z,5.93
2022-09-21T08:57:31.716Z,6.38
2022-09-21T08:59:59.772Z,6.40
2022-09-21T09:05:39.557Z,6.65
2022-09-21T09:16:18.343Z,7.43
2022-09-21T09:18:55.093Z,6.50
2022-09-21T09:24:03.871Z,6.88
2022-09-21T09:26:39.876Z,7.38
2022-09-21T09:29:22.432Z,4.72
2022-09-21T09:31:54.688Z,5.63
2022-09-21T09:34:30.210Z,5.35
2022-09-21T09:37:00.083Z,6.25
2022-09-21T09:39:29.816Z,6.07
2022-09-21T09:48:15.928Z,3.53
2022-09-21T09:50:43.337Z,4.43
2022-09-21T09:53:15.165Z,4.07
2022-09-21T09:55:45.188Z,4.32
2022-09-21T09:58:19.936Z,4.20
2022-09-21T10:00:52.042Z,3.92
2022-09-21T10:03:21.889Z,3.63
2022-09-21T10:05:48.777Z,3.55
2022-09-21T10:08:29.045Z,3.33
2022-09-21T10:10:55.953Z,4.70
2022-09-21T10:13:32.972Z,3.45
2022-09-21T10:16:04.795Z,4.18
2022-09-21T10:21:15.994Z,3.85
2022-09-21T10:23:49.100Z,4.15
2022-09-21T10:26:17.870Z,4.30
2022-09-21T10:29:16.700Z,3.85
2022-09-21T10:31:57.119Z,5.07
2022-09-21T10:34:25.315Z,3.67
2022-09-21T10:36:56.200Z,3.47
2022-09-21T10:39:29.019Z,3.00
2022-09-21T10:44:40.261Z,4.32
2022-09-21T10:47:36.253Z,6.38
2022-09-21T10:50:07.811Z,3.88
2022-09-21T10:52:39.888Z,4.22
2022-09-21T10:55:14.998Z,4.53
2022-09-21T10:57:43.387Z,4.13
2022-09-21T11:00:29.761Z,4.28
2022-09-21T11:02:58.418Z,3.80
2022-09-21T11:05:38.010Z,4.25
2022-09-21T11:14:27.842Z,3.58
2022-09-21T11:25:00.567Z,2.75
2022-09-21T11:27:38.637Z,3.28
2022-09-21T11:36:18.822Z,4.18
2022-09-21T12:01:08.713Z,2.33
2022-09-21T12:04:15.184Z,2.88
2022-09-21T12:07:21.501Z,2.80
2022-09-21T12:12:54.348Z,3.20
2022-09-21T12:21:12.802Z,2.35
2022-09-21T12:26:21.778Z,2.50
2022-09-21T12:28:56.372Z,2.25
2022-09-21T12:31:29.784Z,2.55
2022-09-21T12:34:05.046Z,2.70
2022-09-21T12:36:41.124Z,3.70
2022-09-21T12:42:16.474Z,3.55
2022-09-21T12:47:41.425Z,4.00
2022-09-21T12:50:21.109Z,4.63
2022-09-21T12:52:50.196Z,3.92
2022-09-21T12:55:32.233Z,3.40
2022-09-21T13:00:42.550Z,1.95
2022-09-21T13:08:36.651Z,1.98
2022-09-21T13:11:07.671Z,3.25
2022-09-21T13:13:39.774Z,2.00
2022-09-21T13:16:08.094Z,2.22
2022-09-21T13:18:39.166Z,1.55
2022-09-21T13:21:26.870Z,2.53
2022-09-21T13:24:00.325Z,2.80
2022-09-21T13:26:52.488Z,1.80
2022-09-21T13:47:53.711Z,2.50
2022-09-21T13:50:37.143Z,2.30
2022-09-21T13:53:07.772Z,3.80
2022-09-21T13:55:38.732Z,2.85
2022-09-21T13:58:23.748Z,3.13
2022-09-21T14:01:03.224Z,3.92
2022-09-21T14:03:37.397Z,3.92
2022-09-21T14:06:12.365Z,3.85
2022-09-21T14:08:49.445Z,3.17
2022-09-21T14:32:47.370Z,3.45
2022-09-21T14:35:18.706Z,5.60
2022-09-21T14:37:52.134Z,5.22
2022-09-21T14:40:31.838Z,4.78
2022-09-21T14:43:02.091Z,3.45
2022-09-21T14:46:02.243Z,4.50
2022-09-21T14:48:42.948Z,4.47
2022-09-21T14:51:27.003Z,5.55
2022-09-21T14:56:43.550Z,3.38
2022-09-21T15:02:18.250Z,3.85
2022-09-21T15:08:40.876Z,2.80
2022-09-21T15:11:30.816Z,2.28
2022-09-21T15:14:22.433Z,2.08
2022-09-21T15:16:51.753Z,4.72
2022-09-21T15:21:56.567Z,4.05
2022-09-21T15:27:11.247Z,2.65
2022-09-21T15:29:38.748Z,3.38
2022-09-21T15:32:07.301Z,2.80
2022-09-21T15:34:34.024Z,4.38
2022-09-21T15:37:16.549Z,5.07
2022-09-21T15:39:43.211Z,2.83
2022-09-21T15:44:48.716Z,2.60
2022-09-21T15:47:19.992Z,1.65
2022-09-21T15:49:46.861Z,1.73
2022-09-21T15:54:57.337Z,2.38
2022-09-21T15:57:38.830Z,3.70
2022-09-21T16:00:18.936Z,3.58
2022-09-21T16:03:06.893Z,3.28
2022-09-21T16:05:47.355Z,1.70
2022-09-21T16:14:19.195Z,5.88
2022-09-21T16:22:28.124Z,11.00
2022-09-21T16:24:57.454Z,8.45
2022-09-21T16:27:27.271Z,4.50
2022-09-21T16:29:55.552Z,4.70
2022-09-21T16:35:31.511Z,1.98
2022-09-21T16:37:58.771Z,1.80
2022-09-21T16:40:27.345Z,2.00
2022-09-21T16:42:54.738Z,2.45
2022-09-21T16:45:27.200Z,1.83
2022-09-21T16:47:54.112Z,2.50
2022-09-21T16:50:20.740Z,1.30
2022-09-21T16:52:52.728Z,1.85
2022-09-21T16:55:22.413Z,2.63
2022-09-21T16:57:50.919Z,2.20
2022-09-21T17:00:20.662Z,2.78
2022-09-21T17:02:48.128Z,2.13
2022-09-21T17:05:18.066Z,2.28
2022-09-21T17:08:00.305Z,2.55
2022-09-21T17:10:31.844Z,2.22
2022-09-21T17:12:59.244Z,2.92
2022-09-21T17:15:27.292Z,4.30
2022-09-21T17:17:53.986Z,4.70
2022-09-21T17:20:32.820Z,8.02
2022-09-21T17:23:00.404Z,5.55
2022-09-21T17:25:28.161Z,3.65
2022-09-21T17:27:58.032Z,1.88
2022-09-21T17:30:25.256Z,1.80
2022-09-21T17:32:52.019Z,1.30
2022-09-21T17:37:55.271Z,1.50
2022-09-21T17:40:24.375Z,1.90
2022-09-21T17:42:53.485Z,1.73
2022-09-21T17:45:32.720Z,2.33
2022-09-21T17:47:59.900Z,2.40
2022-09-21T17:50:28.396Z,2.00
2022-09-21T17:53:16.298Z,1.98
2022-09-21T17:55:53.920Z,2.10
2022-09-21T18:03:37.830Z,2.67
2022-09-21T18:06:04.908Z,3.00
2022-09-21T18:08:33.929Z,2.75
2022-09-21T18:14:05.599Z,3.38
2022-09-21T18:21:50.665Z,3.45
2022-09-21T18:24:30.776Z,2.88
2022-09-21T18:26:58.432Z,2.72
2022-09-21T18:29:40.847Z,2.33
2022-09-21T18:43:35.356Z,3.58
2022-09-21T18:46:05.789Z,4.35
2022-09-21T18:53:56.471Z,4.18
2022-09-21T18:56:25.815Z,3.92
2022-09-21T18:58:53.382Z,4.57
2022-09-21T19:01:22.197Z,3.53
2022-09-21T19:03:49.850Z,3.72
2022-09-21T19:12:39.959Z,1.50
2022-09-21T19:15:24.294Z,2.00
2022-09-21T19:20:52.109Z,2.47
2022-09-21T19:26:12.329Z,4.57
2022-09-21T19:31:19.314Z,4.50
2022-09-21T19:33:51.361Z,5.03
2022-09-21T19:36:19.365Z,4.80
2022-09-21T19:38:46.185Z,5.22
2022-09-21T19:41:37.619Z,3.90
2022-09-21T19:44:19.395Z,3.97
2022-09-21T19:46:57.476Z,3.60
2022-09-21T19:49:35.733Z,3.70
2022-09-21T19:52:05.206Z,3.55
2022-09-21T19:54:51.977Z,2.97
2022-09-21T19:57:41.014Z,2.42
2022-09-21T20:00:12.567Z,2.78
2022-09-21T20:05:24.979Z,3.45
2022-09-21T20:08:17.765Z,3.20
2022-09-21T20:10:58.544Z,3.25
2022-09-21T20:13:41.829Z,3.55
2022-09-21T20:16:48.332Z,2.65
2022-09-21T20:22:27.668Z,3.17
2022-09-21T20:27:35.181Z,5.15
2022-09-21T20:30:03.458Z,7.43
2022-09-21T20:32:30.796Z,7.28
2022-09-21T20:34:57.463Z,6.20
2022-09-21T20:37:27.267Z,7.68
2022-09-21T20:42:23.943Z,3.72
2022-09-21T20:44:51.365Z,3.30
2022-09-21T20:47:20.229Z,3.88
2022-09-21T20:49:48.149Z,4.80
2022-09-21T20:52:16.754Z,3.92
2022-09-21T20:54:49.075Z,4.60
2022-09-21T20:57:16.970Z,4.93
2022-09-21T20:59:44.587Z,5.22
2022-09-21T21:02:13.010Z,5.28
2022-09-21T21:04:40.513Z,5.70
2022-09-21T21:07:07.350Z,5.20
2022-09-21T21:09:34.305Z,4.70
2022-09-21T21:12:01.147Z,4.50
2022-09-21T21:14:27.687Z,4.85
2022-09-21T21:16:54.306Z,4.65
2022-09-21T21:19:21.195Z,4.30
2022-09-21T21:21:47.727Z,3.90
2022-09-21T21:24:34.169Z,4.05
2022-09-21T21:27:02.577Z,3.67
2022-09-21T21:29:30.473Z,3.13
2022-09-21T21:31:57.167Z,3.47
2022-09-21T21:34:23.778Z,2.92
2022-09-21T21:36:50.477Z,3.50
2022-09-21T21:39:17.076Z,3.38
2022-09-21T21:41:43.741Z,2.95
2022-09-21T21:44:11.529Z,3.42
2022-09-21T21:46:38.324Z,3.10
2022-09-21T21:49:05.114Z,3.25
2022-09-21T21:51:31.701Z,3.83
2022-09-21T21:53:58.290Z,3.47
2022-09-21T21:56:24.966Z,3.40
2022-09-21T21:58:53.489Z,3.40
2022-09-21T22:01:22.863Z,3.47
2022-09-21T22:03:55.193Z,4.32
2022-09-21T22:06:22.766Z,5.75
2022-09-21T22:08:50.165Z,3.40
2022-09-21T22:11:17.658Z,3.28
2022-09-21T22:13:45.670Z,3.70
2022-09-21T22:16:16.266Z,3.65
2022-09-21T22:18:44.069Z,3.28
2022-09-21T22:21:14.366Z,3.10
2022-09-21T22:23:41.212Z,3.55
2022-09-21T22:26:11.708Z,3.20
2022-09-21T22:28:40.673Z,3.05
2022-09-21T22:31:10.863Z,3.17
2022-09-21T22:33:38.032Z,3.17
2022-09-21T22:36:08.263Z,4.45
2022-09-21T22:38:40.417Z,2.85
2022-09-21T22:41:12.463Z,2.85
2022-09-21T22:46:07.439Z,2.67
2022-09-21T22:48:34.274Z,3.20
2022-09-21T22:51:01.464Z,3.47
2022-09-21T22:53:28.312Z,3.15
2022-09-21T22:56:06.497Z,3.55
2022-09-21T22:58:34.984Z,3.13
2022-09-21T23:01:05.873Z,3.15
2022-09-21T23:03:32.810Z,3.15
2022-09-21T23:06:00.002Z,3.33
2022-09-21T23:08:28.147Z,3.50
2022-09-21T23:10:57.739Z,3.65
2022-09-21T23:13:24.273Z,3.15
2022-09-21T23:15:52.082Z,3.05
2022-09-21T23:18:18.728Z,3.38
2022-09-21T23:20:56.005Z,2.88
2022-09-21T23:23:22.700Z,3.85
2022-09-21T23:25:49.580Z,2.97
2022-09-21T23:28:16.133Z,3.42
2022-09-21T23:30:42.673Z,3.38
2022-09-21T23:33:09.248Z,3.38
2022-09-21T23:35:40.518Z,3.03
2022-09-21T23:38:07.076Z,3.22
2022-09-21T23:40:33.633Z,3.20
2022-09-21T23:43:00.217Z,3.55
2022-09-21T23:45:26.771Z,3.50
2022-09-21T23:47:53.334Z,3.83
2022-09-21T23:50:19.836Z,3.80
2022-09-21T23:52:46.381Z,3.00
2022-09-21T23:55:13.476Z,3.40
2022-09-21T23:57:40.409Z,3.42
