createdAt,value
2018-01-30T00:00:30.619Z,0.00
2018-01-30T00:01:30.565Z,0.00
2018-01-30T00:02:30.557Z,0.00
2018-01-30T00:03:30.554Z,0.00
2018-01-30T00:04:30.558Z,0.00
2018-01-30T00:05:30.588Z,0.00
2018-01-30T00:06:30.592Z,0.00
2018-01-30T00:07:30.551Z,0.00
2018-01-30T00:08:30.544Z,0.00
2018-01-30T00:09:30.542Z,0.00
2018-01-30T00:10:30.540Z,0.00
2018-01-30T00:11:30.597Z,0.00
2018-01-30T00:12:30.535Z,0.00
2018-01-30T00:13:30.536Z,0.00
2018-01-30T00:14:30.532Z,0.00
2018-01-30T00:15:30.572Z,0.00
2018-01-30T00:16:30.531Z,0.00
2018-01-30T00:17:30.560Z,0.00
2018-01-30T00:18:30.530Z,0.00
2018-01-30T00:19:30.528Z,0.00
2018-01-30T00:20:30.516Z,0.00
2018-01-30T00:21:30.515Z,0.00
2018-01-30T00:22:30.552Z,0.00
2018-01-30T00:23:30.510Z,0.00
2018-01-30T00:24:30.510Z,0.00
2018-01-30T00:25:30.506Z,0.00
2018-01-30T00:26:30.500Z,0.00
2018-01-30T00:27:30.542Z,0.00
2018-01-30T00:28:30.497Z,0.00
2018-01-30T00:29:30.492Z,0.00
2018-01-30T00:30:30.500Z,0.00
2018-01-30T00:31:30.490Z,0.00
2018-01-30T00:32:30.523Z,0.00
2018-01-30T00:33:30.484Z,0.00
2018-01-30T00:34:30.480Z,0.00
2018-01-30T00:35:30.479Z,0.00
2018-01-30T00:36:30.480Z,0.00
2018-01-30T00:37:30.516Z,0.00
2018-01-30T00:38:30.471Z,0.00
2018-01-30T00:39:30.473Z,0.00
2018-01-30T00:40:30.472Z,0.00
2018-01-30T00:41:30.462Z,0.00
2018-01-30T00:42:30.526Z,0.00
2018-01-30T00:43:30.466Z,0.00
2018-01-30T00:44:30.461Z,0.00
2018-01-30T00:45:30.496Z,0.00
2018-01-30T00:46:30.452Z,0.00
2018-01-30T00:47:30.491Z,0.00
2018-01-30T00:48:30.442Z,0.00
2018-01-30T00:49:30.445Z,0.00
2018-01-30T00:50:30.442Z,0.00
2018-01-30T00:51:30.473Z,0.00
2018-01-30T00:52:30.432Z,0.00
2018-01-30T00:53:30.430Z,0.00
2018-01-30T00:54:30.428Z,0.00
2018-01-30T00:55:30.425Z,0.00
2018-01-30T00:56:30.483Z,0.00
2018-01-30T00:57:30.419Z,0.00
2018-01-30T00:58:30.416Z,0.00
2018-01-30T00:59:30.413Z,0.00
2018-01-30T01:00:30.444Z,0.00
2018-01-30T01:01:30.406Z,0.00
2018-01-30T01:02:30.465Z,0.00
2018-01-30T01:03:30.404Z,0.00
2018-01-30T01:04:30.397Z,0.00
2018-01-30T01:05:30.434Z,0.00
2018-01-30T01:06:30.391Z,0.00
2018-01-30T01:07:30.427Z,0.00
2018-01-30T01:08:30.387Z,0.00
2018-01-30T01:09:30.388Z,0.00
2018-01-30T01:10:30.384Z,0.00
2018-01-30T01:11:30.381Z,0.00
2018-01-30T01:12:30.437Z,0.00
2018-01-30T01:13:30.371Z,0.00
2018-01-30T01:14:30.372Z,0.00
2018-01-30T01:15:30.406Z,0.00
2018-01-30T01:16:30.364Z,0.00
2018-01-30T01:17:30.364Z,0.00
2018-01-30T01:18:30.400Z,0.00
2018-01-30T01:19:30.363Z,0.00
2018-01-30T01:20:30.361Z,0.00
2018-01-30T01:21:30.354Z,0.00
2018-01-30T01:22:30.350Z,0.00
2018-01-30T01:23:30.389Z,0.00
2018-01-30T01:24:30.339Z,0.00
2018-01-30T01:25:30.336Z,0.00
2018-01-30T01:26:30.333Z,0.00
2018-01-30T01:27:30.330Z,0.00
2018-01-30T01:28:30.375Z,0.00
2018-01-30T01:29:30.325Z,0.00
2018-01-30T01:30:51.283Z,0.00
2018-01-30T01:31:30.289Z,0.00
2018-01-30T01:32:30.268Z,0.00
2018-01-30T01:33:30.326Z,0.00
2018-01-30T01:34:30.281Z,0.00
2018-01-30T01:35:30.259Z,0.00
2018-01-30T01:36:32.984Z,0.00
2018-01-30T01:37:30.248Z,0.00
2018-01-30T01:38:30.700Z,0.00
2018-01-30T01:39:44.996Z,0.00
2018-01-30T01:40:30.260Z,0.00
2018-01-30T01:41:30.249Z,0.00
2018-01-30T01:42:30.253Z,0.00
2018-01-30T01:43:30.246Z,0.00
2018-01-30T01:44:30.288Z,0.00
2018-01-30T01:45:33.000Z,0.00
2018-01-30T01:46:30.241Z,0.00
2018-01-30T01:47:44.990Z,0.00
2018-01-30T01:48:30.233Z,0.00
2018-01-30T01:49:30.269Z,0.00
2018-01-30T01:50:30.224Z,0.00
2018-01-30T01:51:30.223Z,0.00
2018-01-30T01:52:30.219Z,0.00
2018-01-30T01:53:30.199Z,0.00
2018-01-30T01:54:35.546Z,0.00
2018-01-30T01:55:30.208Z,0.00
2018-01-30T01:56:30.199Z,0.00
2018-01-30T01:57:30.232Z,0.00
2018-01-30T01:58:30.228Z,0.00
2018-01-30T01:59:30.270Z,0.00
2018-01-30T02:00:30.215Z,0.00
2018-01-30T02:01:30.984Z,0.00
2018-01-30T02:02:30.214Z,0.00
2018-01-30T02:03:30.210Z,0.00
2018-01-30T02:04:30.244Z,0.00
2018-01-30T02:05:30.201Z,0.00
2018-01-30T02:06:30.215Z,0.00
2018-01-30T02:07:30.196Z,0.00
2018-01-30T02:08:30.141Z,0.00
2018-01-30T02:09:30.184Z,0.00
2018-01-30T02:10:30.173Z,0.00
2018-01-30T02:11:30.130Z,0.00
2018-01-30T02:12:30.130Z,0.00
2018-01-30T02:13:30.123Z,0.00
2018-01-30T02:14:30.124Z,0.00
2018-01-30T02:15:30.155Z,0.00
2018-01-30T02:16:30.117Z,0.00
2018-01-30T02:17:30.109Z,0.00
2018-01-30T02:18:30.106Z,0.00
2018-01-30T02:19:30.108Z,0.00
2018-01-30T02:20:30.143Z,0.00
2018-01-30T02:21:30.109Z,0.00
2018-01-30T02:22:30.094Z,0.00
2018-01-30T02:23:30.093Z,0.00
2018-01-30T02:24:30.091Z,0.00
2018-01-30T02:25:30.126Z,0.00
2018-01-30T02:26:30.077Z,0.00
2018-01-30T02:27:30.074Z,0.00
2018-01-30T02:28:30.076Z,0.00
2018-01-30T02:29:30.108Z,0.00
2018-01-30T02:30:30.067Z,0.00
2018-01-30T02:31:30.068Z,0.00
2018-01-30T02:32:30.062Z,0.00
2018-01-30T02:33:30.057Z,0.00
2018-01-30T02:34:30.096Z,0.00
2018-01-30T02:35:30.090Z,0.00
2018-01-30T02:36:30.052Z,0.00
2018-01-30T02:37:30.046Z,0.00
2018-01-30T02:38:30.037Z,0.00
2018-01-30T02:39:30.033Z,0.00
2018-01-30T02:40:30.070Z,0.00
2018-01-30T02:41:30.025Z,0.00
2018-01-30T02:42:30.028Z,0.00
2018-01-30T02:43:30.019Z,0.00
2018-01-30T02:44:30.015Z,0.00
2018-01-30T02:45:30.056Z,0.00
2018-01-30T02:46:30.010Z,0.00
2018-01-30T02:47:30.009Z,0.00
2018-01-30T02:48:30.001Z,0.00
2018-01-30T02:49:29.997Z,0.00
2018-01-30T02:50:30.041Z,0.00
2018-01-30T02:51:29.992Z,0.00
2018-01-30T02:52:29.987Z,0.00
2018-01-30T02:53:29.987Z,0.00
2018-01-30T02:54:29.982Z,0.00
2018-01-30T02:55:30.027Z,0.00
2018-01-30T02:56:30.604Z,0.00
2018-01-30T02:57:29.968Z,0.00
2018-01-30T02:58:29.965Z,0.00
2018-01-30T02:59:29.968Z,0.00
2018-01-30T03:00:29.999Z,0.00
2018-01-30T03:01:29.998Z,0.00
2018-01-30T03:02:29.954Z,0.00
2018-01-30T03:03:29.949Z,0.00
2018-01-30T03:04:29.942Z,0.00
2018-01-30T03:05:29.947Z,0.00
2018-01-30T03:06:29.976Z,0.00
2018-01-30T03:07:29.936Z,0.00
2018-01-30T03:08:29.938Z,0.00
2018-01-30T03:09:29.932Z,0.00
2018-01-30T03:10:29.925Z,0.00
2018-01-30T03:11:29.971Z,0.00
2018-01-30T03:12:29.921Z,0.00
2018-01-30T03:13:29.917Z,0.00
2018-01-30T03:14:29.910Z,0.00
2018-01-30T03:15:29.959Z,0.00
2018-01-30T03:16:29.903Z,0.00
2018-01-30T03:17:29.941Z,0.00
2018-01-30T03:18:29.894Z,0.00
2018-01-30T03:19:29.892Z,0.00
2018-01-30T03:20:29.889Z,0.00
2018-01-30T03:21:29.884Z,0.00
2018-01-30T03:22:29.919Z,0.00
2018-01-30T03:23:30.009Z,0.00
2018-01-30T03:24:29.876Z,0.00
2018-01-30T03:25:30.481Z,0.00
2018-01-30T03:26:29.869Z,0.00
2018-01-30T03:27:29.949Z,0.00
2018-01-30T03:28:29.859Z,0.00
2018-01-30T03:29:30.599Z,0.00
2018-01-30T03:30:29.856Z,0.00
2018-01-30T03:31:29.853Z,0.00
2018-01-30T03:32:29.896Z,0.00
2018-01-30T03:33:29.850Z,0.00
2018-01-30T03:34:29.879Z,0.00
2018-01-30T03:35:30.012Z,0.00
2018-01-30T03:36:29.831Z,0.00
2018-01-30T03:37:29.828Z,0.00
2018-01-30T03:38:29.875Z,0.00
2018-01-30T03:39:29.865Z,0.00
2018-01-30T03:40:29.817Z,0.00
2018-01-30T03:41:29.812Z,0.00
2018-01-30T03:42:29.809Z,0.00
2018-01-30T03:43:29.808Z,0.00
2018-01-30T03:44:29.853Z,0.00
2018-01-30T03:45:29.798Z,0.00
2018-01-30T03:46:29.798Z,0.00
2018-01-30T03:47:29.791Z,0.00
2018-01-30T03:48:29.830Z,0.00
2018-01-30T03:49:29.828Z,0.00
2018-01-30T03:50:29.782Z,0.00
2018-01-30T03:51:29.783Z,0.00
2018-01-30T03:52:29.775Z,0.00
2018-01-30T03:53:29.769Z,0.00
2018-01-30T03:54:29.818Z,0.00
2018-01-30T03:55:29.765Z,0.00
2018-01-30T03:56:29.760Z,0.00
2018-01-30T03:57:29.758Z,0.00
2018-01-30T03:58:29.756Z,0.00
2018-01-30T03:59:29.785Z,0.00
2018-01-30T04:00:29.747Z,0.00
2018-01-30T04:01:29.741Z,0.00
2018-01-30T04:02:29.737Z,0.00
2018-01-30T04:03:29.733Z,0.00
2018-01-30T04:04:29.777Z,0.00
2018-01-30T04:05:29.726Z,0.00
2018-01-30T04:06:29.723Z,0.00
2018-01-30T04:07:29.719Z,0.00
2018-01-30T04:08:29.760Z,0.00
2018-01-30T04:09:29.712Z,0.00
2018-01-30T04:10:29.749Z,0.00
2018-01-30T04:11:29.706Z,0.00
2018-01-30T04:12:29.698Z,0.00
2018-01-30T04:13:29.697Z,0.00
2018-01-30T04:14:29.694Z,0.00
2018-01-30T04:15:29.763Z,0.00
2018-01-30T04:16:29.683Z,0.00
2018-01-30T04:17:29.681Z,0.00
2018-01-30T04:18:29.676Z,0.00
2018-01-30T04:19:29.673Z,0.00
2018-01-30T04:20:29.714Z,0.00
2018-01-30T04:21:29.664Z,0.00
2018-01-30T04:22:29.660Z,0.00
2018-01-30T04:23:29.696Z,0.00
2018-01-30T04:24:29.654Z,0.00
2018-01-30T04:25:29.648Z,0.00
2018-01-30T04:26:29.689Z,0.00
2018-01-30T04:27:29.642Z,0.00
2018-01-30T04:28:29.634Z,0.00
2018-01-30T04:29:29.633Z,0.00
2018-01-30T04:30:29.631Z,0.00
2018-01-30T04:31:29.664Z,0.00
2018-01-30T04:32:29.621Z,0.00
2018-01-30T04:33:29.615Z,0.00
2018-01-30T04:34:29.615Z,0.00
2018-01-30T04:35:29.607Z,0.00
2018-01-30T04:36:29.648Z,0.00
2018-01-30T04:37:29.599Z,0.00
2018-01-30T04:38:29.632Z,0.00
2018-01-30T04:39:29.592Z,0.00
2018-01-30T04:40:29.588Z,0.00
2018-01-30T04:41:29.625Z,0.00
2018-01-30T04:42:29.579Z,0.00
2018-01-30T04:43:29.576Z,0.00
2018-01-30T04:44:29.575Z,0.00
2018-01-30T04:45:29.577Z,0.00
2018-01-30T04:46:29.611Z,0.00
2018-01-30T04:47:29.557Z,0.00
2018-01-30T04:48:29.594Z,0.00
2018-01-30T04:49:29.548Z,0.00
2018-01-30T04:50:29.548Z,0.00
2018-01-30T04:51:29.544Z,0.00
2018-01-30T04:52:29.586Z,0.00
2018-01-30T04:53:29.554Z,0.00
2018-01-30T04:54:29.528Z,0.00
2018-01-30T04:55:29.529Z,0.00
2018-01-30T04:56:29.520Z,0.00
2018-01-30T04:57:29.555Z,0.00
2018-01-30T04:58:29.513Z,0.00
2018-01-30T04:59:29.510Z,0.00
2018-01-30T05:00:29.504Z,0.00
2018-01-30T05:01:29.504Z,0.00
2018-01-30T05:02:29.543Z,0.00
2018-01-30T05:03:29.495Z,0.00
2018-01-30T05:04:29.486Z,0.00
2018-01-30T05:05:29.492Z,0.00
2018-01-30T05:06:29.480Z,0.00
2018-01-30T05:07:29.554Z,0.00
2018-01-30T05:08:29.473Z,0.00
2018-01-30T05:09:29.473Z,0.00
2018-01-30T05:10:29.466Z,0.00
2018-01-30T05:11:29.463Z,0.00
2018-01-30T05:12:29.497Z,0.00
2018-01-30T05:13:29.456Z,0.00
2018-01-30T05:14:29.450Z,0.00
2018-01-30T05:15:29.441Z,0.00
2018-01-30T05:16:29.438Z,0.00
2018-01-30T05:17:29.477Z,0.00
2018-01-30T05:18:29.432Z,0.00
2018-01-30T05:19:29.434Z,0.00
2018-01-30T05:20:29.422Z,0.00
2018-01-30T05:21:29.421Z,0.00
2018-01-30T05:22:29.460Z,0.00
2018-01-30T05:23:29.422Z,0.00
2018-01-30T05:24:29.414Z,0.00
2018-01-30T05:25:29.414Z,0.00
2018-01-30T05:26:29.420Z,0.00
2018-01-30T05:27:29.444Z,0.00
2018-01-30T05:28:29.400Z,0.00
2018-01-30T05:29:29.397Z,0.00
2018-01-30T05:30:29.392Z,0.00
2018-01-30T05:31:29.391Z,0.00
2018-01-30T05:32:29.430Z,0.00
2018-01-30T05:33:29.376Z,0.00
2018-01-30T05:34:29.381Z,0.00
2018-01-30T05:35:29.362Z,0.00
2018-01-30T05:36:29.366Z,0.00
2018-01-30T05:37:29.409Z,0.00
2018-01-30T05:38:29.347Z,0.00
2018-01-30T05:39:29.341Z,0.00
2018-01-30T05:40:29.337Z,0.00
2018-01-30T05:41:29.380Z,0.00
2018-01-30T05:42:29.330Z,0.00
2018-01-30T05:43:29.326Z,0.00
2018-01-30T05:44:29.326Z,0.00
2018-01-30T05:45:29.313Z,0.00
2018-01-30T05:46:29.366Z,0.00
2018-01-30T05:47:29.305Z,0.00
2018-01-30T05:48:29.349Z,0.00
2018-01-30T05:49:29.298Z,0.00
2018-01-30T05:50:29.303Z,0.00
2018-01-30T05:51:29.328Z,0.00
2018-01-30T05:52:29.285Z,0.00
2018-01-30T05:53:29.282Z,0.00
2018-01-30T05:54:29.320Z,0.00
2018-01-30T05:55:29.274Z,0.00
2018-01-30T05:56:29.271Z,0.00
2018-01-30T05:57:29.266Z,0.00
2018-01-30T05:58:29.309Z,0.00
2018-01-30T05:59:29.259Z,0.00
2018-01-30T06:00:29.257Z,0.00
2018-01-30T06:01:29.253Z,0.00
2018-01-30T06:02:29.245Z,0.00
2018-01-30T06:03:29.298Z,0.00
2018-01-30T06:04:29.247Z,0.00
2018-01-30T06:05:29.235Z,0.00
2018-01-30T06:06:29.235Z,0.00
2018-01-30T06:07:29.270Z,0.00
2018-01-30T06:08:29.225Z,0.00
2018-01-30T06:09:29.259Z,0.00
2018-01-30T06:10:29.224Z,0.00
2018-01-30T06:11:29.212Z,0.00
2018-01-30T06:12:29.211Z,0.00
2018-01-30T06:13:29.206Z,0.00
2018-01-30T06:14:29.241Z,0.00
2018-01-30T06:15:29.197Z,4.00
2018-01-30T06:16:29.195Z,4.00
2018-01-30T06:17:29.190Z,4.00
2018-01-30T06:18:29.212Z,0.00
2018-01-30T06:19:29.219Z,4.00
2018-01-30T06:20:29.175Z,4.00
2018-01-30T06:21:29.172Z,4.00
2018-01-30T06:22:29.169Z,4.00
2018-01-30T06:23:29.166Z,8.00
2018-01-30T06:24:29.212Z,8.00
2018-01-30T06:25:29.157Z,8.00
2018-01-30T06:26:29.155Z,8.00
2018-01-30T06:27:29.150Z,12.00
2018-01-30T06:28:29.144Z,16.00
2018-01-30T06:29:29.187Z,20.00
2018-01-30T06:30:29.136Z,24.00
2018-01-30T06:31:29.255Z,36.00
2018-01-30T06:32:29.127Z,40.00
2018-01-30T06:33:29.164Z,52.00
2018-01-30T06:34:29.119Z,56.00
2018-01-30T06:35:29.158Z,68.00
2018-01-30T06:36:29.118Z,76.00
2018-01-30T06:37:29.108Z,92.00
2018-01-30T06:38:29.107Z,108.00
2018-01-30T06:39:29.099Z,128.00
2018-01-30T06:40:29.131Z,148.00
2018-01-30T06:41:29.096Z,168.00
2018-01-30T06:42:29.098Z,188.00
2018-01-30T06:43:29.086Z,216.00
2018-01-30T06:44:29.127Z,244.00
2018-01-30T06:45:29.082Z,276.00
2018-01-30T06:46:29.072Z,308.00
2018-01-30T06:47:29.334Z,344.00
2018-01-30T06:48:29.064Z,372.00
2018-01-30T06:49:29.115Z,400.00
2018-01-30T06:50:29.071Z,432.00
2018-01-30T06:51:29.084Z,464.00
2018-01-30T06:52:29.052Z,504.00
2018-01-30T06:53:29.087Z,548.00
2018-01-30T06:54:29.041Z,588.00
2018-01-30T06:55:29.086Z,652.00
2018-01-30T06:56:29.037Z,732.00
2018-01-30T06:57:29.029Z,776.00
2018-01-30T06:58:29.066Z,836.00
2018-01-30T06:59:29.031Z,904.00
2018-01-30T07:00:29.060Z,984.00
2018-01-30T07:01:29.012Z,1040.00
2018-01-30T07:02:29.010Z,1060.00
2018-01-30T07:03:29.003Z,1096.00
2018-01-30T07:04:29.000Z,1156.00
2018-01-30T07:05:29.036Z,1216.00
2018-01-30T07:06:28.990Z,1276.00
2018-01-30T07:07:28.988Z,1344.00
2018-01-30T07:08:28.981Z,1408.00
2018-01-30T07:09:28.977Z,1480.00
2018-01-30T07:10:29.017Z,1544.00
2018-01-30T07:11:28.969Z,1624.00
2018-01-30T07:12:28.992Z,1704.00
2018-01-30T07:13:29.010Z,1780.00
2018-01-30T07:14:28.959Z,1856.00
2018-01-30T07:15:28.950Z,1936.00
2018-01-30T07:16:28.949Z,2008.00
2018-01-30T07:17:28.945Z,2076.00
2018-01-30T07:18:29.007Z,2128.00
2018-01-30T07:19:28.938Z,2188.00
2018-01-30T07:20:28.927Z,2240.00
2018-01-30T07:21:28.969Z,2296.00
2018-01-30T07:22:29.809Z,2348.00
2018-01-30T07:23:28.965Z,2404.00
2018-01-30T07:24:28.912Z,2476.00
2018-01-30T07:25:28.908Z,2564.00
2018-01-30T07:26:28.902Z,2704.00
2018-01-30T07:27:28.902Z,2816.00
2018-01-30T07:28:28.939Z,2800.00
2018-01-30T07:29:28.891Z,2776.00
2018-01-30T07:30:28.890Z,2784.00
2018-01-30T07:31:28.895Z,2804.00
2018-01-30T07:32:28.935Z,2856.00
2018-01-30T07:33:28.875Z,2916.00
2018-01-30T07:34:28.868Z,2948.00
2018-01-30T07:35:28.864Z,2996.00
2018-01-30T07:36:28.859Z,3068.00
2018-01-30T07:37:28.891Z,3148.00
2018-01-30T07:38:28.900Z,3208.00
2018-01-30T07:39:28.849Z,3336.00
2018-01-30T07:40:28.842Z,3428.00
2018-01-30T07:41:28.839Z,3496.00
2018-01-30T07:42:28.872Z,3544.00
2018-01-30T07:43:28.871Z,3604.00
2018-01-30T07:44:28.824Z,3696.00
2018-01-30T07:45:28.823Z,3768.00
2018-01-30T07:46:28.818Z,3864.00
2018-01-30T07:47:28.818Z,3984.00
2018-01-30T07:48:28.847Z,4084.00
2018-01-30T07:49:28.807Z,4224.00
2018-01-30T07:50:28.807Z,4456.00
2018-01-30T07:51:28.800Z,4716.00
2018-01-30T07:52:28.798Z,4944.00
2018-01-30T07:53:28.831Z,5628.00
2018-01-30T07:54:28.790Z,6476.00
2018-01-30T07:55:28.784Z,6856.00
2018-01-30T07:56:28.776Z,7140.00
2018-01-30T07:57:28.772Z,5496.00
2018-01-30T07:58:28.815Z,5848.00
2018-01-30T07:59:28.769Z,6036.00
2018-01-30T08:00:28.763Z,6332.00
2018-01-30T08:01:28.758Z,6636.00
2018-01-30T08:02:28.759Z,6456.00
2018-01-30T08:03:28.800Z,5576.00
2018-01-30T08:04:28.752Z,5288.00
2018-01-30T08:05:28.746Z,6020.00
2018-01-30T08:06:28.748Z,7676.00
2018-01-30T08:07:28.747Z,9796.00
2018-01-30T08:08:28.779Z,10044.00
2018-01-30T08:09:28.734Z,9592.00
2018-01-30T08:10:28.729Z,7104.00
2018-01-30T08:11:28.730Z,6520.00
2018-01-30T08:12:28.731Z,6432.00
2018-01-30T08:13:28.773Z,5516.00
2018-01-30T08:14:28.734Z,5292.00
2018-01-30T08:15:28.722Z,5336.00
2018-01-30T08:16:28.713Z,5512.00
2018-01-30T08:17:28.715Z,6096.00
2018-01-30T08:18:28.756Z,9224.00
2018-01-30T08:19:28.714Z,10040.00
2018-01-30T08:20:28.708Z,10360.00
2018-01-30T08:21:28.712Z,9592.00
2018-01-30T08:22:28.701Z,7084.00
2018-01-30T08:23:28.741Z,6556.00
2018-01-30T08:24:28.696Z,6536.00
2018-01-30T08:25:28.702Z,6676.00
2018-01-30T08:26:28.694Z,6348.00
2018-01-30T08:27:28.702Z,5872.00
2018-01-30T08:28:28.739Z,5988.00
2018-01-30T08:29:28.731Z,6564.00
2018-01-30T08:30:28.692Z,7040.00
2018-01-30T08:31:28.688Z,7752.00
2018-01-30T08:32:28.686Z,7132.00
2018-01-30T08:33:28.681Z,6528.00
2018-01-30T08:34:28.722Z,7440.00
2018-01-30T08:35:28.681Z,8576.00
2018-01-30T08:36:28.679Z,9108.00
2018-01-30T08:37:28.669Z,8992.00
2018-01-30T08:38:28.670Z,8556.00
2018-01-30T08:39:28.710Z,9092.00
2018-01-30T08:40:28.667Z,10200.00
2018-01-30T08:41:28.665Z,10412.00
2018-01-30T08:42:28.676Z,10680.00
2018-01-30T08:43:28.663Z,9660.00
2018-01-30T08:44:28.694Z,8616.00
2018-01-30T08:45:28.650Z,8824.00
2018-01-30T08:46:28.654Z,8780.00
2018-01-30T08:47:28.651Z,8492.00
2018-01-30T08:48:28.645Z,8912.00
2018-01-30T08:49:28.693Z,8432.00
2018-01-30T08:50:28.643Z,8096.00
2018-01-30T08:51:28.641Z,8000.00
2018-01-30T08:52:28.630Z,8212.00
2018-01-30T08:53:28.674Z,8612.00
2018-01-30T08:54:28.636Z,8280.00
2018-01-30T08:55:28.688Z,8176.00
2018-01-30T08:56:28.624Z,8896.00
2018-01-30T08:57:28.624Z,10004.00
2018-01-30T08:58:28.661Z,10772.00
2018-01-30T08:59:28.615Z,11332.00
2018-01-30T09:00:28.652Z,11400.00
2018-01-30T09:01:28.604Z,10848.00
2018-01-30T09:02:28.602Z,10256.00
2018-01-30T09:03:28.631Z,11080.00
2018-01-30T09:04:28.599Z,11924.00
2018-01-30T09:05:29.367Z,11852.00
2018-01-30T09:06:28.589Z,20160.00
2018-01-30T09:07:28.589Z,19456.00
2018-01-30T09:08:28.588Z,10028.00
2018-01-30T09:09:28.585Z,10400.00
2018-01-30T09:10:28.627Z,11336.00
2018-01-30T09:11:28.583Z,12592.00
2018-01-30T09:12:28.578Z,12816.00
2018-01-30T09:13:28.578Z,15372.00
2018-01-30T09:14:28.609Z,11812.00
2018-01-30T09:15:28.574Z,11536.00
2018-01-30T09:16:28.605Z,13396.00
2018-01-30T09:17:28.568Z,12120.00
2018-01-30T09:18:28.569Z,12756.00
2018-01-30T09:19:28.568Z,12788.00
2018-01-30T09:20:28.565Z,12900.00
2018-01-30T09:21:28.603Z,12808.00
2018-01-30T09:22:28.564Z,12420.00
2018-01-30T09:23:28.567Z,13512.00
2018-01-30T09:24:28.558Z,14952.00
2018-01-30T09:25:28.558Z,14420.00
2018-01-30T09:26:28.597Z,16452.00
2018-01-30T09:27:28.551Z,26112.00
2018-01-30T09:28:28.550Z,25504.00
2018-01-30T09:29:28.924Z,22976.00
2018-01-30T09:30:28.549Z,11396.00
2018-01-30T09:31:28.592Z,10196.00
2018-01-30T09:32:28.547Z,22880.00
2018-01-30T09:33:28.548Z,14708.00
2018-01-30T09:34:28.549Z,9736.00
2018-01-30T09:35:28.550Z,11212.00
2018-01-30T09:36:28.588Z,18560.00
2018-01-30T09:37:28.553Z,10460.00
2018-01-30T09:38:28.553Z,10240.00
2018-01-30T09:39:28.552Z,9888.00
2018-01-30T09:40:28.555Z,10360.00
2018-01-30T09:41:28.592Z,9784.00
2018-01-30T09:42:28.557Z,9888.00
2018-01-30T09:43:28.557Z,24608.00
2018-01-30T09:44:28.559Z,17696.00
2018-01-30T09:45:28.601Z,9032.00
2018-01-30T09:46:28.555Z,8832.00
2018-01-30T09:47:28.556Z,8352.00
2018-01-30T09:48:28.558Z,8204.00
2018-01-30T09:49:28.561Z,7900.00
2018-01-30T09:50:28.597Z,7536.00
2018-01-30T09:51:28.597Z,7984.00
2018-01-30T09:52:28.557Z,8040.00
2018-01-30T09:53:28.556Z,8120.00
2018-01-30T09:54:28.556Z,7332.00
2018-01-30T09:55:28.556Z,7328.00
2018-01-30T09:56:28.595Z,7720.00
2018-01-30T09:57:28.557Z,27488.00
2018-01-30T09:58:28.553Z,9000.00
2018-01-30T09:59:28.551Z,13748.00
2018-01-30T10:00:28.591Z,9240.00
2018-01-30T10:01:28.550Z,31488.00
2018-01-30T10:02:28.549Z,10004.00
2018-01-30T10:03:28.551Z,32288.00
2018-01-30T10:04:28.548Z,32096.00
2018-01-30T10:05:28.594Z,31264.00
2018-01-30T10:06:28.549Z,19776.00
2018-01-30T10:07:28.550Z,8808.00
2018-01-30T10:08:28.579Z,10204.00
2018-01-30T10:09:29.468Z,12068.00
2018-01-30T10:10:28.747Z,9476.00
2018-01-30T10:11:28.556Z,18912.00
2018-01-30T10:12:28.557Z,10216.00
2018-01-30T10:13:28.561Z,10764.00
2018-01-30T10:14:28.556Z,10460.00
2018-01-30T10:15:28.604Z,13036.00
2018-01-30T10:16:28.560Z,12484.00
2018-01-30T10:17:28.560Z,15000.00
2018-01-30T10:18:28.561Z,34176.00
2018-01-30T10:19:28.560Z,29760.00
2018-01-30T10:20:28.618Z,31008.00
2018-01-30T10:21:28.562Z,36928.00
2018-01-30T10:22:28.563Z,17440.00
2018-01-30T10:23:28.566Z,33248.00
2018-01-30T10:24:28.566Z,34048.00
2018-01-30T10:25:28.613Z,17440.00
2018-01-30T10:26:28.572Z,17664.00
2018-01-30T10:27:28.575Z,20704.00
2018-01-30T10:28:28.578Z,34944.00
2018-01-30T10:29:28.582Z,33152.00
2018-01-30T10:30:28.708Z,36544.00
2018-01-30T10:31:28.650Z,37568.00
2018-01-30T10:32:28.717Z,30944.00
2018-01-30T10:33:28.689Z,39200.00
2018-01-30T10:34:28.733Z,38816.00
2018-01-30T10:35:28.645Z,38080.00
2018-01-30T10:36:28.614Z,35680.00
2018-01-30T10:37:28.620Z,34240.00
2018-01-30T10:38:28.632Z,20320.00
2018-01-30T10:39:28.635Z,25888.00
2018-01-30T10:40:28.692Z,19008.00
2018-01-30T10:41:28.650Z,18464.00
2018-01-30T10:42:29.568Z,27808.00
2018-01-30T10:43:28.685Z,18976.00
2018-01-30T10:44:28.674Z,19872.00
2018-01-30T10:45:28.714Z,15268.00
2018-01-30T10:46:28.685Z,26752.00
2018-01-30T10:47:28.692Z,15840.00
2018-01-30T10:48:28.695Z,33600.00
2018-01-30T10:49:28.701Z,33248.00
2018-01-30T10:50:28.750Z,33376.00
2018-01-30T10:51:28.710Z,34784.00
2018-01-30T10:52:28.714Z,34752.00
2018-01-30T10:53:28.720Z,15284.00
2018-01-30T10:54:28.724Z,33024.00
2018-01-30T10:55:28.756Z,22176.00
2018-01-30T10:56:28.833Z,14184.00
2018-01-30T10:57:28.806Z,13004.00
2018-01-30T10:58:28.750Z,31040.00
2018-01-30T10:59:28.755Z,31872.00
2018-01-30T11:00:28.844Z,33344.00
2018-01-30T11:01:28.820Z,32448.00
2018-01-30T11:02:28.827Z,31232.00
2018-01-30T11:03:28.782Z,30880.00
2018-01-30T11:04:28.789Z,32160.00
2018-01-30T11:05:28.841Z,33472.00
2018-01-30T11:06:28.851Z,34112.00
2018-01-30T11:07:28.819Z,33696.00
2018-01-30T11:08:28.823Z,32896.00
2018-01-30T11:09:28.830Z,32128.00
2018-01-30T11:10:28.879Z,30976.00
2018-01-30T11:11:28.851Z,31424.00
2018-01-30T11:12:28.901Z,33504.00
2018-01-30T11:13:28.869Z,37504.00
2018-01-30T11:14:28.882Z,38400.00
2018-01-30T11:15:28.887Z,35456.00
2018-01-30T11:16:28.896Z,31968.00
2018-01-30T11:17:28.956Z,31360.00
2018-01-30T11:18:28.916Z,31136.00
2018-01-30T11:19:28.929Z,31168.00
2018-01-30T11:20:28.976Z,31392.00
2018-01-30T11:21:28.945Z,31968.00
2018-01-30T11:22:28.958Z,31776.00
2018-01-30T11:23:29.011Z,31264.00
2018-01-30T11:24:28.975Z,30752.00
2018-01-30T11:25:28.991Z,30976.00
2018-01-30T11:26:28.997Z,31840.00
2018-01-30T11:27:29.493Z,32960.00
2018-01-30T11:28:29.063Z,34496.00
2018-01-30T11:29:29.025Z,34208.00
2018-01-30T11:30:29.070Z,32768.00
2018-01-30T11:31:29.054Z,32064.00
2018-01-30T11:32:29.059Z,32320.00
2018-01-30T11:33:29.064Z,33216.00
2018-01-30T11:34:29.119Z,34080.00
2018-01-30T11:35:29.085Z,40416.00
2018-01-30T11:36:29.098Z,35328.00
2018-01-30T11:37:29.106Z,32256.00
2018-01-30T11:38:29.115Z,33184.00
2018-01-30T11:39:29.172Z,32864.00
2018-01-30T11:40:29.228Z,32736.00
2018-01-30T11:41:29.152Z,32416.00
2018-01-30T11:42:29.163Z,32384.00
2018-01-30T11:43:29.176Z,32608.00
2018-01-30T11:44:29.227Z,33024.00
2018-01-30T11:45:29.199Z,33344.00
2018-01-30T11:46:29.213Z,33504.00
2018-01-30T11:47:29.224Z,35040.00
2018-01-30T11:48:29.240Z,31008.00
2018-01-30T11:49:29.299Z,31392.00
2018-01-30T11:50:29.260Z,26624.00
2018-01-30T11:51:29.272Z,32960.00
2018-01-30T11:52:29.286Z,32416.00
2018-01-30T11:53:29.294Z,32192.00
2018-01-30T11:54:29.452Z,32096.00
2018-01-30T11:55:29.359Z,32160.00
2018-01-30T11:56:29.325Z,32576.00
2018-01-30T11:57:29.337Z,32832.00
2018-01-30T11:58:29.348Z,34112.00
2018-01-30T11:59:29.361Z,34880.00
2018-01-30T12:00:30.026Z,34048.00
2018-01-30T12:01:29.384Z,32544.00
2018-01-30T12:02:29.396Z,31744.00
2018-01-30T12:03:29.404Z,31008.00
2018-01-30T12:04:29.415Z,30848.00
2018-01-30T12:05:29.474Z,30880.00
2018-01-30T12:06:29.436Z,30432.00
2018-01-30T12:07:29.449Z,30016.00
2018-01-30T12:08:29.463Z,31328.00
2018-01-30T12:09:29.474Z,32480.00
2018-01-30T12:10:29.533Z,34560.00
2018-01-30T12:11:29.493Z,34848.00
2018-01-30T12:12:29.502Z,28768.00
2018-01-30T12:13:29.514Z,21248.00
2018-01-30T12:14:29.526Z,30080.00
2018-01-30T12:15:29.576Z,30112.00
2018-01-30T12:16:29.593Z,30528.00
2018-01-30T12:17:29.559Z,31008.00
2018-01-30T12:18:29.569Z,31040.00
2018-01-30T12:19:29.581Z,30816.00
2018-01-30T12:20:29.630Z,30624.00
2018-01-30T12:21:29.612Z,30528.00
2018-01-30T12:22:29.616Z,30592.00
2018-01-30T12:23:29.626Z,31872.00
2018-01-30T12:24:29.637Z,32416.00
2018-01-30T12:25:29.708Z,31936.00
2018-01-30T12:26:29.659Z,30752.00
2018-01-30T12:27:29.670Z,29728.00
2018-01-30T12:28:29.679Z,29216.00
2018-01-30T12:29:29.693Z,30112.00
2018-01-30T12:30:29.742Z,31072.00
2018-01-30T12:31:29.752Z,30176.00
2018-01-30T12:32:29.742Z,30016.00
2018-01-30T12:33:29.736Z,28320.00
2018-01-30T12:34:29.747Z,33152.00
2018-01-30T12:35:30.008Z,31008.00
2018-01-30T12:36:29.809Z,26144.00