createdAt,value
2018-09-22T00:02:29.566Z,1.57
2018-09-22T00:05:34.925Z,1.80
2018-09-22T00:08:40.327Z,2.07
2018-09-22T00:11:45.690Z,1.63
2018-09-22T00:14:51.030Z,1.50
2018-09-22T00:17:56.465Z,1.53
2018-09-22T00:21:02.071Z,1.10
2018-09-22T00:24:07.472Z,5.03
2018-09-22T00:27:12.939Z,4.27
2018-09-22T00:30:18.516Z,3.47
2018-09-22T00:33:23.885Z,3.20
2018-09-22T00:36:29.244Z,1.37
2018-09-22T00:39:34.694Z,0.97
2018-09-22T00:42:40.054Z,2.70
2018-09-22T00:45:45.446Z,1.23
2018-09-22T00:48:50.930Z,1.20
2018-09-22T00:51:56.286Z,2.00
2018-09-22T00:55:03.758Z,1.13
2018-09-22T00:58:09.210Z,1.73
2018-09-22T01:01:14.677Z,2.37
2018-09-22T01:04:20.046Z,1.47
2018-09-22T01:07:25.838Z,0.80
2018-09-22T01:10:31.237Z,1.70
2018-09-22T01:13:36.585Z,3.07
2018-09-22T01:16:41.999Z,1.10
2018-09-22T01:19:47.427Z,1.53
2018-09-22T01:22:53.382Z,1.90
2018-09-22T01:25:58.721Z,2.30
2018-09-22T01:29:04.138Z,2.03
2018-09-22T01:32:09.474Z,3.40
2018-09-22T01:35:14.929Z,1.73
2018-09-22T01:38:20.370Z,2.30
2018-09-22T01:41:25.713Z,2.20
2018-09-22T01:44:31.050Z,4.30
2018-09-22T01:47:36.546Z,4.00
2018-09-22T01:50:41.945Z,2.50
2018-09-22T01:53:47.282Z,1.50
2018-09-22T01:56:52.626Z,1.43
2018-09-22T01:59:58.405Z,3.37
2018-09-22T02:03:03.721Z,2.27
2018-09-22T02:06:09.310Z,4.67
2018-09-22T02:09:14.786Z,2.67
2018-09-22T02:12:20.115Z,3.23
2018-09-22T02:15:25.465Z,2.97
2018-09-22T02:18:30.889Z,3.40
2018-09-22T02:21:36.274Z,4.33
2018-09-22T02:24:41.634Z,2.77
2018-09-22T02:27:47.014Z,2.60
2018-09-22T02:30:52.362Z,2.57
2018-09-22T02:33:57.711Z,2.87
2018-09-22T02:37:03.098Z,1.90
2018-09-22T02:40:08.470Z,3.43
2018-09-22T02:43:14.097Z,2.97
2018-09-22T02:46:19.699Z,2.70
2018-09-22T02:49:25.450Z,3.33
2018-09-22T02:52:30.827Z,4.07
2018-09-22T02:55:36.564Z,2.30
2018-09-22T02:58:41.957Z,2.47
2018-09-22T03:01:47.314Z,2.33
2018-09-22T03:04:52.646Z,3.27
2018-09-22T03:07:58.163Z,1.80
2018-09-22T03:11:03.594Z,2.20
2018-09-22T03:14:09.409Z,2.50
2018-09-22T03:17:14.854Z,2.87
2018-09-22T03:20:20.214Z,4.23
2018-09-22T03:23:25.574Z,3.27
2018-09-22T03:26:30.918Z,2.83
2018-09-22T03:29:36.278Z,2.13
2018-09-22T03:32:41.664Z,2.37
2018-09-22T03:35:46.985Z,2.30
2018-09-22T03:38:52.442Z,2.03
2018-09-22T03:41:57.753Z,1.33
2018-09-22T03:45:03.098Z,5.33
2018-09-22T03:48:08.494Z,3.53
2018-09-22T03:51:13.818Z,3.63
2018-09-22T03:54:19.159Z,2.87
2018-09-22T03:57:24.601Z,3.27
2018-09-22T04:00:30.083Z,2.47
2018-09-22T04:03:35.422Z,3.40
2018-09-22T04:06:40.918Z,3.33
2018-09-22T04:09:46.313Z,1.80
2018-09-22T04:12:51.625Z,3.73
2018-09-22T04:15:57.006Z,3.13
2018-09-22T04:19:02.565Z,2.50
2018-09-22T04:22:07.910Z,1.77
2018-09-22T04:25:13.285Z,5.10
2018-09-22T04:28:18.722Z,1.67
2018-09-22T04:31:24.089Z,2.37
2018-09-22T04:34:29.453Z,1.83
2018-09-22T04:37:34.921Z,4.20
2018-09-22T04:40:40.294Z,5.40
2018-09-22T04:43:47.726Z,4.67
2018-09-22T04:46:53.149Z,3.67
2018-09-22T04:49:58.513Z,4.47
2018-09-22T04:53:03.861Z,4.33
2018-09-22T04:56:09.214Z,3.20
2018-09-22T04:59:14.638Z,3.63
2018-09-22T05:02:19.969Z,3.20
2018-09-22T05:05:25.306Z,2.90
2018-09-22T05:08:30.645Z,5.53
2018-09-22T05:11:36.602Z,4.23
2018-09-22T05:14:42.421Z,2.37
2018-09-22T05:17:47.815Z,2.33
2018-09-22T05:20:53.145Z,2.20
2018-09-22T05:23:58.449Z,1.03
2018-09-22T05:27:03.965Z,2.03
2018-09-22T05:30:09.426Z,2.20
2018-09-22T05:33:14.789Z,4.43
2018-09-22T05:36:20.189Z,2.43
2018-09-22T05:39:25.566Z,5.03
2018-09-22T05:42:30.925Z,6.50
2018-09-22T05:45:36.282Z,3.30
2018-09-22T05:48:41.750Z,3.63
2018-09-22T05:51:47.130Z,3.83
2018-09-22T05:54:52.491Z,5.57
2018-09-22T05:57:57.964Z,2.37
2018-09-22T06:01:03.598Z,3.13
2018-09-22T06:04:08.934Z,5.00
2018-09-22T06:07:14.589Z,1.73
2018-09-22T06:10:20.041Z,1.70
2018-09-22T06:13:25.383Z,3.27
2018-09-22T06:16:30.754Z,5.07
2018-09-22T06:19:36.202Z,3.40
2018-09-22T06:22:41.574Z,4.63
2018-09-22T06:25:46.938Z,2.20
2018-09-22T06:28:52.368Z,2.90
2018-09-22T06:31:57.910Z,2.47
2018-09-22T06:35:03.270Z,2.90
2018-09-22T06:38:08.665Z,3.30
2018-09-22T06:41:14.017Z,4.10
2018-09-22T06:44:19.342Z,4.13
2018-09-22T06:47:24.943Z,3.37
2018-09-22T06:50:30.381Z,3.63
2018-09-22T06:53:35.933Z,3.30
2018-09-22T06:56:41.273Z,4.70
2018-09-22T06:59:46.633Z,5.23
2018-09-22T07:02:52.049Z,3.60
2018-09-22T07:05:57.601Z,3.70
2018-09-22T07:09:03.074Z,5.53
2018-09-22T07:12:08.787Z,5.33
2018-09-22T07:15:14.477Z,3.33
2018-09-22T07:18:20.018Z,4.37
2018-09-22T07:21:30.618Z,3.90
2018-09-22T07:24:35.942Z,4.90
2018-09-22T07:27:41.483Z,4.67
2018-09-22T07:30:46.991Z,4.30
2018-09-22T07:33:52.485Z,4.77
2018-09-22T07:36:57.985Z,2.03
2018-09-22T07:40:03.831Z,4.43
2018-09-22T07:43:09.264Z,3.47
2018-09-22T07:46:14.690Z,6.30
2018-09-22T07:49:20.116Z,2.60
2018-09-22T07:52:25.465Z,3.27
2018-09-22T07:55:30.800Z,3.93
2018-09-22T07:58:36.394Z,6.93
2018-09-22T08:01:41.993Z,3.60
2018-09-22T08:04:47.330Z,2.37
2018-09-22T08:07:52.789Z,2.37
2018-09-22T08:10:58.126Z,5.67
2018-09-22T08:14:04.802Z,3.07
2018-09-22T08:17:12.461Z,4.93
2018-09-22T08:20:17.794Z,3.00
2018-09-22T08:23:23.437Z,6.43
2018-09-22T08:26:29.102Z,5.77
2018-09-22T08:29:34.564Z,6.40
2018-09-22T08:32:39.917Z,4.37
2018-09-22T08:35:45.426Z,4.00
2018-09-22T08:38:50.873Z,6.07
2018-09-22T08:41:56.219Z,3.80
2018-09-22T08:45:01.663Z,8.30
2018-09-22T08:48:07.382Z,4.17
2018-09-22T08:51:12.795Z,3.80
2018-09-22T08:54:18.339Z,1.67
2018-09-22T08:57:23.817Z,5.03
2018-09-22T09:00:29.161Z,3.27
2018-09-22T09:03:34.734Z,5.50
2018-09-22T09:06:40.117Z,4.60
2018-09-22T09:09:45.482Z,3.30
2018-09-22T09:12:50.842Z,7.50
2018-09-22T09:15:56.169Z,5.03
2018-09-22T09:19:01.659Z,5.27
2018-09-22T09:22:07.009Z,4.77
2018-09-22T09:25:12.321Z,1.93
2018-09-22T09:28:17.776Z,4.70
2018-09-22T09:31:23.154Z,2.90
2018-09-22T09:34:28.514Z,6.57
2018-09-22T09:37:33.930Z,6.70
2018-09-22T09:40:39.269Z,4.00
2018-09-22T09:43:44.676Z,7.03
2018-09-22T09:46:50.261Z,7.47
2018-09-22T09:49:55.631Z,6.83
2018-09-22T09:53:00.989Z,5.03
2018-09-22T09:56:06.381Z,5.53
2018-09-22T09:59:12.005Z,5.03
2018-09-22T10:02:17.407Z,3.87
2018-09-22T10:05:22.868Z,5.50
2018-09-22T10:08:28.361Z,5.33
2018-09-22T10:11:33.684Z,3.73
2018-09-22T10:14:39.044Z,7.53
2018-09-22T10:17:44.771Z,5.90
2018-09-22T10:20:50.106Z,4.53
2018-09-22T10:23:55.478Z,5.97
2018-09-22T10:27:00.893Z,6.67
2018-09-22T10:30:07.209Z,7.40
2018-09-22T10:33:14.001Z,4.93
2018-09-22T10:36:20.074Z,4.47
2018-09-22T10:39:29.885Z,7.83
2018-09-22T10:42:37.453Z,5.23
2018-09-22T10:45:42.873Z,5.47
2018-09-22T10:48:48.305Z,5.80
2018-09-22T10:51:53.668Z,6.87
2018-09-22T10:54:59.256Z,8.20
2018-09-22T10:58:04.652Z,6.13
2018-09-22T11:01:10.202Z,3.10
2018-09-22T11:04:15.578Z,5.57
2018-09-22T11:07:20.936Z,3.73
2018-09-22T11:10:26.319Z,4.83
2018-09-22T11:13:31.689Z,3.60
2018-09-22T11:16:37.047Z,6.30
2018-09-22T11:19:42.428Z,3.53
2018-09-22T11:22:47.778Z,4.97
2018-09-22T11:25:53.218Z,3.20
2018-09-22T11:28:58.594Z,5.30
2018-09-22T11:32:03.961Z,6.03
2018-09-22T11:35:09.414Z,3.37
2018-09-22T11:38:14.989Z,3.40
2018-09-22T11:41:20.539Z,3.73
2018-09-22T11:44:25.883Z,4.77
2018-09-22T11:47:31.218Z,5.13
2018-09-22T11:50:36.585Z,3.23
2018-09-22T11:53:41.945Z,4.90
2018-09-22T11:56:47.286Z,4.87
2018-09-22T11:59:52.633Z,6.73
2018-09-22T12:02:58.003Z,5.10
2018-09-22T12:06:03.433Z,6.10
2018-09-22T12:09:11.885Z,5.73
2018-09-22T12:12:17.238Z,6.57
2018-09-22T12:15:22.597Z,3.23
2018-09-22T12:18:27.943Z,4.67
2018-09-22T12:21:33.375Z,2.57
2018-09-22T12:24:38.785Z,3.00
2018-09-22T12:27:44.338Z,1.13
2018-09-22T12:30:49.724Z,0.60
2018-09-22T12:33:55.101Z,1.67
2018-09-22T12:37:00.451Z,1.87
2018-09-22T12:40:06.473Z,0.90
2018-09-22T12:43:11.811Z,3.40
2018-09-22T12:46:17.196Z,5.10
2018-09-22T12:49:22.594Z,1.60
2018-09-22T12:52:38.106Z,1.23
2018-09-22T12:55:43.949Z,1.37
2018-09-22T12:58:49.416Z,4.53
2018-09-22T13:01:54.802Z,1.73
2018-09-22T13:05:00.189Z,3.03
2018-09-22T13:08:05.834Z,3.23
2018-09-22T13:11:11.369Z,3.13
2018-09-22T13:14:16.728Z,2.23
2018-09-22T13:17:22.238Z,2.53
2018-09-22T13:20:27.715Z,1.83
2018-09-22T13:23:33.115Z,3.07
2018-09-22T13:26:38.600Z,2.10
2018-09-22T13:29:44.220Z,2.20
2018-09-22T13:32:49.602Z,1.87
2018-09-22T13:35:55.023Z,3.17
2018-09-22T13:39:00.641Z,1.00
2018-09-22T13:42:06.553Z,1.70
2018-09-22T13:45:11.971Z,2.30
2018-09-22T13:48:17.507Z,3.60
2018-09-22T13:51:23.089Z,1.10
2018-09-22T13:54:28.474Z,0.97
2018-09-22T13:57:33.870Z,2.27
2018-09-22T14:00:39.263Z,1.47
2018-09-22T14:03:44.725Z,3.90
2018-09-22T14:06:50.278Z,2.47
2018-09-22T14:09:55.696Z,1.23
2018-09-22T14:13:03.001Z,5.30
2018-09-22T14:16:21.971Z,5.73
2018-09-22T14:19:27.727Z,2.53
2018-09-22T14:26:37.033Z,4.10
2018-09-22T14:29:42.442Z,3.97
2018-09-22T14:32:48.065Z,11.03
2018-09-22T14:35:53.594Z,5.67
2018-09-22T14:38:58.942Z,5.87
2018-09-22T14:42:04.308Z,3.23
2018-09-22T14:45:10.601Z,3.53
2018-09-22T14:48:16.885Z,3.93
2018-09-22T14:51:23.109Z,7.33
2018-09-22T14:54:30.608Z,5.07
2018-09-22T14:57:36.113Z,5.43
2018-09-22T15:00:41.478Z,4.63
2018-09-22T15:03:48.253Z,3.77
2018-09-22T15:06:53.711Z,2.43
2018-09-22T15:09:59.068Z,4.33
2018-09-22T15:13:04.435Z,4.13
2018-09-22T15:16:09.860Z,3.70
2018-09-22T15:19:15.275Z,4.23
2018-09-22T15:22:20.645Z,5.17
2018-09-22T15:25:26.012Z,4.57
2018-09-22T15:28:31.645Z,4.27
2018-09-22T15:31:37.401Z,5.13
2018-09-22T15:34:43.777Z,4.80
2018-09-22T15:37:49.166Z,3.20
2018-09-22T15:40:54.497Z,6.27
2018-09-22T15:43:59.879Z,3.47
2018-09-22T15:47:05.295Z,4.37
2018-09-22T15:50:10.653Z,3.73
2018-09-22T15:53:16.010Z,4.37
2018-09-22T15:56:21.389Z,3.37
2018-09-22T15:59:26.864Z,4.00
2018-09-22T16:02:32.517Z,4.00
2018-09-22T16:05:37.865Z,4.73
2018-09-22T16:08:43.311Z,4.97
2018-09-22T16:11:49.632Z,4.57
2018-09-22T16:14:54.973Z,5.40
2018-09-22T16:18:00.989Z,4.93
2018-09-22T16:21:06.709Z,5.73
2018-09-22T16:24:12.069Z,4.33
2018-09-22T16:27:17.491Z,3.50
2018-09-22T16:30:23.042Z,5.93
2018-09-22T16:33:28.409Z,3.80
2018-09-22T16:36:33.773Z,5.03
2018-09-22T16:39:39.136Z,3.67
2018-09-22T16:42:44.525Z,5.00
2018-09-22T16:45:50.055Z,5.13
2018-09-22T16:48:55.430Z,4.30
2018-09-22T16:52:01.099Z,6.73
2018-09-22T16:55:06.801Z,4.53
2018-09-22T16:58:12.149Z,4.57
2018-09-22T17:01:17.634Z,5.17
2018-09-22T17:04:23.030Z,4.03
2018-09-22T17:07:28.438Z,10.53
2018-09-22T17:10:34.106Z,5.23
2018-09-22T17:13:39.449Z,4.23
2018-09-22T17:16:44.793Z,6.57
2018-09-22T17:19:50.142Z,6.60
2018-09-22T17:22:55.517Z,5.20
2018-09-22T17:26:01.297Z,4.27
2018-09-22T17:29:07.345Z,6.03
2018-09-22T17:32:12.761Z,6.53
2018-09-22T17:35:18.166Z,7.20
2018-09-22T17:38:23.589Z,3.23
2018-09-22T17:41:28.954Z,4.83
2018-09-22T17:44:34.481Z,5.10
2018-09-22T17:47:39.868Z,5.50
2018-09-22T17:50:45.225Z,2.43
2018-09-22T17:53:50.590Z,4.30
2018-09-22T17:56:55.952Z,3.47
2018-09-22T18:00:01.316Z,6.03
2018-09-22T18:03:07.278Z,5.50
2018-09-22T18:06:12.639Z,6.60
2018-09-22T18:09:18.036Z,5.83
2018-09-22T18:12:23.398Z,5.90
2018-09-22T18:15:28.778Z,4.50
2018-09-22T18:18:34.149Z,10.37
2018-09-22T18:21:39.658Z,5.87
2018-09-22T18:24:45.085Z,7.27
2018-09-22T18:27:50.502Z,6.93
2018-09-22T18:30:55.861Z,4.47
2018-09-22T18:34:01.378Z,5.83
2018-09-22T18:37:06.955Z,4.43
2018-09-22T18:40:12.529Z,5.70
2018-09-22T18:43:18.006Z,3.33
2018-09-22T18:46:23.367Z,4.87
2018-09-22T18:49:28.734Z,6.50
2018-09-22T18:52:34.171Z,7.80
2018-09-22T18:55:40.544Z,4.90
2018-09-22T18:58:45.957Z,6.70
2018-09-22T19:01:51.465Z,6.37
2018-09-22T19:04:56.856Z,5.30
2018-09-22T19:08:02.334Z,8.50
2018-09-22T19:11:07.709Z,6.80
2018-09-22T19:14:26.614Z,5.90
2018-09-22T19:17:36.353Z,4.37
2018-09-22T19:20:47.759Z,5.57
2018-09-22T19:23:57.649Z,4.83
2018-09-22T19:27:06.621Z,5.97
2018-09-22T19:30:18.751Z,6.57
2018-09-22T19:33:33.489Z,4.07
2018-09-22T19:36:47.085Z,4.83
2018-09-22T19:39:56.633Z,6.83
2018-09-22T19:43:05.969Z,6.13
2018-09-22T19:46:16.135Z,4.30
2018-09-22T19:49:25.270Z,3.93
2018-09-22T19:52:35.198Z,4.93
2018-09-22T19:55:40.693Z,5.73
2018-09-22T19:58:46.121Z,2.50
2018-09-22T20:01:51.478Z,4.13
2018-09-22T20:04:56.870Z,4.47
2018-09-22T20:08:02.303Z,3.03
2018-09-22T20:11:08.121Z,3.43
2018-09-22T20:14:13.441Z,4.83
2018-09-22T20:17:18.913Z,6.33
2018-09-22T20:20:24.514Z,3.03
2018-09-22T20:23:29.851Z,5.80
2018-09-22T20:26:35.393Z,5.23
2018-09-22T20:29:41.117Z,3.17
2018-09-22T20:32:46.510Z,4.40
2018-09-22T20:35:52.002Z,4.77
2018-09-22T20:38:57.567Z,5.73
2018-09-22T20:42:02.925Z,5.60
2018-09-22T20:45:08.499Z,6.07
2018-09-22T20:48:13.922Z,6.47
2018-09-22T20:51:19.385Z,5.30
2018-09-22T20:54:24.741Z,5.00
2018-09-22T20:57:30.282Z,5.43
2018-09-22T21:00:36.344Z,6.00
2018-09-22T21:03:41.698Z,5.30
2018-09-22T21:06:47.250Z,6.40
2018-09-22T21:09:52.706Z,6.00
2018-09-22T21:12:58.092Z,7.17
2018-09-22T21:16:03.593Z,7.80
2018-09-22T21:19:09.018Z,5.53
2018-09-22T21:22:14.706Z,7.07
2018-09-22T21:25:20.171Z,5.80
2018-09-22T21:28:25.546Z,7.30
2018-09-22T21:31:30.939Z,6.00
2018-09-22T21:34:36.297Z,6.13
2018-09-22T21:37:41.719Z,5.90
2018-09-22T21:40:47.110Z,5.97
2018-09-22T21:43:52.467Z,5.60
2018-09-22T21:46:57.906Z,6.43
2018-09-22T21:50:03.245Z,8.97
2018-09-22T21:53:08.773Z,5.67
2018-09-22T21:56:14.261Z,8.50
2018-09-22T21:59:19.994Z,7.10
2018-09-22T22:02:25.365Z,6.40
2018-09-22T22:05:30.799Z,6.80
2018-09-22T22:08:36.274Z,7.70
2018-09-22T22:11:41.935Z,7.03
2018-09-22T22:14:47.352Z,5.93
2018-09-22T22:17:52.749Z,5.93
2018-09-22T22:20:58.096Z,6.87
2018-09-22T22:24:03.474Z,7.03
2018-09-22T22:27:08.977Z,6.97
2018-09-22T22:30:14.395Z,7.47
2018-09-22T22:33:19.791Z,6.83
2018-09-22T22:36:25.206Z,6.10
2018-09-22T22:39:30.570Z,7.97
2018-09-22T22:42:35.949Z,6.63
2018-09-22T22:45:41.594Z,6.20
2018-09-22T22:48:47.417Z,5.93
2018-09-22T22:51:52.809Z,6.57
2018-09-22T22:54:58.277Z,6.77
2018-09-22T22:58:03.647Z,7.47
2018-09-22T23:01:09.696Z,8.73
2018-09-22T23:04:15.057Z,6.50
2018-09-22T23:07:20.541Z,7.63
2018-09-22T23:10:25.901Z,6.97
2018-09-22T23:13:31.273Z,6.60
2018-09-22T23:16:36.718Z,7.13
2018-09-22T23:19:42.110Z,7.03
2018-09-22T23:22:47.497Z,7.47
2018-09-22T23:25:52.961Z,9.70
2018-09-22T23:28:58.416Z,8.37
2018-09-22T23:32:03.782Z,6.80
2018-09-22T23:35:09.189Z,9.13
2018-09-22T23:38:14.547Z,6.80
2018-09-22T23:41:20.094Z,7.83
2018-09-22T23:44:25.978Z,7.90
2018-09-22T23:47:31.430Z,6.77
2018-09-22T23:50:36.813Z,6.53
2018-09-22T23:53:42.334Z,8.37
2018-09-22T23:56:47.757Z,7.53
2018-09-22T23:59:53.100Z,7.37
