createdAt,value
2024-04-24T00:01:24.391Z,2.33
2024-04-24T00:03:50.983Z,2.30
2024-04-24T00:06:20.083Z,2.28
2024-04-24T00:08:46.624Z,2.30
2024-04-24T00:11:18.555Z,2.03
2024-04-24T00:13:45.200Z,2.03
2024-04-24T00:16:11.969Z,2.70
2024-04-24T00:18:42.497Z,2.75
2024-04-24T00:21:11.506Z,2.40
2024-04-24T00:23:38.243Z,2.80
2024-04-24T00:26:04.930Z,2.88
2024-04-24T00:28:31.469Z,2.85
2024-04-24T00:31:01.452Z,3.35
2024-04-24T00:33:28.311Z,3.17
2024-04-24T00:35:54.979Z,3.00
2024-04-24T00:38:22.672Z,3.30
2024-04-24T00:40:49.253Z,2.70
2024-04-24T00:43:15.851Z,3.78
2024-04-24T00:45:51.247Z,3.22
2024-04-24T00:48:17.939Z,3.17
2024-04-24T00:50:45.494Z,2.72
2024-04-24T00:53:12.167Z,2.80
2024-04-24T00:55:38.851Z,2.72
2024-04-24T00:58:06.139Z,3.38
2024-04-24T01:00:33.083Z,3.80
2024-04-24T01:03:01.100Z,3.25
2024-04-24T01:05:27.774Z,3.35
2024-04-24T01:07:54.339Z,4.10
2024-04-24T01:10:21.040Z,3.28
2024-04-24T01:12:49.484Z,3.47
2024-04-24T01:15:17.613Z,3.78
2024-04-24T01:17:47.773Z,2.80
2024-04-24T01:20:25.080Z,3.20
2024-04-24T01:23:11.483Z,3.75
2024-04-24T01:25:52.678Z,3.50
2024-04-24T01:28:19.673Z,4.00
2024-04-24T01:30:46.185Z,3.40
2024-04-24T01:33:12.803Z,3.45
2024-04-24T01:35:39.396Z,3.03
2024-04-24T01:38:06.197Z,3.78
2024-04-24T01:40:32.890Z,3.58
2024-04-24T01:42:59.490Z,3.35
2024-04-24T01:45:26.121Z,2.90
2024-04-24T01:47:52.765Z,3.50
2024-04-24T01:50:19.476Z,3.40
2024-04-24T01:52:46.100Z,3.47
2024-04-24T01:55:12.739Z,3.38
2024-04-24T01:57:39.297Z,4.45
2024-04-24T02:00:39.840Z,3.67
2024-04-24T02:03:06.534Z,4.40
2024-04-24T02:05:39.448Z,4.28
2024-04-24T02:08:06.884Z,3.50
2024-04-24T02:10:34.542Z,3.10
2024-04-24T02:13:03.381Z,2.72
2024-04-24T02:15:30.420Z,3.90
2024-04-24T02:18:09.333Z,3.33
2024-04-24T02:20:36.314Z,2.78
2024-04-24T02:23:09.319Z,2.90
2024-04-24T02:25:36.033Z,3.38
2024-04-24T02:28:09.083Z,3.17
2024-04-24T02:30:35.664Z,3.42
2024-04-24T02:33:03.062Z,3.15
2024-04-24T02:35:29.780Z,4.30
2024-04-24T02:38:02.496Z,4.30
2024-04-24T02:40:29.067Z,4.43
2024-04-24T02:42:55.677Z,3.33
2024-04-24T02:45:22.517Z,2.97
2024-04-24T02:47:49.087Z,3.70
2024-04-24T02:50:15.968Z,4.10
2024-04-24T02:52:42.544Z,3.63
2024-04-24T02:55:11.247Z,3.25
2024-04-24T02:57:37.786Z,3.08
2024-04-24T03:00:08.153Z,3.55
2024-04-24T03:02:36.571Z,3.22
2024-04-24T03:05:03.421Z,3.50
2024-04-24T03:07:30.139Z,3.28
2024-04-24T03:09:56.637Z,3.45
2024-04-24T03:12:24.472Z,4.32
2024-04-24T03:14:51.030Z,3.28
2024-04-24T03:17:17.657Z,3.33
2024-04-24T03:19:44.173Z,3.42
2024-04-24T03:22:10.642Z,2.83
2024-04-24T03:24:37.185Z,3.30
2024-04-24T03:27:03.909Z,3.15
2024-04-24T03:29:30.615Z,3.65
2024-04-24T03:31:57.570Z,2.88
2024-04-24T03:34:24.927Z,3.60
2024-04-24T03:36:51.431Z,3.55
2024-04-24T03:39:17.931Z,5.20
2024-04-24T03:41:44.419Z,4.85
2024-04-24T03:44:10.964Z,5.78
2024-04-24T03:46:37.558Z,6.38
2024-04-24T03:49:04.089Z,5.25
2024-04-24T03:51:30.692Z,5.40
2024-04-24T03:53:58.415Z,5.60
2024-04-24T03:56:25.097Z,4.57
2024-04-24T03:58:51.735Z,5.18
2024-04-24T04:01:20.622Z,4.75
2024-04-24T04:03:47.227Z,4.88
2024-04-24T04:06:15.100Z,5.60
2024-04-24T04:08:41.646Z,6.03
2024-04-24T04:11:08.357Z,6.95
2024-04-24T04:13:34.903Z,6.40
2024-04-24T04:16:01.415Z,6.85
2024-04-24T04:18:27.985Z,6.85
2024-04-24T04:20:54.538Z,6.20
2024-04-24T04:23:21.094Z,5.95
2024-04-24T04:25:47.670Z,6.82
2024-04-24T04:28:14.223Z,5.93
2024-04-24T04:30:40.781Z,6.15
2024-04-24T04:33:07.449Z,6.28
2024-04-24T04:35:34.120Z,6.05
2024-04-24T04:38:01.671Z,5.72
2024-04-24T04:40:28.732Z,6.95
2024-04-24T04:42:55.220Z,5.50
2024-04-24T04:45:21.785Z,5.68
2024-04-24T04:47:48.499Z,5.43
2024-04-24T04:50:15.154Z,6.57
2024-04-24T04:52:41.734Z,5.63
2024-04-24T04:55:08.191Z,5.40
2024-04-24T04:57:34.950Z,6.75
2024-04-24T05:00:01.495Z,5.32
2024-04-24T05:02:29.050Z,6.38
2024-04-24T05:04:55.584Z,5.40
2024-04-24T05:07:27.437Z,5.95
2024-04-24T05:09:56.889Z,6.15
2024-04-24T05:12:25.609Z,5.80
2024-04-24T05:14:52.842Z,5.90
2024-04-24T05:17:19.467Z,6.22
2024-04-24T05:19:46.056Z,6.43
2024-04-24T05:22:12.666Z,5.65
2024-04-24T05:24:39.207Z,5.20
2024-04-24T05:27:24.465Z,6.25
2024-04-24T05:29:51.076Z,6.07
2024-04-24T05:32:17.624Z,5.68
2024-04-24T05:34:44.114Z,6.38
2024-04-24T05:37:13.478Z,6.47
2024-04-24T05:39:40.389Z,6.07
2024-04-24T05:42:06.950Z,5.30
2024-04-24T05:44:35.411Z,6.30
2024-04-24T05:47:05.390Z,7.10
2024-04-24T05:49:31.957Z,5.63
2024-04-24T05:52:01.626Z,6.70
2024-04-24T05:54:28.270Z,6.65
2024-04-24T05:56:54.776Z,5.90
2024-04-24T05:59:21.369Z,6.10
2024-04-24T06:01:47.901Z,5.60
2024-04-24T06:04:14.460Z,6.97
2024-04-24T06:06:41.306Z,5.97
2024-04-24T06:09:07.807Z,5.85
2024-04-24T06:11:34.470Z,5.88
2024-04-24T06:14:03.604Z,5.00
2024-04-24T06:16:30.107Z,5.55
2024-04-24T06:18:56.791Z,6.18
2024-04-24T06:21:23.347Z,6.38
2024-04-24T06:23:49.924Z,5.55
2024-04-24T06:26:16.486Z,5.90
2024-04-24T06:28:42.967Z,6.03
2024-04-24T06:31:09.520Z,7.20
2024-04-24T06:33:36.959Z,6.70
2024-04-24T06:36:05.284Z,6.38
2024-04-24T06:38:32.144Z,7.20
2024-04-24T06:41:01.683Z,6.50
2024-04-24T06:45:54.670Z,5.32
2024-04-24T06:48:21.245Z,5.82
2024-04-24T06:50:47.817Z,6.68
2024-04-24T06:53:14.500Z,5.93
2024-04-24T06:55:45.728Z,6.10
2024-04-24T06:58:12.551Z,6.10
2024-04-24T07:00:39.163Z,6.03
2024-04-24T07:03:05.961Z,6.05
2024-04-24T07:05:33.594Z,5.95
2024-04-24T07:08:00.257Z,5.88
2024-04-24T07:10:26.812Z,5.80
2024-04-24T07:12:53.414Z,5.57
2024-04-24T07:15:19.892Z,6.50
2024-04-24T07:17:46.617Z,6.97
2024-04-24T07:20:13.533Z,7.15
2024-04-24T07:22:40.066Z,6.25
2024-04-24T07:25:06.869Z,6.70
2024-04-24T07:27:34.534Z,7.07
2024-04-24T07:30:01.272Z,7.43
2024-04-24T07:32:27.911Z,6.82
2024-04-24T07:34:55.113Z,6.78
2024-04-24T07:37:21.777Z,7.88
2024-04-24T07:39:48.297Z,8.50
2024-04-24T07:42:15.080Z,6.68
2024-04-24T07:44:44.471Z,6.75
2024-04-24T07:47:11.731Z,6.65
2024-04-24T07:49:38.634Z,6.82
2024-04-24T07:52:05.273Z,6.90
2024-04-24T07:54:31.787Z,6.50
2024-04-24T07:56:58.321Z,6.93
2024-04-24T07:59:24.911Z,7.47
2024-04-24T08:01:51.478Z,6.28
2024-04-24T08:04:17.992Z,5.88
2024-04-24T08:06:44.557Z,5.32
2024-04-24T08:09:11.777Z,6.22
2024-04-24T08:11:38.364Z,5.78
2024-04-24T08:14:07.125Z,5.95
2024-04-24T08:16:34.393Z,6.10
2024-04-24T08:19:01.191Z,5.97
2024-04-24T08:21:27.716Z,5.20
2024-04-24T08:23:55.163Z,6.05
2024-04-24T08:26:22.882Z,5.68
2024-04-24T08:28:49.800Z,5.53
2024-04-24T08:31:16.661Z,5.65
2024-04-24T08:33:43.271Z,5.78
2024-04-24T08:36:12.032Z,6.78
2024-04-24T08:38:39.029Z,6.00
2024-04-24T08:41:13.314Z,5.30
2024-04-24T08:43:47.602Z,5.60
2024-04-24T08:46:14.397Z,5.85
2024-04-24T08:48:42.760Z,6.18
2024-04-24T08:51:12.391Z,6.32
2024-04-24T08:56:16.809Z,6.43
2024-04-24T08:58:47.700Z,6.22
2024-04-24T09:01:18.220Z,5.50
2024-04-24T09:03:50.421Z,6.88
2024-04-24T09:06:18.764Z,6.28
2024-04-24T09:08:46.373Z,6.38
2024-04-24T09:11:13.299Z,7.05
2024-04-24T09:13:40.986Z,6.10
2024-04-24T09:16:09.013Z,6.63
2024-04-24T09:18:35.579Z,5.28
2024-04-24T09:21:03.555Z,5.43
2024-04-24T09:23:32.468Z,5.95
2024-04-24T09:26:00.029Z,5.70
2024-04-24T09:28:26.632Z,6.18
2024-04-24T09:30:56.467Z,6.10
2024-04-24T09:33:23.218Z,5.47
2024-04-24T09:35:49.858Z,5.95
2024-04-24T09:38:16.592Z,5.78
2024-04-24T09:40:43.324Z,5.85
2024-04-24T09:43:10.027Z,5.57
2024-04-24T09:45:36.843Z,5.13
2024-04-24T09:48:04.685Z,5.13
2024-04-24T09:50:34.249Z,5.03
2024-04-24T09:53:01.465Z,5.13
2024-04-24T09:55:37.320Z,4.28
2024-04-24T09:58:06.647Z,4.57
2024-04-24T10:00:34.476Z,4.75
2024-04-24T10:03:07.720Z,5.30
2024-04-24T10:05:43.704Z,5.30
2024-04-24T10:08:27.559Z,4.70
2024-04-24T10:10:57.089Z,1.50
2024-04-24T10:13:27.103Z,1.00
2024-04-24T10:16:00.471Z,0.75
2024-04-24T10:18:28.204Z,1.10
2024-04-24T10:20:59.135Z,0.88
2024-04-24T10:23:28.334Z,1.10
2024-04-24T10:25:57.137Z,1.17
2024-04-24T10:28:25.670Z,1.35
2024-04-24T10:30:54.840Z,1.48
2024-04-24T10:33:23.480Z,1.13
2024-04-24T10:35:50.287Z,1.17
2024-04-24T10:38:19.778Z,0.98
2024-04-24T10:40:50.393Z,1.08
2024-04-24T10:43:17.240Z,1.15
2024-04-24T10:45:44.444Z,1.55
2024-04-24T10:48:14.959Z,1.05
2024-04-24T10:50:43.089Z,1.95
2024-04-24T10:53:14.047Z,1.58
2024-04-24T10:55:53.662Z,1.65
2024-04-24T10:58:24.140Z,2.08
2024-04-24T11:00:50.830Z,2.13
2024-04-24T11:03:19.016Z,1.92
2024-04-24T11:05:45.948Z,1.67
2024-04-24T11:08:20.179Z,1.85
2024-04-24T11:10:53.560Z,1.95
2024-04-24T11:13:20.397Z,2.50
2024-04-24T11:15:54.598Z,1.95
2024-04-24T11:18:28.476Z,1.80
2024-04-24T11:20:55.541Z,1.55
2024-04-24T11:23:22.350Z,1.92
2024-04-24T11:25:58.525Z,1.52
2024-04-24T11:28:27.474Z,1.65
2024-04-24T11:30:54.369Z,1.30
2024-04-24T11:33:22.317Z,1.38
2024-04-24T11:35:49.441Z,1.52
2024-04-24T11:38:16.196Z,1.50
2024-04-24T11:40:43.265Z,1.20
2024-04-24T11:43:09.906Z,1.25
2024-04-24T11:45:36.530Z,1.88
2024-04-24T11:48:04.804Z,1.55
2024-04-24T11:50:31.855Z,2.15
2024-04-24T11:53:01.055Z,1.63
2024-04-24T11:55:27.713Z,2.10
2024-04-24T11:57:54.243Z,2.60
2024-04-24T12:00:20.808Z,2.08
2024-04-24T12:02:47.667Z,1.67
2024-04-24T12:05:14.522Z,1.90
2024-04-24T12:07:44.821Z,2.13
2024-04-24T12:10:12.068Z,1.83
2024-04-24T12:12:38.862Z,1.80
2024-04-24T12:15:05.797Z,1.80
2024-04-24T12:17:32.399Z,1.83
2024-04-24T12:19:59.287Z,2.28
2024-04-24T12:22:25.917Z,1.48
2024-04-24T12:24:52.457Z,1.80
2024-04-24T12:27:22.234Z,1.58
2024-04-24T12:29:49.247Z,1.67
2024-04-24T12:32:16.955Z,1.85
2024-04-24T12:34:43.776Z,1.55
2024-04-24T12:37:10.404Z,1.55
2024-04-24T12:39:36.947Z,1.30
2024-04-24T12:42:03.462Z,1.52
2024-04-24T12:44:30.047Z,1.58
2024-04-24T12:46:56.654Z,2.00
2024-04-24T12:49:23.236Z,1.30
2024-04-24T12:51:49.733Z,1.67
2024-04-24T12:54:16.459Z,1.27
2024-04-24T12:56:42.960Z,1.05
2024-04-24T12:59:09.462Z,0.85
2024-04-24T13:01:36.069Z,0.75
2024-04-24T13:04:02.619Z,0.68
2024-04-24T13:06:33.034Z,0.77
2024-04-24T13:09:00.606Z,0.98
2024-04-24T13:11:27.741Z,1.30
2024-04-24T13:13:54.413Z,0.77
2024-04-24T13:16:21.009Z,1.55
2024-04-24T13:18:47.759Z,1.00
2024-04-24T13:21:14.338Z,0.93
2024-04-24T13:23:40.850Z,1.17
2024-04-24T13:26:07.323Z,0.90
2024-04-24T13:28:34.014Z,0.88
2024-04-24T13:31:05.475Z,1.08
2024-04-24T13:33:33.787Z,0.98
2024-04-24T13:36:00.480Z,1.20
2024-04-24T13:38:27.064Z,1.05
2024-04-24T13:40:53.605Z,1.23
2024-04-24T13:43:20.174Z,1.08
2024-04-24T13:45:46.647Z,1.15
2024-04-24T13:48:13.252Z,0.93
2024-04-24T13:50:39.857Z,1.10
2024-04-24T13:53:07.906Z,0.90
2024-04-24T13:55:34.460Z,0.85
2024-04-24T13:58:01.546Z,1.00
2024-04-24T14:00:30.144Z,0.77
2024-04-24T14:02:57.097Z,0.70
2024-04-24T14:05:24.229Z,0.88
2024-04-24T14:07:50.950Z,0.68
2024-04-24T14:10:17.503Z,1.05
2024-04-24T14:12:44.054Z,0.93
2024-04-24T14:15:10.619Z,0.77
2024-04-24T14:17:38.946Z,1.00
2024-04-24T14:20:06.247Z,0.80
2024-04-24T14:22:32.869Z,0.90
2024-04-24T14:25:02.247Z,0.70
2024-04-24T14:27:31.031Z,1.05
2024-04-24T14:29:57.495Z,0.93
2024-04-24T14:32:24.041Z,1.15
2024-04-24T14:34:50.576Z,1.05
2024-04-24T14:37:19.697Z,1.00
2024-04-24T14:39:46.193Z,1.08
2024-04-24T14:42:12.725Z,1.20
2024-04-24T14:44:39.221Z,1.08
2024-04-24T14:47:08.674Z,0.82
2024-04-24T14:49:35.666Z,0.73
2024-04-24T14:52:02.331Z,0.63
2024-04-24T14:54:28.857Z,0.75
2024-04-24T14:56:55.385Z,1.02
2024-04-24T14:59:22.052Z,0.70
2024-04-24T15:01:54.417Z,0.68
2024-04-24T15:04:21.459Z,0.65
2024-04-24T15:07:10.393Z,0.90
2024-04-24T15:09:37.445Z,0.77
2024-04-24T15:12:05.002Z,0.68
2024-04-24T15:14:36.993Z,0.77
2024-04-24T15:17:06.670Z,0.63
2024-04-24T15:19:33.360Z,0.75
2024-04-24T15:22:02.897Z,0.63
2024-04-24T15:24:29.423Z,0.80
2024-04-24T15:26:59.040Z,0.60
2024-04-24T15:29:25.654Z,0.68
2024-04-24T15:31:54.883Z,0.80
2024-04-24T15:39:19.695Z,0.80
2024-04-24T15:41:46.268Z,0.60
2024-04-24T15:44:13.936Z,0.68
2024-04-24T15:46:40.866Z,0.88
2024-04-24T15:49:07.390Z,0.60
2024-04-24T15:51:33.971Z,0.73
2024-04-24T15:54:02.772Z,0.52
2024-04-24T15:56:29.374Z,0.73
2024-04-24T15:58:55.894Z,0.60
2024-04-24T16:01:22.448Z,0.75
2024-04-24T16:03:49.246Z,0.73
2024-04-24T16:06:18.961Z,0.77
2024-04-24T16:08:45.488Z,0.75
2024-04-24T16:11:12.212Z,0.70
2024-04-24T16:13:38.813Z,0.80
2024-04-24T16:16:06.221Z,0.75
2024-04-24T16:18:45.578Z,0.70
2024-04-24T16:21:15.838Z,1.08
2024-04-24T16:23:42.333Z,0.75
2024-04-24T16:26:11.345Z,1.10
2024-04-24T16:28:37.940Z,0.75
2024-04-24T16:31:04.600Z,0.50
2024-04-24T16:33:31.279Z,0.88
2024-04-24T16:35:59.600Z,0.65
2024-04-24T16:38:26.408Z,0.70
2024-04-24T16:40:53.081Z,0.68
2024-04-24T16:43:19.547Z,0.85
2024-04-24T16:45:46.095Z,0.77
2024-04-24T16:48:13.985Z,0.80
2024-04-24T16:50:40.786Z,0.68
2024-04-24T16:53:07.604Z,0.82
2024-04-24T16:55:34.331Z,0.77
2024-04-24T16:58:01.031Z,0.63
2024-04-24T17:00:28.987Z,1.27
2024-04-24T17:02:55.648Z,1.08
2024-04-24T17:05:22.302Z,1.25
2024-04-24T17:07:50.999Z,0.85
2024-04-24T17:10:18.677Z,0.93
2024-04-24T17:12:45.315Z,0.75
2024-04-24T17:15:11.935Z,0.85
2024-04-24T17:17:38.779Z,0.73
2024-04-24T17:20:06.551Z,0.60
2024-04-24T17:22:33.333Z,0.88
2024-04-24T17:24:59.907Z,0.93
2024-04-24T17:27:26.523Z,0.60
2024-04-24T17:29:53.014Z,0.77
2024-04-24T17:32:19.627Z,0.68
2024-04-24T17:34:47.144Z,0.88
2024-04-24T17:37:13.661Z,0.68
2024-04-24T17:39:40.200Z,0.88
2024-04-24T17:42:06.820Z,1.02
2024-04-24T17:44:33.419Z,0.88
2024-04-24T17:47:00.019Z,1.02
2024-04-24T17:49:26.536Z,1.25
2024-04-24T17:51:53.040Z,0.88
2024-04-24T17:54:19.561Z,1.50
2024-04-24T17:56:48.508Z,0.90
2024-04-24T17:59:18.041Z,0.98
2024-04-24T18:04:11.180Z,1.17
2024-04-24T18:06:37.764Z,0.90
2024-04-24T18:09:04.388Z,0.70
2024-04-24T18:11:31.116Z,0.85
2024-04-24T18:13:57.696Z,0.90
2024-04-24T18:16:24.336Z,1.23
2024-04-24T18:18:53.683Z,1.50
2024-04-24T18:21:20.331Z,1.02
2024-04-24T18:23:46.857Z,1.60
2024-04-24T18:26:13.408Z,1.02
2024-04-24T18:28:39.950Z,1.23
2024-04-24T18:31:06.720Z,1.00
2024-04-24T18:33:33.547Z,1.02
2024-04-24T18:36:00.269Z,0.98
2024-04-24T18:38:26.923Z,1.45
2024-04-24T18:40:53.496Z,0.98
2024-04-24T18:43:20.054Z,1.17
2024-04-24T18:45:48.923Z,1.13
2024-04-24T18:48:15.872Z,1.33
2024-04-24T18:50:43.047Z,1.23
2024-04-24T18:53:09.647Z,1.50
2024-04-24T18:55:36.240Z,2.10
2024-04-24T18:58:02.800Z,1.85
2024-04-24T19:00:30.563Z,2.80
2024-04-24T19:02:57.149Z,2.55
2024-04-24T19:05:24.148Z,1.75
2024-04-24T19:07:50.932Z,1.73
2024-04-24T19:10:17.622Z,1.48
2024-04-24T19:12:44.773Z,1.92
2024-04-24T19:15:11.585Z,1.25
2024-04-24T19:17:38.736Z,1.42
2024-04-24T19:20:05.954Z,1.42
2024-04-24T19:22:32.544Z,1.77
2024-04-24T19:24:59.040Z,1.38
2024-04-24T19:27:34.478Z,1.45
2024-04-24T19:30:06.364Z,1.25
2024-04-24T19:32:33.145Z,0.95
2024-04-24T19:35:02.521Z,1.40
2024-04-24T19:37:30.195Z,1.58
2024-04-24T19:39:56.718Z,1.63
2024-04-24T19:42:23.315Z,1.77
2024-04-24T19:44:49.873Z,1.65
2024-04-24T19:47:16.405Z,2.05
2024-04-24T19:49:44.151Z,1.60
2024-04-24T19:52:10.716Z,1.55
2024-04-24T19:54:38.360Z,2.08
2024-04-24T19:57:05.446Z,2.70
2024-04-24T19:59:32.056Z,2.35
2024-04-24T20:01:58.853Z,1.83
2024-04-24T20:04:27.123Z,1.83
2024-04-24T20:06:53.758Z,1.95
2024-04-24T20:09:21.747Z,2.20
2024-04-24T20:11:49.166Z,1.88
2024-04-24T20:14:15.857Z,1.88
2024-04-24T20:16:42.344Z,2.17
2024-04-24T20:19:09.032Z,2.33
2024-04-24T20:21:36.126Z,1.88
2024-04-24T20:24:02.792Z,1.85
2024-04-24T20:26:29.425Z,1.80
2024-04-24T20:28:56.531Z,1.92
2024-04-24T20:31:25.419Z,1.88
2024-04-24T20:33:53.772Z,1.83
2024-04-24T20:36:20.431Z,2.60
2024-04-24T20:38:48.634Z,1.38
2024-04-24T20:41:15.533Z,1.80
2024-04-24T20:43:42.133Z,1.77
2024-04-24T20:46:08.602Z,1.83
2024-04-24T20:48:35.449Z,1.88
2024-04-24T20:51:02.749Z,1.77
2024-04-24T20:53:32.290Z,1.52
2024-04-24T20:58:25.333Z,1.52
2024-04-24T21:00:51.959Z,1.52
2024-04-24T21:03:24.556Z,1.35
2024-04-24T21:05:54.019Z,2.08
2024-04-24T21:08:20.679Z,1.88
2024-04-24T21:10:47.366Z,1.65
2024-04-24T21:13:16.909Z,2.13
2024-04-24T21:18:09.935Z,1.73
2024-04-24T21:20:36.646Z,1.80
2024-04-24T21:23:03.710Z,1.67
2024-04-24T21:25:30.272Z,1.95
2024-04-24T21:28:00.498Z,2.47
2024-04-24T21:30:29.719Z,1.83
2024-04-24T21:32:56.247Z,2.03
2024-04-24T21:35:22.815Z,2.28
2024-04-24T21:37:50.251Z,2.20
2024-04-24T21:40:17.176Z,2.88
2024-04-24T21:42:43.712Z,2.25
2024-04-24T21:45:10.291Z,1.98
2024-04-24T21:47:36.912Z,2.13
2024-04-24T21:50:03.796Z,1.90
2024-04-24T21:52:33.088Z,2.38
2024-04-24T21:54:59.982Z,2.35
2024-04-24T21:57:27.258Z,2.17
2024-04-24T21:59:53.819Z,2.13
2024-04-24T22:02:20.345Z,2.30
2024-04-24T22:04:46.885Z,2.13
2024-04-24T22:07:13.459Z,2.20
2024-04-24T22:09:39.924Z,2.00
2024-04-24T22:12:06.790Z,2.33
2024-04-24T22:14:33.327Z,2.35
2024-04-24T22:17:03.891Z,2.53
2024-04-24T22:19:34.390Z,2.15
2024-04-24T22:22:00.931Z,2.15
2024-04-24T22:24:27.433Z,2.15
2024-04-24T22:26:53.991Z,2.33
2024-04-24T22:29:20.668Z,2.58
2024-04-24T22:31:49.605Z,2.03
2024-04-24T22:34:16.425Z,2.25
2024-04-24T22:36:44.176Z,2.30
2024-04-24T22:39:10.726Z,2.10
2024-04-24T22:41:37.314Z,2.10
2024-04-24T22:44:03.940Z,2.28
2024-04-24T22:46:31.667Z,3.17
2024-04-24T22:48:59.300Z,2.53
2024-04-24T22:51:25.999Z,2.22
2024-04-24T22:53:52.522Z,2.28
2024-04-24T22:56:19.139Z,2.28
2024-04-24T22:58:47.725Z,2.38
2024-04-24T23:01:15.321Z,2.60
2024-04-24T23:03:41.881Z,2.00
2024-04-24T23:06:08.487Z,2.85
2024-04-24T23:08:35.071Z,2.25
2024-04-24T23:11:01.629Z,2.38
2024-04-24T23:13:28.199Z,1.75
2024-04-24T23:15:54.805Z,1.80
2024-04-24T23:18:21.520Z,1.95
2024-04-24T23:20:51.161Z,1.98
2024-04-24T23:25:44.178Z,1.50
2024-04-24T23:28:10.682Z,1.98
2024-04-24T23:30:37.211Z,1.80
2024-04-24T23:33:03.972Z,1.45
2024-04-24T23:35:30.546Z,1.95
2024-04-24T23:37:57.062Z,2.20
2024-04-24T23:40:23.625Z,1.63
2024-04-24T23:42:50.123Z,1.77
2024-04-24T23:45:17.502Z,1.83
2024-04-24T23:47:44.286Z,1.92
2024-04-24T23:50:10.916Z,2.15
2024-04-24T23:52:37.429Z,1.58
2024-04-24T23:55:04.139Z,1.90
2024-04-24T23:57:30.619Z,1.83
