createdAt,value
2023-02-22T06:49:36.039Z,3.60
2023-02-22T06:52:43.492Z,3.80
2023-02-22T06:55:45.153Z,4.20
2023-02-22T06:58:46.940Z,4.60
2023-02-22T07:01:48.592Z,5.00
2023-02-22T07:04:50.536Z,5.20
2023-02-22T07:07:54.552Z,5.40
2023-02-22T07:10:56.740Z,5.70
2023-02-22T07:13:58.566Z,5.80
2023-02-22T07:17:00.396Z,6.10
2023-02-22T07:20:02.084Z,6.40
2023-02-22T07:23:04.848Z,6.50
2023-02-22T07:26:06.507Z,6.50
2023-02-22T07:29:08.820Z,6.70
2023-02-22T07:32:10.753Z,7.20
2023-02-22T07:35:37.686Z,7.80
2023-02-22T07:38:39.497Z,7.90
2023-02-22T07:41:41.176Z,8.10
2023-02-22T07:44:42.847Z,8.20
2023-02-22T07:47:46.356Z,8.40
2023-02-22T07:50:48.907Z,8.60
2023-02-22T07:53:50.579Z,8.60
2023-02-22T07:56:52.596Z,9.00
2023-02-22T07:59:54.295Z,9.00
2023-02-22T08:02:56.842Z,9.20
2023-02-22T08:06:00.561Z,9.10
2023-02-22T08:09:02.417Z,9.40
2023-02-22T08:12:04.215Z,9.70
2023-02-22T08:15:08.516Z,10.10
2023-02-22T08:18:13.709Z,10.50
2023-02-22T08:21:16.667Z,10.90
2023-02-22T08:24:18.464Z,11.50
2023-02-22T08:27:25.525Z,12.30
2023-02-22T08:30:29.278Z,13.10
2023-02-22T08:33:31.091Z,13.80
2023-02-22T08:36:34.344Z,14.80
2023-02-22T08:39:35.999Z,15.40
2023-02-22T08:42:37.666Z,16.40
2023-02-22T08:45:39.525Z,17.20
2023-02-22T08:48:50.682Z,17.80
2023-02-22T08:51:53.478Z,19.20
2023-02-22T08:54:55.731Z,20.50
2023-02-22T08:57:57.755Z,21.10
2023-02-22T09:00:59.461Z,20.60
2023-02-22T09:04:01.483Z,20.80
2023-02-22T09:07:03.872Z,19.70
2023-02-22T09:10:06.207Z,19.20
2023-02-22T09:13:07.990Z,18.90
2023-02-22T09:16:09.696Z,18.90
2023-02-22T09:19:11.597Z,18.30
2023-02-22T09:22:13.438Z,17.90
2023-02-22T09:25:17.431Z,17.20
2023-02-22T09:28:19.401Z,16.70
2023-02-22T09:31:21.481Z,16.80
2023-02-22T09:34:29.526Z,17.00
2023-02-22T09:37:31.366Z,17.20
2023-02-22T09:40:40.891Z,17.30
2023-02-22T09:43:49.339Z,17.20
2023-02-22T09:46:55.045Z,17.90
2023-02-22T09:50:15.577Z,18.90
2023-02-22T09:53:33.266Z,18.90
2023-02-22T09:56:35.380Z,18.20
2023-02-22T09:59:45.763Z,17.50
2023-02-22T10:03:08.192Z,17.40
2023-02-22T10:06:12.436Z,17.30
2023-02-22T10:09:15.592Z,17.70
2023-02-22T10:12:30.808Z,17.60
2023-02-22T10:15:55.782Z,18.10
2023-02-22T10:19:11.133Z,18.00
2023-02-22T10:22:12.720Z,18.10
2023-02-22T10:25:19.225Z,18.30
2023-02-22T10:28:38.952Z,17.90
2023-02-22T10:31:49.052Z,18.10
2023-02-22T10:34:53.265Z,17.90
2023-02-22T10:37:59.966Z,18.00
2023-02-22T10:41:10.638Z,17.70
2023-02-22T10:44:12.358Z,18.10
2023-02-22T10:47:17.920Z,17.80
2023-02-22T10:50:20.940Z,18.50
2023-02-22T10:53:23.175Z,18.70
2023-02-22T10:56:27.606Z,18.30
2023-02-22T10:59:39.172Z,18.40
2023-02-22T11:02:53.559Z,18.80
2023-02-22T11:05:55.246Z,18.70
2023-02-22T11:09:18.069Z,18.50
2023-02-22T11:12:34.430Z,17.90
2023-02-22T11:15:36.090Z,17.60
2023-02-22T11:18:38.395Z,17.90
2023-02-22T11:21:40.701Z,17.30
2023-02-22T11:27:55.263Z,16.50
2023-02-22T11:31:10.576Z,16.90
2023-02-22T11:34:32.261Z,16.60
2023-02-22T11:37:38.934Z,17.00
2023-02-22T11:40:40.627Z,16.80
2023-02-22T11:43:50.847Z,16.50
2023-02-22T11:46:55.816Z,16.40
2023-02-22T11:49:57.885Z,16.50
2023-02-22T11:53:14.607Z,16.60
2023-02-22T11:56:36.879Z,15.90
2023-02-22T11:59:50.466Z,15.90
2023-02-22T12:03:05.956Z,16.30
2023-02-22T12:06:19.896Z,16.60
2023-02-22T12:09:42.657Z,16.20
2023-02-22T12:12:44.304Z,16.30
2023-02-22T12:15:59.416Z,16.00
2023-02-22T12:19:22.180Z,16.00
2023-02-22T12:22:33.434Z,16.10
2023-02-22T12:25:39.340Z,15.70
2023-02-22T12:28:47.995Z,15.80
2023-02-22T12:31:58.398Z,15.80
2023-02-22T12:35:19.411Z,15.60
2023-02-22T12:38:40.176Z,15.90
2023-02-22T12:41:48.343Z,16.00
2023-02-22T12:44:59.720Z,16.20
2023-02-22T12:48:22.287Z,15.80
2023-02-22T12:51:34.327Z,15.50
2023-02-22T12:54:59.385Z,15.30
2023-02-22T12:58:30.974Z,15.20
2023-02-22T13:01:43.195Z,14.90
2023-02-22T13:04:45.096Z,15.10
2023-02-22T13:08:18.193Z,15.10
2023-02-22T13:11:34.255Z,15.10
2023-02-22T13:15:00.771Z,15.30
2023-02-22T13:18:52.131Z,15.20
2023-02-22T13:22:02.602Z,15.40
2023-02-22T13:25:09.717Z,15.50
2023-02-22T13:28:22.134Z,15.50
2023-02-22T13:31:42.838Z,15.40
2023-02-22T13:35:02.581Z,15.30
2023-02-22T13:38:51.474Z,15.40
2023-02-22T13:42:07.270Z,15.20
2023-02-22T13:45:35.029Z,14.70
2023-02-22T13:49:03.262Z,14.80
2023-02-22T13:52:17.138Z,15.10
2023-02-22T13:55:27.163Z,15.10
2023-02-22T13:58:28.937Z,15.10
2023-02-22T14:01:47.146Z,15.10
2023-02-22T14:04:48.851Z,15.00
2023-02-22T14:07:50.547Z,14.60
2023-02-22T14:11:06.051Z,14.90
2023-02-22T14:14:07.660Z,14.90
2023-02-22T14:17:22.004Z,15.20
2023-02-22T14:20:40.428Z,15.40
2023-02-22T14:23:43.031Z,15.20
2023-02-22T14:27:00.275Z,15.10
2023-02-22T14:30:02.099Z,15.20
2023-02-22T14:33:24.239Z,15.30
2023-02-22T14:36:40.771Z,15.20
2023-02-22T14:39:45.917Z,15.00
2023-02-22T14:42:52.677Z,14.90
2023-02-22T14:45:57.074Z,14.70
2023-02-22T14:49:02.444Z,14.70
2023-02-22T14:52:15.352Z,14.50
2023-02-22T14:55:22.585Z,14.20
2023-02-22T14:58:46.808Z,14.40
2023-02-22T15:02:05.787Z,14.50
2023-02-22T15:05:14.137Z,14.30
2023-02-22T15:08:18.138Z,14.30
2023-02-22T15:11:25.374Z,14.30
2023-02-22T15:14:27.247Z,14.00
2023-02-22T15:17:28.970Z,13.70
2023-02-22T15:20:30.739Z,13.70
2023-02-22T15:23:54.258Z,13.60
2023-02-22T15:27:05.023Z,13.50
2023-02-22T15:30:24.119Z,13.60
2023-02-22T15:33:31.498Z,13.80
2023-02-22T15:36:35.177Z,13.70
2023-02-22T15:39:43.750Z,13.60
2023-02-22T15:42:53.146Z,13.50
2023-02-22T15:45:56.244Z,13.50
2023-02-22T15:49:19.261Z,13.40
2023-02-22T15:52:31.879Z,13.40
2023-02-22T15:55:47.227Z,13.30
2023-02-22T15:58:49.074Z,13.20
2023-02-22T16:01:53.213Z,13.00
2023-02-22T16:05:05.471Z,13.10
2023-02-22T16:08:18.625Z,13.10
2023-02-22T16:11:30.131Z,13.00
2023-02-22T16:14:44.926Z,12.90
2023-02-22T16:18:00.866Z,12.80
2023-02-22T16:21:07.763Z,12.80
2023-02-22T16:24:27.370Z,12.70
2023-02-22T16:27:29.020Z,12.60
2023-02-22T16:30:33.810Z,12.60
2023-02-22T16:33:35.582Z,12.50
2023-02-22T16:36:49.102Z,12.40
2023-02-22T16:39:54.130Z,12.30
2023-02-22T16:42:55.803Z,12.20
2023-02-22T16:45:57.888Z,12.10
2023-02-22T16:49:03.355Z,12.00
2023-02-22T16:52:08.018Z,11.80
2023-02-22T16:55:13.044Z,11.80
2023-02-22T16:58:15.922Z,11.60
