createdAt,value
2022-11-24T00:01:16.779Z,46.43
2022-11-24T00:03:46.161Z,41.50
2022-11-24T00:06:17.005Z,39.47
2022-11-24T00:08:47.238Z,42.10
2022-11-24T00:11:17.536Z,47.07
2022-11-24T00:13:47.638Z,42.47
2022-11-24T00:16:17.772Z,44.87
2022-11-24T00:18:49.454Z,43.07
2022-11-24T00:21:19.272Z,45.07
2022-11-24T00:23:48.290Z,41.53
2022-11-24T00:26:18.886Z,40.97
2022-11-24T00:28:49.898Z,38.87
2022-11-24T00:31:20.271Z,38.47
2022-11-24T00:33:50.080Z,41.00
2022-11-24T00:36:19.432Z,44.33
2022-11-24T00:38:48.005Z,39.00
2022-11-24T00:41:16.416Z,42.33
2022-11-24T00:43:44.801Z,41.43
2022-11-24T00:46:14.993Z,38.13
2022-11-24T00:48:43.435Z,38.00
2022-11-24T00:51:13.642Z,43.57
2022-11-24T00:53:42.294Z,41.73
2022-11-24T00:56:11.612Z,46.07
2022-11-24T00:58:40.622Z,42.00
2022-11-24T01:01:13.075Z,44.20
2022-11-24T01:03:43.485Z,38.97
2022-11-24T01:06:13.997Z,42.07
2022-11-24T01:08:42.863Z,46.47
2022-11-24T01:11:13.077Z,45.27
2022-11-24T01:13:42.974Z,45.03
2022-11-24T01:16:17.023Z,43.50
2022-11-24T01:18:47.257Z,45.83
2022-11-24T01:21:15.964Z,42.60
2022-11-24T01:23:44.823Z,47.60
2022-11-24T01:26:15.556Z,46.17
2022-11-24T01:28:46.944Z,47.17
2022-11-24T01:31:16.561Z,45.53
2022-11-24T01:33:46.440Z,46.70
2022-11-24T01:36:14.857Z,48.30
2022-11-24T01:38:43.270Z,47.47
2022-11-24T01:41:14.346Z,50.07
2022-11-24T01:43:43.339Z,49.50
2022-11-24T01:46:19.063Z,51.77
2022-11-24T01:48:52.948Z,50.90
2022-11-24T01:51:25.175Z,51.47
2022-11-24T01:53:58.088Z,48.40
2022-11-24T01:56:26.932Z,42.50
2022-11-24T01:58:58.618Z,44.37
2022-11-24T02:01:29.435Z,44.03
2022-11-24T02:04:00.523Z,42.10
2022-11-24T02:06:31.682Z,39.20
2022-11-24T02:09:04.720Z,40.17
2022-11-24T02:11:37.229Z,44.33
2022-11-24T02:14:07.584Z,40.03
2022-11-24T02:16:37.973Z,43.23
2022-11-24T02:19:14.589Z,42.03
2022-11-24T02:21:43.002Z,41.43
2022-11-24T02:24:20.310Z,44.80
2022-11-24T02:26:52.215Z,40.63
2022-11-24T02:29:21.517Z,44.63
2022-11-24T02:31:54.281Z,44.43
2022-11-24T02:34:22.648Z,44.70
2022-11-24T02:36:51.025Z,48.27
2022-11-24T02:39:19.458Z,53.20
2022-11-24T02:41:53.846Z,51.20
2022-11-24T02:44:25.389Z,54.00
2022-11-24T02:47:03.767Z,53.80
2022-11-24T02:49:32.169Z,54.33
2022-11-24T02:52:00.626Z,55.63
2022-11-24T02:54:29.106Z,51.97
2022-11-24T02:56:58.889Z,58.40
2022-11-24T02:59:27.432Z,60.07
2022-11-24T03:01:55.855Z,65.33
2022-11-24T03:04:24.296Z,56.80
2022-11-24T03:06:52.696Z,55.50
2022-11-24T03:09:21.062Z,57.67
2022-11-24T03:11:49.480Z,56.90
2022-11-24T03:14:19.234Z,54.60
2022-11-24T03:16:47.639Z,59.43
2022-11-24T03:19:16.025Z,58.07
2022-11-24T03:21:44.352Z,60.93
2022-11-24T03:24:12.707Z,50.30
2022-11-24T03:26:42.013Z,61.57
2022-11-24T03:29:10.672Z,59.07
2022-11-24T03:31:40.502Z,60.93
2022-11-24T03:34:09.086Z,56.73
2022-11-24T03:36:37.507Z,57.53
2022-11-24T03:39:05.991Z,68.47
2022-11-24T03:41:34.374Z,58.50
2022-11-24T03:44:02.956Z,57.23
2022-11-24T03:46:31.411Z,52.83
2022-11-24T03:49:01.325Z,55.13
2022-11-24T03:51:29.701Z,50.80
2022-11-24T03:53:58.137Z,53.87
2022-11-24T03:56:26.515Z,54.07
2022-11-24T03:58:54.909Z,44.47
2022-11-24T04:01:23.326Z,47.30
2022-11-24T04:03:51.771Z,43.63
2022-11-24T04:06:21.523Z,51.07
2022-11-24T04:08:49.881Z,50.27
2022-11-24T04:11:32.044Z,49.30
2022-11-24T04:14:00.368Z,47.33
2022-11-24T04:16:29.070Z,50.83
2022-11-24T04:18:57.454Z,43.30
2022-11-24T04:21:27.179Z,43.20
2022-11-24T04:23:55.534Z,42.03
2022-11-24T04:26:23.916Z,42.23
2022-11-24T04:28:52.305Z,44.33
2022-11-24T04:31:20.775Z,49.20
2022-11-24T04:33:49.189Z,48.83
2022-11-24T04:36:17.534Z,41.13
2022-11-24T04:39:23.378Z,45.83
2022-11-24T04:41:35.611Z,47.67
2022-11-24T04:44:04.011Z,44.33
2022-11-24T04:46:32.658Z,45.07
2022-11-24T04:49:01.021Z,48.27
2022-11-24T04:51:29.404Z,43.73
2022-11-24T04:53:59.186Z,39.00
2022-11-24T04:56:27.543Z,41.23
2022-11-24T04:58:55.883Z,46.23
2022-11-24T05:01:24.351Z,39.83
2022-11-24T05:03:55.506Z,40.20
2022-11-24T05:06:24.511Z,46.53
2022-11-24T05:08:53.854Z,43.37
2022-11-24T05:11:23.652Z,47.17
2022-11-24T05:13:53.997Z,44.60
2022-11-24T05:16:22.349Z,45.87
2022-11-24T05:18:50.758Z,46.37
2022-11-24T05:21:19.747Z,45.87
2022-11-24T05:23:48.006Z,46.03
2022-11-24T05:26:16.290Z,43.90
2022-11-24T05:28:45.924Z,46.37
2022-11-24T05:31:14.271Z,46.73
2022-11-24T05:33:43.439Z,43.53
2022-11-24T05:36:33.304Z,43.50
2022-11-24T05:39:01.841Z,48.03
2022-11-24T05:41:30.147Z,46.77
2022-11-24T05:43:59.780Z,47.93
2022-11-24T05:46:28.227Z,47.43
2022-11-24T05:48:56.547Z,49.57
2022-11-24T05:51:24.806Z,47.23
2022-11-24T05:53:52.906Z,50.33
2022-11-24T05:56:21.024Z,49.10
2022-11-24T05:58:49.074Z,51.63
2022-11-24T06:01:18.395Z,54.90
2022-11-24T06:03:46.419Z,51.67
2022-11-24T06:06:14.466Z,65.30
2022-11-24T06:08:42.454Z,63.00
2022-11-24T06:11:19.618Z,64.43
2022-11-24T06:13:49.543Z,56.43
2022-11-24T06:16:19.113Z,51.10
2022-11-24T06:18:47.093Z,57.73
2022-11-24T06:21:15.164Z,51.30
2022-11-24T06:23:43.125Z,52.17
2022-11-24T06:26:11.147Z,54.50
2022-11-24T06:28:39.194Z,49.63
2022-11-24T06:31:07.489Z,56.30
2022-11-24T06:33:38.302Z,48.00
2022-11-24T06:36:08.444Z,45.80
2022-11-24T06:38:37.501Z,48.83
2022-11-24T06:41:07.598Z,49.47
2022-11-24T06:43:36.318Z,48.77
2022-11-24T06:46:05.186Z,45.40
2022-11-24T06:48:33.264Z,43.23
2022-11-24T06:51:03.988Z,46.63
2022-11-24T06:53:32.655Z,46.50
2022-11-24T06:56:01.720Z,53.47
2022-11-24T07:01:27.692Z,49.10
2022-11-24T07:03:56.593Z,48.27
2022-11-24T07:06:27.150Z,51.87
2022-11-24T07:08:55.172Z,44.67
2022-11-24T07:11:25.076Z,50.63
2022-11-24T07:13:59.484Z,53.43
2022-11-24T07:16:29.218Z,59.13
2022-11-24T07:18:57.552Z,56.87
2022-11-24T07:21:31.653Z,63.13
2022-11-24T07:24:00.044Z,55.70
2022-11-24T07:26:28.279Z,58.70
2022-11-24T07:28:56.376Z,55.80
2022-11-24T07:31:25.991Z,60.57
2022-11-24T07:33:55.654Z,61.97
2022-11-24T07:36:24.606Z,57.93
2022-11-24T07:38:53.919Z,58.00
2022-11-24T07:41:22.339Z,56.63
2022-11-24T07:43:50.673Z,64.43
2022-11-24T07:46:20.907Z,60.43
2022-11-24T07:48:49.038Z,55.77
2022-11-24T07:51:17.388Z,55.30
2022-11-24T07:53:46.349Z,50.27
2022-11-24T07:56:15.792Z,54.70
2022-11-24T07:58:48.363Z,58.17
2022-11-24T08:01:20.887Z,56.73
2022-11-24T08:03:49.015Z,59.10
2022-11-24T08:06:28.638Z,57.83
2022-11-24T08:09:00.721Z,65.27
2022-11-24T08:11:31.527Z,72.80
2022-11-24T08:13:59.621Z,72.50
2022-11-24T08:16:27.681Z,70.70
2022-11-24T08:18:56.864Z,66.47
2022-11-24T08:21:25.662Z,67.57
2022-11-24T08:23:56.485Z,74.30
2022-11-24T08:26:25.564Z,61.77
2022-11-24T08:28:57.498Z,67.43
2022-11-24T08:31:32.856Z,69.80
2022-11-24T08:34:02.057Z,66.27
2022-11-24T08:36:30.465Z,65.23
2022-11-24T08:38:59.697Z,61.17
2022-11-24T08:41:28.230Z,72.67
2022-11-24T08:43:57.716Z,62.37
2022-11-24T08:46:25.936Z,66.47
2022-11-24T08:48:55.946Z,63.93
2022-11-24T08:51:26.159Z,68.07
2022-11-24T08:53:56.768Z,65.67
2022-11-24T08:56:24.942Z,58.27
2022-11-24T08:58:54.126Z,63.67
2022-11-24T09:01:24.044Z,72.57
2022-11-24T09:03:52.742Z,68.60
2022-11-24T09:06:23.773Z,65.20
2022-11-24T09:08:51.939Z,61.57
2022-11-24T09:11:20.504Z,60.63
2022-11-24T09:13:48.574Z,71.03
2022-11-24T09:16:18.387Z,79.33
2022-11-24T09:18:48.607Z,68.83
2022-11-24T09:21:18.766Z,69.03
2022-11-24T09:23:48.480Z,67.20
2022-11-24T09:26:19.297Z,68.77
2022-11-24T09:28:48.143Z,63.80
2022-11-24T09:31:18.656Z,78.23
2022-11-24T09:33:48.403Z,81.50
2022-11-24T09:36:16.601Z,71.13
2022-11-24T09:38:44.610Z,73.73
2022-11-24T09:41:27.928Z,71.00
2022-11-24T09:44:03.353Z,69.20
2022-11-24T09:46:37.272Z,72.50
2022-11-24T09:49:12.643Z,83.10
2022-11-24T09:51:43.961Z,80.73
2022-11-24T09:54:17.363Z,77.40
2022-11-24T09:56:46.579Z,80.33
2022-11-24T09:59:17.698Z,71.20
2022-11-24T10:01:47.698Z,76.20
2022-11-24T10:04:20.891Z,80.83
2022-11-24T10:06:55.823Z,71.90
2022-11-24T10:09:39.298Z,72.57
2022-11-24T10:12:20.906Z,79.00
2022-11-24T10:15:21.623Z,81.33
2022-11-24T10:18:17.057Z,73.17
2022-11-24T10:20:55.826Z,75.43
2022-11-24T10:23:39.706Z,81.20
2022-11-24T10:26:16.573Z,72.27
2022-11-24T10:28:50.009Z,89.33
2022-11-24T10:31:29.856Z,82.33
2022-11-24T10:34:01.745Z,87.07
2022-11-24T10:36:46.580Z,91.37
2022-11-24T10:39:20.552Z,87.87
2022-11-24T10:41:53.517Z,78.00
2022-11-24T10:44:21.851Z,70.77
2022-11-24T10:46:50.017Z,74.03
2022-11-24T10:49:23.494Z,73.90
2022-11-24T10:52:05.144Z,82.10
2022-11-24T10:54:35.733Z,71.77
2022-11-24T10:57:04.178Z,78.37
2022-11-24T10:59:38.225Z,72.83
2022-11-24T11:02:29.070Z,74.13
2022-11-24T11:04:57.465Z,69.97
2022-11-24T11:07:27.669Z,76.20
2022-11-24T11:10:29.053Z,73.03
2022-11-24T11:12:57.087Z,80.50
2022-11-24T11:15:27.400Z,86.20
2022-11-24T11:17:59.687Z,84.97
2022-11-24T11:20:33.042Z,85.10
2022-11-24T11:23:15.455Z,81.60
2022-11-24T11:25:43.703Z,89.73
2022-11-24T11:28:28.152Z,90.30
2022-11-24T11:31:17.993Z,88.83
2022-11-24T11:34:08.062Z,82.93
2022-11-24T11:36:43.230Z,78.87
2022-11-24T11:39:23.103Z,69.40
2022-11-24T11:41:54.818Z,68.83
2022-11-24T11:44:34.658Z,78.50
2022-11-24T11:47:12.326Z,67.17
2022-11-24T11:49:40.543Z,76.77
2022-11-24T11:52:39.577Z,68.47
2022-11-24T11:55:49.965Z,65.70
2022-11-24T11:58:50.780Z,58.37
2022-11-24T12:01:46.268Z,70.53
2022-11-24T12:04:21.472Z,61.90
2022-11-24T12:07:05.518Z,65.40
2022-11-24T12:09:48.017Z,69.30
2022-11-24T12:12:38.916Z,78.70
2022-11-24T12:15:13.394Z,62.87
2022-11-24T12:17:48.445Z,61.17
2022-11-24T12:20:32.798Z,62.93
2022-11-24T12:23:06.852Z,59.83
2022-11-24T12:25:39.338Z,55.93
2022-11-24T12:28:23.505Z,59.00
2022-11-24T12:31:05.278Z,57.80
2022-11-24T12:34:03.072Z,54.57
2022-11-24T12:36:46.005Z,55.67
2022-11-24T12:39:26.049Z,51.53
2022-11-24T12:42:05.788Z,52.53
2022-11-24T12:44:52.447Z,52.63
2022-11-24T12:47:27.932Z,56.10
2022-11-24T12:50:09.241Z,57.70
2022-11-24T12:52:41.373Z,60.17
2022-11-24T12:55:16.027Z,55.43
2022-11-24T12:57:49.992Z,54.33
2022-11-24T13:00:23.043Z,63.50
2022-11-24T13:03:10.001Z,66.07
2022-11-24T13:05:46.712Z,63.53
2022-11-24T13:08:16.030Z,67.23
2022-11-24T13:11:00.863Z,60.30
2022-11-24T13:13:50.496Z,60.50
2022-11-24T13:16:44.405Z,60.37
2022-11-24T13:19:14.928Z,64.80
2022-11-24T13:22:03.803Z,61.00
2022-11-24T13:24:33.859Z,57.13
2022-11-24T13:27:28.767Z,57.77
2022-11-24T13:29:56.812Z,56.20
2022-11-24T13:32:51.535Z,56.60
2022-11-24T13:35:20.953Z,50.30
2022-11-24T13:37:51.737Z,52.83
2022-11-24T13:40:45.835Z,53.20
2022-11-24T13:43:24.435Z,54.13
2022-11-24T13:45:53.842Z,54.93
2022-11-24T13:49:02.305Z,56.80
2022-11-24T13:51:31.701Z,54.43
2022-11-24T13:54:01.089Z,55.77
2022-11-24T13:56:31.636Z,53.60
2022-11-24T13:59:02.275Z,59.97
2022-11-24T14:01:32.522Z,61.97
2022-11-24T14:07:05.507Z,69.57
2022-11-24T14:09:40.775Z,73.37
2022-11-24T14:12:14.926Z,66.63
2022-11-24T14:14:44.130Z,61.30
2022-11-24T14:17:22.318Z,58.53
2022-11-24T14:19:52.140Z,61.77
2022-11-24T14:22:26.829Z,60.13
2022-11-24T14:24:56.971Z,56.20
2022-11-24T14:27:30.552Z,59.73
2022-11-24T14:30:00.514Z,58.10
2022-11-24T14:32:28.976Z,58.93
2022-11-24T14:34:57.350Z,62.47
2022-11-24T14:37:26.783Z,62.57
2022-11-24T14:39:54.758Z,67.97
2022-11-24T14:42:24.698Z,58.07
2022-11-24T14:44:56.592Z,62.73
2022-11-24T14:47:31.466Z,70.77
2022-11-24T14:50:09.961Z,73.80
2022-11-24T14:52:46.706Z,72.80
2022-11-24T14:55:29.546Z,66.33
2022-11-24T14:57:57.858Z,77.27
2022-11-24T15:00:30.484Z,60.87
2022-11-24T15:03:16.076Z,66.77
2022-11-24T15:05:55.513Z,71.80
2022-11-24T15:08:26.296Z,73.73
2022-11-24T15:10:59.876Z,69.80
2022-11-24T15:13:28.465Z,71.30
2022-11-24T15:16:02.986Z,68.20
2022-11-24T15:18:37.674Z,67.93
2022-11-24T15:21:05.751Z,69.40
2022-11-24T15:23:36.392Z,70.73
2022-11-24T15:26:31.272Z,76.80
2022-11-24T15:29:01.117Z,70.50
2022-11-24T15:31:29.177Z,78.17
2022-11-24T15:33:57.191Z,77.10
2022-11-24T15:36:25.162Z,72.40
2022-11-24T15:38:54.475Z,65.30
2022-11-24T15:41:25.712Z,73.93
2022-11-24T15:43:58.894Z,72.77
2022-11-24T15:46:27.881Z,79.73
2022-11-24T15:48:56.065Z,68.10
2022-11-24T15:51:27.095Z,66.87
2022-11-24T15:54:01.088Z,71.07
2022-11-24T15:56:32.706Z,69.47
2022-11-24T15:59:00.939Z,71.27
2022-11-24T16:01:31.550Z,76.27
2022-11-24T16:03:59.673Z,72.90
2022-11-24T16:06:27.637Z,73.13
2022-11-24T16:08:58.159Z,76.27
2022-11-24T16:11:26.253Z,74.03
2022-11-24T16:13:54.757Z,69.47
2022-11-24T16:16:24.870Z,71.80
2022-11-24T16:18:53.257Z,74.97
2022-11-24T16:21:21.288Z,75.67
2022-11-24T16:23:49.264Z,70.17
2022-11-24T16:26:19.036Z,86.40
2022-11-24T16:28:47.001Z,81.73
2022-11-24T16:31:16.220Z,82.57
2022-11-24T16:33:46.289Z,66.43
2022-11-24T16:36:14.719Z,73.67
2022-11-24T16:38:42.754Z,68.60
2022-11-24T16:41:11.081Z,66.63
2022-11-24T16:43:40.470Z,69.57
2022-11-24T16:46:18.460Z,65.10
2022-11-24T16:48:46.891Z,69.57
2022-11-24T16:51:15.842Z,86.27
2022-11-24T16:53:44.063Z,71.30
2022-11-24T16:56:12.526Z,64.27
2022-11-24T16:58:42.690Z,70.33
2022-11-24T17:01:12.607Z,72.63
2022-11-24T17:03:41.125Z,76.03
2022-11-24T17:06:11.304Z,69.97
2022-11-24T17:08:41.057Z,72.23
2022-11-24T17:11:10.268Z,65.23
2022-11-24T17:13:39.086Z,79.87
2022-11-24T17:16:11.534Z,80.20
2022-11-24T17:18:39.989Z,77.50
2022-11-24T17:21:10.486Z,77.10
2022-11-24T17:23:38.907Z,86.23
2022-11-24T17:26:08.845Z,79.93
2022-11-24T17:28:37.651Z,81.63
2022-11-24T17:31:11.069Z,75.27
2022-11-24T17:33:39.036Z,75.43
2022-11-24T17:36:08.043Z,71.50
2022-11-24T17:38:36.935Z,72.70
2022-11-24T17:41:05.101Z,69.97
2022-11-24T17:43:33.752Z,68.10
2022-11-24T17:46:03.577Z,74.70
2022-11-24T17:48:33.887Z,83.63
2022-11-24T17:51:03.267Z,88.83
2022-11-24T17:53:32.043Z,97.87
2022-11-24T17:56:01.289Z,90.87
2022-11-24T17:58:29.329Z,97.20
2022-11-24T18:00:58.326Z,102.90
2022-11-24T18:03:28.771Z,96.73
2022-11-24T18:05:58.282Z,107.23
2022-11-24T18:08:26.254Z,100.70
2022-11-24T18:10:54.233Z,106.10
2022-11-24T18:13:54.436Z,103.07
2022-11-24T18:16:13.661Z,90.23
2022-11-24T18:18:45.970Z,97.27
2022-11-24T18:21:18.815Z,88.50
2022-11-24T18:23:47.297Z,90.27
2022-11-24T18:26:16.514Z,98.40
2022-11-24T18:28:45.733Z,101.23
2022-11-24T18:31:15.473Z,99.37
2022-11-24T18:33:44.705Z,97.27
2022-11-24T18:36:14.886Z,100.93
2022-11-24T18:38:44.254Z,106.50
2022-11-24T18:41:13.311Z,116.57
2022-11-24T18:43:41.587Z,109.73
2022-11-24T18:46:12.471Z,109.07
2022-11-24T18:48:40.504Z,109.47
2022-11-24T18:51:08.712Z,114.33
2022-11-24T18:53:36.731Z,117.40
2022-11-24T18:56:08.115Z,127.10
2022-11-24T18:58:36.949Z,116.30
2022-11-24T19:01:09.357Z,123.33
2022-11-24T19:03:44.957Z,116.17
2022-11-24T19:06:17.606Z,117.70
2022-11-24T19:08:46.027Z,109.53
2022-11-24T19:11:20.194Z,110.90
2022-11-24T19:13:49.124Z,110.37
2022-11-24T19:16:17.949Z,105.53
2022-11-24T19:18:51.870Z,107.80
2022-11-24T19:21:21.819Z,103.37
2022-11-24T19:23:50.226Z,101.87
2022-11-24T19:26:19.925Z,108.93
2022-11-24T19:28:48.025Z,117.33
2022-11-24T19:31:17.096Z,117.53
2022-11-24T19:33:45.844Z,114.67
2022-11-24T19:36:15.376Z,120.03
2022-11-24T19:38:44.060Z,123.97
2022-11-24T19:41:14.213Z,108.23
2022-11-24T19:43:43.633Z,106.70
2022-11-24T19:46:13.847Z,105.20
2022-11-24T19:48:43.974Z,103.47
2022-11-24T19:51:14.255Z,99.60
2022-11-24T19:53:43.233Z,98.87
2022-11-24T19:56:13.509Z,105.37
2022-11-24T19:58:43.496Z,104.33
2022-11-24T20:01:13.236Z,95.63
2022-11-24T20:03:42.316Z,110.80
2022-11-24T20:06:12.588Z,107.40
2022-11-24T20:08:42.351Z,104.13
2022-11-24T20:11:12.733Z,105.07
2022-11-24T20:13:43.537Z,99.20
2022-11-24T20:16:13.473Z,98.73
2022-11-24T20:18:43.902Z,96.40
2022-11-24T20:21:13.695Z,104.67
2022-11-24T20:23:42.140Z,98.97
2022-11-24T20:26:12.094Z,97.07
2022-11-24T20:28:40.646Z,101.50
2022-11-24T20:31:11.787Z,96.10
2022-11-24T20:33:40.696Z,97.33
2022-11-24T20:36:10.971Z,100.23
2022-11-24T20:38:39.891Z,100.30
2022-11-24T20:41:09.661Z,105.87
2022-11-24T20:43:37.883Z,104.00
2022-11-24T20:46:08.058Z,107.23
2022-11-24T20:48:37.804Z,99.83
2022-11-24T20:51:06.813Z,110.93
2022-11-24T20:53:35.147Z,108.23
2022-11-24T20:56:06.151Z,113.90
2022-11-24T20:58:35.404Z,104.57
2022-11-24T21:01:07.889Z,126.00
2022-11-24T21:03:42.882Z,106.03
2022-11-24T21:06:11.805Z,104.50
2022-11-24T21:08:41.352Z,105.93
2022-11-24T21:11:11.081Z,110.00
2022-11-24T21:13:40.438Z,107.00
2022-11-24T21:16:13.743Z,110.10
2022-11-24T21:18:43.577Z,116.23
2022-11-24T21:21:11.824Z,116.07
2022-11-24T21:23:39.915Z,114.53
2022-11-24T21:26:15.060Z,118.63
2022-11-24T21:28:45.871Z,115.40
2022-11-24T21:31:15.762Z,118.17
2022-11-24T21:33:46.562Z,115.70
2022-11-24T21:36:16.392Z,113.30
2022-11-24T21:38:44.938Z,117.37
2022-11-24T21:41:14.043Z,124.23
2022-11-24T21:43:42.149Z,128.93
2022-11-24T21:46:12.433Z,123.93
2022-11-24T21:48:41.474Z,120.50
2022-11-24T21:51:13.941Z,123.17
2022-11-24T21:53:42.267Z,117.00
2022-11-24T21:56:13.092Z,114.77
2022-11-24T21:58:46.690Z,114.40
2022-11-24T22:01:16.003Z,116.27
2022-11-24T22:03:44.123Z,112.93
2022-11-24T22:06:13.527Z,114.67
2022-11-24T22:08:41.604Z,120.37
2022-11-24T22:11:12.752Z,111.73
2022-11-24T22:13:41.707Z,113.00
2022-11-24T22:16:11.493Z,115.63
2022-11-24T22:18:41.332Z,116.97
2022-11-24T22:21:12.668Z,117.20
2022-11-24T22:23:42.205Z,116.67
2022-11-24T22:26:13.959Z,126.53
2022-11-24T22:28:42.652Z,121.73
2022-11-24T22:31:14.910Z,132.00
2022-11-24T22:33:43.682Z,142.90
2022-11-24T22:36:12.303Z,132.97
2022-11-24T22:38:42.285Z,143.63
2022-11-24T22:41:12.533Z,143.20
2022-11-24T22:43:42.057Z,143.20
2022-11-24T22:46:12.524Z,146.13
2022-11-24T22:48:41.217Z,142.53
2022-11-24T22:51:10.678Z,134.47
2022-11-24T22:53:39.052Z,137.23
2022-11-24T22:56:10.956Z,133.50
2022-11-24T22:58:39.915Z,144.33
2022-11-24T23:01:09.421Z,142.10
2022-11-24T23:03:38.343Z,138.07
2022-11-24T23:06:08.409Z,146.33
2022-11-24T23:08:37.566Z,135.53
2022-11-24T23:11:09.071Z,140.67
2022-11-24T23:13:37.813Z,148.77
2022-11-24T23:16:07.591Z,139.53
2022-11-24T23:18:36.675Z,134.07
2022-11-24T23:21:09.161Z,141.17
2022-11-24T23:23:37.569Z,144.17
2022-11-24T23:26:09.237Z,146.43
2022-11-24T23:28:37.996Z,151.13
2022-11-24T23:31:08.412Z,157.97
2022-11-24T23:33:37.101Z,163.00
2022-11-24T23:36:07.616Z,168.30
2022-11-24T23:38:36.165Z,166.47
2022-11-24T23:41:07.030Z,173.87
2022-11-24T23:43:36.915Z,180.03
2022-11-24T23:46:05.963Z,204.17
2022-11-24T23:48:34.694Z,196.20
2022-11-24T23:51:07.255Z,189.90
2022-11-24T23:53:35.874Z,193.17
2022-11-24T23:56:04.663Z,197.87
2022-11-24T23:58:33.649Z,198.93
