createdAt,value
2018-02-08T00:02:28.006Z,-4.70
2018-02-08T00:04:56.985Z,-4.60
2018-02-08T00:07:25.985Z,-4.60
2018-02-08T00:09:54.991Z,-4.60
2018-02-08T00:12:23.982Z,-4.60
2018-02-08T00:14:53.074Z,-4.50
2018-02-08T00:17:22.068Z,-4.50
2018-02-08T00:19:51.090Z,-4.60
2018-02-08T00:22:28.898Z,-4.70
2018-02-08T00:24:57.916Z,-4.80
2018-02-08T00:27:27.661Z,-4.90
2018-02-08T00:29:56.682Z,-5.00
2018-02-08T00:32:25.655Z,-5.00
2018-02-08T00:34:54.644Z,-5.10
2018-02-08T00:37:23.685Z,-5.10
2018-02-08T00:39:53.484Z,-5.00
2018-02-08T00:42:22.586Z,-5.10
2018-02-08T00:44:51.570Z,-5.00
2018-02-08T00:47:20.549Z,-5.00
2018-02-08T00:49:49.546Z,-5.00
2018-02-08T00:52:18.538Z,-5.00
2018-02-08T00:54:47.795Z,-5.10
2018-02-08T00:57:17.558Z,-5.10
2018-02-08T00:59:46.538Z,-5.10
2018-02-08T01:02:15.543Z,-5.10
2018-02-08T01:04:44.551Z,-5.10
2018-02-08T01:07:14.298Z,-5.20
2018-02-08T01:09:43.306Z,-5.20
2018-02-08T01:12:12.342Z,-5.20
2018-02-08T01:14:42.116Z,-5.10
2018-02-08T01:17:11.105Z,-5.20
2018-02-08T01:19:40.138Z,-5.00
2018-02-08T01:22:09.146Z,-5.00
2018-02-08T01:24:38.937Z,-5.20
2018-02-08T01:27:07.971Z,-5.30
2018-02-08T01:29:36.958Z,-5.20
2018-02-08T01:32:05.965Z,-5.20
2018-02-08T01:34:34.949Z,-5.20
2018-02-08T01:37:03.964Z,-5.30
2018-02-08T01:39:33.029Z,-5.30
2018-02-08T01:42:02.043Z,-5.30
2018-02-08T01:44:31.082Z,-5.30
2018-02-08T01:47:00.050Z,-5.40
2018-02-08T01:49:37.850Z,-5.40
2018-02-08T01:52:06.883Z,-5.40
2018-02-08T01:54:36.710Z,-5.40
2018-02-08T01:57:06.508Z,-5.40
2018-02-08T01:59:36.267Z,-5.50
2018-02-08T02:02:05.303Z,-5.50
2018-02-08T02:04:34.298Z,-5.50
2018-02-08T02:07:03.303Z,-5.40
2018-02-08T02:09:33.069Z,-5.30
2018-02-08T02:12:02.134Z,-5.40
2018-02-08T02:14:31.117Z,-5.40
2018-02-08T02:17:00.132Z,-5.40
2018-02-08T02:19:29.189Z,-5.40
2018-02-08T02:21:58.956Z,-5.40
2018-02-08T02:24:28.015Z,-5.50
2018-02-08T02:26:56.994Z,-5.40
2018-02-08T02:29:27.069Z,-5.40
2018-02-08T02:31:56.054Z,-5.40
2018-02-08T02:34:25.038Z,-5.30
2018-02-08T02:36:54.031Z,-5.30
2018-02-08T02:39:23.082Z,-5.20
2018-02-08T02:41:52.834Z,-5.10
2018-02-08T02:44:21.814Z,-5.20
2018-02-08T02:46:50.846Z,-5.20
2018-02-08T02:49:19.814Z,-5.20
2018-02-08T02:51:49.572Z,-5.20
2018-02-08T02:54:19.460Z,-5.20
2018-02-08T02:56:48.476Z,-5.30
2018-02-08T02:59:18.335Z,-5.30
2018-02-08T03:01:47.279Z,-5.30
2018-02-08T03:04:17.062Z,-5.30
2018-02-08T03:06:46.039Z,-5.40
2018-02-08T03:09:15.030Z,-5.40
2018-02-08T03:11:44.037Z,-5.40
2018-02-08T03:14:13.105Z,-5.50
2018-02-08T03:20:14.146Z,-5.50
2018-02-08T03:22:43.935Z,-5.40
2018-02-08T03:25:13.241Z,-5.50
2018-02-08T03:27:43.009Z,-5.40
2018-02-08T03:30:12.790Z,-5.50
2018-02-08T03:32:41.794Z,-5.50
2018-02-08T03:35:11.144Z,-5.50
2018-02-08T03:37:40.129Z,-5.50
2018-02-08T03:40:09.148Z,-5.60
2018-02-08T03:42:38.906Z,-5.50
2018-02-08T03:45:07.894Z,-5.60
2018-02-08T03:47:36.931Z,-5.60
2018-02-08T03:50:06.701Z,-5.60
2018-02-08T03:52:35.732Z,-5.60
2018-02-08T03:55:04.728Z,-5.60
2018-02-08T03:57:33.770Z,-5.60
2018-02-08T04:00:02.802Z,-5.60
2018-02-08T04:02:31.806Z,-5.60
2018-02-08T04:05:01.638Z,-5.60
2018-02-08T04:07:31.366Z,-5.70
2018-02-08T04:10:00.380Z,-5.70
2018-02-08T04:12:29.327Z,-5.70
2018-02-08T04:14:59.087Z,-5.80
2018-02-08T04:17:28.074Z,-5.90
2018-02-08T04:19:57.075Z,-5.80
2018-02-08T04:22:26.081Z,-5.90
2018-02-08T04:24:55.068Z,-5.90
2018-02-08T04:27:24.080Z,-5.80
2018-02-08T04:29:53.883Z,-5.90
2018-02-08T04:32:22.887Z,-5.90
2018-02-08T04:34:51.972Z,-5.90
2018-02-08T04:37:20.988Z,-5.90
2018-02-08T04:42:29.946Z,-6.00
2018-02-08T04:47:08.438Z,-6.00
2018-02-08T04:49:37.468Z,-6.00
2018-02-08T04:52:07.272Z,-5.90
2018-02-08T04:54:37.032Z,-5.90
2018-02-08T04:57:06.027Z,-6.00
2018-02-08T04:59:35.047Z,-6.00
2018-02-08T05:02:04.190Z,-6.00
2018-02-08T05:04:33.228Z,-6.00
2018-02-08T05:07:02.291Z,-6.10
2018-02-08T05:09:31.343Z,-6.10
2018-02-08T05:12:01.223Z,-6.00
2018-02-08T05:14:30.259Z,-6.10
2018-02-08T05:17:00.027Z,-5.80
2018-02-08T05:19:29.028Z,-5.90
2018-02-08T05:22:00.617Z,-5.80
2018-02-08T05:24:29.696Z,-5.80
2018-02-08T05:26:58.786Z,-5.70
2018-02-08T05:29:27.793Z,-5.60
2018-02-08T05:31:57.569Z,-5.30
2018-02-08T05:34:26.578Z,-5.40
2018-02-08T05:36:55.875Z,-5.30
2018-02-08T05:39:24.882Z,-5.10
2018-02-08T05:41:53.918Z,-5.00
2018-02-08T05:44:22.945Z,-5.00
2018-02-08T05:46:53.231Z,-4.90
2018-02-08T05:49:23.018Z,-4.80
2018-02-08T05:51:52.790Z,-4.80
2018-02-08T05:54:21.887Z,-4.80
2018-02-08T05:56:50.917Z,-4.80
2018-02-08T05:59:20.665Z,-4.60
2018-02-08T06:01:49.727Z,-4.70
2018-02-08T06:04:19.540Z,-4.40
2018-02-08T06:06:49.282Z,-4.40
2018-02-08T06:09:19.053Z,-4.30
2018-02-08T06:11:48.856Z,-4.30
2018-02-08T06:14:17.862Z,-4.30
2018-02-08T06:16:47.679Z,-4.20
2018-02-08T06:19:17.488Z,-4.10
2018-02-08T06:21:47.298Z,-4.10
2018-02-08T06:24:17.061Z,-4.00
2018-02-08T06:26:46.140Z,-4.10
2018-02-08T06:29:15.930Z,-3.90
2018-02-08T06:31:45.690Z,-3.90
2018-02-08T06:34:14.763Z,-3.90
2018-02-08T06:36:43.879Z,-3.80
2018-02-08T06:39:12.952Z,-3.80
2018-02-08T06:41:41.995Z,-3.80
2018-02-08T06:44:11.859Z,-3.70
2018-02-08T06:46:40.954Z,-3.80
2018-02-08T06:49:10.018Z,-3.70
2018-02-08T06:51:39.790Z,-3.60
2018-02-08T06:54:08.807Z,-3.70
2018-02-08T06:56:38.618Z,-3.60
2018-02-08T06:59:08.445Z,-3.60
2018-02-08T07:01:38.320Z,-3.60
2018-02-08T07:07:07.561Z,-3.60
2018-02-08T07:09:37.358Z,-3.40
2018-02-08T07:12:06.423Z,-3.50
2018-02-08T07:14:35.526Z,-3.40
2018-02-08T07:17:04.585Z,-3.30
2018-02-08T07:19:33.643Z,-3.30
2018-02-08T07:22:02.698Z,-3.30
2018-02-08T07:24:32.642Z,-3.30
2018-02-08T07:27:01.642Z,-3.40
2018-02-08T07:29:30.674Z,-3.10
2018-02-08T07:31:59.689Z,-3.20
2018-02-08T07:34:28.810Z,-3.20
2018-02-08T07:36:57.853Z,-3.20
2018-02-08T07:39:27.198Z,-3.20
2018-02-08T07:41:57.252Z,-3.10
2018-02-08T07:44:26.367Z,-3.20
2018-02-08T07:46:56.473Z,-3.10
2018-02-08T07:49:26.802Z,-3.00
2018-02-08T07:51:56.046Z,-3.10
2018-02-08T07:54:25.079Z,-3.00
2018-02-08T07:56:55.013Z,-3.00
2018-02-08T07:59:24.966Z,-3.00
2018-02-08T08:01:54.151Z,-3.10
2018-02-08T08:04:23.341Z,-2.90
2018-02-08T08:06:52.508Z,-2.90
2018-02-08T08:09:22.393Z,-2.90
2018-02-08T08:11:51.477Z,-2.90
2018-02-08T08:14:20.543Z,-2.90
2018-02-08T08:16:49.635Z,-3.30
2018-02-08T08:19:18.747Z,-3.40
2018-02-08T08:21:47.766Z,-3.40
2018-02-08T08:24:16.781Z,-3.40
2018-02-08T08:26:45.840Z,-3.30
2018-02-08T08:29:14.908Z,-3.20
2018-02-08T08:31:46.236Z,-3.30
2018-02-08T08:34:16.263Z,-3.20
2018-02-08T08:36:46.047Z,-3.10
2018-02-08T08:39:15.951Z,-3.00
2018-02-08T08:41:45.110Z,-3.10
2018-02-08T08:44:14.169Z,-3.00
2018-02-08T08:46:43.976Z,-2.80
2018-02-08T08:49:13.772Z,-2.80
2018-02-08T08:51:42.762Z,-2.80
2018-02-08T08:54:16.574Z,-2.70
2018-02-08T08:56:46.354Z,-2.50
2018-02-08T08:59:15.389Z,-2.50
2018-02-08T09:01:45.210Z,-2.30
2018-02-08T09:04:19.719Z,-2.20
2018-02-08T09:06:48.772Z,-2.30
2018-02-08T09:09:18.541Z,-2.00
2018-02-08T09:11:48.315Z,-1.90
2018-02-08T09:14:17.286Z,-2.00
2018-02-08T09:16:46.228Z,-1.80
2018-02-08T09:19:16.288Z,-1.50
2018-02-08T09:21:45.352Z,-1.50
2018-02-08T09:24:14.354Z,-1.30
2018-02-08T09:26:44.150Z,-1.10
2018-02-08T09:29:13.909Z,-0.90
2018-02-08T09:31:44.146Z,-1.00
2018-02-08T09:34:13.229Z,-0.70
2018-02-08T09:36:42.572Z,-0.60
2018-02-08T09:39:11.657Z,-0.40
2018-02-08T09:41:40.764Z,0.00
2018-02-08T09:44:10.512Z,0.40
2018-02-08T09:46:40.365Z,0.30
2018-02-08T09:49:09.394Z,0.20
2018-02-08T09:51:43.696Z,0.10
2018-02-08T09:54:13.425Z,0.10
2018-02-08T09:56:43.241Z,0.20
2018-02-08T09:59:13.216Z,0.20
2018-02-08T10:01:44.850Z,0.20
2018-02-08T10:04:13.940Z,0.30
2018-02-08T10:06:43.748Z,0.10
2018-02-08T10:09:12.835Z,0.10
2018-02-08T10:11:42.651Z,0.10
2018-02-08T10:14:13.462Z,0.00
2018-02-08T10:16:42.487Z,0.00
2018-02-08T10:19:11.491Z,0.00
2018-02-08T10:21:40.487Z,-0.20
2018-02-08T10:24:09.593Z,-0.10
2018-02-08T10:26:38.574Z,-0.10
2018-02-08T10:29:08.781Z,0.40
2018-02-08T10:31:38.313Z,0.40
2018-02-08T10:34:07.425Z,0.60
2018-02-08T10:36:36.540Z,0.70
2018-02-08T10:39:10.563Z,0.90
2018-02-08T10:41:39.607Z,1.00
2018-02-08T10:44:08.601Z,1.10
2018-02-08T10:46:38.020Z,0.90
2018-02-08T10:49:07.873Z,1.10
2018-02-08T10:51:37.642Z,1.20
2018-02-08T10:54:07.467Z,1.30
2018-02-08T10:56:37.486Z,1.30
2018-02-08T10:59:07.220Z,1.40
2018-02-08T11:01:36.293Z,1.30
2018-02-08T11:04:20.299Z,1.30
2018-02-08T11:06:49.305Z,1.20
2018-02-08T11:09:18.273Z,1.20
2018-02-08T11:11:47.328Z,1.10
2018-02-08T11:14:16.717Z,1.20
2018-02-08T11:16:46.751Z,1.40
2018-02-08T11:19:15.905Z,1.30
2018-02-08T11:21:45.208Z,1.60
2018-02-08T11:24:14.644Z,1.80
2018-02-08T11:26:43.804Z,1.90
2018-02-08T11:29:17.292Z,1.90
2018-02-08T11:31:47.907Z,1.80
2018-02-08T11:34:17.696Z,1.50
2018-02-08T11:36:46.760Z,1.40
2018-02-08T11:39:16.463Z,1.30
2018-02-08T11:41:46.271Z,1.30
2018-02-08T11:44:15.287Z,1.20
2018-02-08T11:46:45.085Z,0.40
2018-02-08T11:49:14.951Z,0.10
2018-02-08T11:51:44.246Z,0.00
2018-02-08T11:54:13.385Z,0.10
2018-02-08T11:56:43.156Z,0.50
2018-02-08T11:59:12.153Z,0.50
2018-02-08T12:01:41.208Z,0.50
2018-02-08T12:04:10.294Z,0.80
2018-02-08T12:06:42.553Z,1.20
2018-02-08T12:09:11.648Z,1.10
2018-02-08T12:11:40.925Z,1.20
2018-02-08T12:14:10.840Z,0.90
2018-02-08T12:16:41.145Z,0.90
2018-02-08T12:19:10.183Z,0.90
2018-02-08T12:21:39.968Z,0.90
2018-02-08T12:24:09.064Z,0.80
2018-02-08T12:26:38.053Z,0.60
2018-02-08T12:29:07.088Z,0.50
2018-02-08T12:31:36.998Z,0.20
2018-02-08T12:34:07.323Z,0.20
2018-02-08T12:36:37.204Z,0.30
2018-02-08T12:39:06.677Z,0.30
2018-02-08T12:41:35.848Z,0.40
2018-02-08T12:44:05.004Z,0.40
2018-02-08T12:46:34.185Z,0.40
2018-02-08T12:49:03.593Z,0.40
2018-02-08T12:51:32.601Z,0.40
2018-02-08T12:54:01.899Z,0.40
2018-02-08T12:56:31.168Z,0.50
2018-02-08T12:59:01.105Z,0.60
2018-02-08T13:01:30.169Z,0.60
2018-02-08T13:03:59.285Z,0.70
2018-02-08T13:06:28.384Z,0.60
2018-02-08T13:08:57.717Z,0.60
2018-02-08T13:11:27.481Z,0.80
2018-02-08T13:13:56.686Z,0.70
2018-02-08T13:16:25.966Z,0.80
2018-02-08T13:18:55.004Z,0.60
2018-02-08T13:21:23.988Z,0.60
2018-02-08T13:23:52.940Z,0.60
2018-02-08T13:26:21.936Z,0.80
2018-02-08T13:28:51.680Z,0.80
2018-02-08T13:31:20.795Z,0.70
2018-02-08T13:33:49.769Z,0.80
2018-02-08T13:36:19.483Z,0.70
2018-02-08T13:38:49.426Z,0.60
2018-02-08T13:41:24.650Z,0.70
2018-02-08T13:43:53.702Z,0.60
2018-02-08T13:46:23.634Z,0.70
2018-02-08T13:48:52.814Z,0.70
2018-02-08T13:51:26.929Z,0.70
2018-02-08T13:53:56.080Z,0.70
2018-02-08T13:56:26.020Z,0.50
2018-02-08T13:58:55.525Z,0.50
2018-02-08T14:01:24.773Z,0.60
2018-02-08T14:03:53.924Z,0.60
2018-02-08T14:06:22.977Z,0.60
2018-02-08T14:08:55.594Z,0.30
2018-02-08T14:11:24.825Z,0.30
2018-02-08T14:13:54.777Z,0.40
2018-02-08T14:16:28.273Z,0.40
2018-02-08T14:18:58.202Z,0.60
2018-02-08T14:21:27.396Z,0.60
2018-02-08T14:23:56.532Z,0.60
2018-02-08T14:26:25.590Z,0.70
2018-02-08T14:28:55.406Z,0.80
2018-02-08T14:31:25.207Z,0.80
2018-02-08T14:33:55.014Z,0.80
2018-02-08T14:37:27.695Z,0.90
2018-02-08T14:39:57.525Z,0.80
2018-02-08T14:42:26.465Z,0.70
2018-02-08T14:44:55.497Z,0.60
2018-02-08T14:47:31.123Z,0.60
2018-02-08T14:50:00.230Z,0.50
2018-02-08T14:52:30.104Z,0.60
2018-02-08T14:54:59.145Z,0.60
2018-02-08T14:57:28.929Z,0.60
2018-02-08T14:59:58.749Z,0.40
2018-02-08T15:02:27.944Z,0.40
2018-02-08T15:04:56.962Z,0.20
2018-02-08T15:07:26.742Z,-0.20
2018-02-08T15:09:57.289Z,-0.30
2018-02-08T15:12:29.103Z,-0.50
2018-02-08T15:14:58.263Z,-0.50
2018-02-08T15:17:28.988Z,-0.50
2018-02-08T15:19:58.076Z,-0.60
2018-02-08T15:22:27.169Z,-0.60
2018-02-08T15:24:56.488Z,-0.70
2018-02-08T15:27:26.362Z,-0.80
2018-02-08T15:29:55.402Z,-0.90
2018-02-08T15:32:28.793Z,-0.90
2018-02-08T15:34:58.572Z,-0.90
2018-02-08T15:37:28.465Z,-1.00
2018-02-08T15:39:57.496Z,-1.00
2018-02-08T15:42:31.393Z,-1.00
2018-02-08T15:45:00.382Z,-1.00
2018-02-08T15:47:30.397Z,-1.00
2018-02-08T15:49:59.482Z,-1.10
2018-02-08T15:52:29.402Z,-1.10
2018-02-08T15:54:59.221Z,-1.20
2018-02-08T15:57:29.096Z,-1.30
2018-02-08T15:59:58.152Z,-1.30
2018-02-08T16:02:27.152Z,-1.30
2018-02-08T16:04:56.997Z,-1.30
2018-02-08T16:07:26.093Z,-1.40
2018-02-08T16:09:55.462Z,-1.40
2018-02-08T16:12:29.977Z,-1.30
2018-02-08T16:14:59.869Z,-1.40
2018-02-08T16:17:28.996Z,-1.40
2018-02-08T16:19:58.192Z,-1.40
2018-02-08T16:22:28.016Z,-1.70
2018-02-08T16:24:57.894Z,-1.60
2018-02-08T16:27:27.012Z,-1.70
2018-02-08T16:29:56.796Z,-1.70
2018-02-08T16:32:25.995Z,-1.70
2018-02-08T16:34:54.996Z,-1.70
2018-02-08T16:37:24.161Z,-1.80
2018-02-08T16:39:53.200Z,-1.80
2018-02-08T16:42:22.984Z,-1.80
2018-02-08T16:44:52.600Z,-1.80
2018-02-08T16:47:21.631Z,-1.80
2018-02-08T16:49:51.478Z,-1.90
2018-02-08T16:52:20.545Z,-1.90
2018-02-08T16:54:49.804Z,-2.00
2018-02-08T16:57:18.894Z,-2.00
2018-02-08T16:59:47.945Z,-2.10
2018-02-08T17:02:16.928Z,-2.00
2018-02-08T17:04:45.902Z,-2.10
2018-02-08T17:07:14.928Z,-2.20
2018-02-08T17:09:44.060Z,-2.20
2018-02-08T17:12:14.002Z,-2.30
2018-02-08T17:14:43.826Z,-2.30
2018-02-08T17:17:18.414Z,-2.40
2018-02-08T17:19:47.431Z,-2.50
2018-02-08T17:22:17.368Z,-2.50
2018-02-08T17:24:46.601Z,-2.60
2018-02-08T17:27:15.881Z,-2.60
2018-02-08T17:29:44.946Z,-2.70
2018-02-08T17:32:15.192Z,-3.00
2018-02-08T17:34:44.229Z,-3.00
2018-02-08T17:37:13.234Z,-3.10
2018-02-08T17:39:42.397Z,-3.10
2018-02-08T17:42:12.319Z,-3.20
2018-02-08T17:44:41.313Z,-3.20
2018-02-08T17:47:10.458Z,-3.20
2018-02-08T17:49:39.485Z,-3.20
2018-02-08T17:52:09.346Z,-3.30
2018-02-08T17:54:38.393Z,-3.40
2018-02-08T17:57:07.407Z,-3.40
2018-02-08T17:59:36.481Z,-3.50
2018-02-08T18:02:05.520Z,-3.50
2018-02-08T18:04:34.508Z,-3.50
2018-02-08T18:07:07.074Z,-3.60
2018-02-08T18:09:36.627Z,-3.60
2018-02-08T18:12:06.435Z,-3.60
2018-02-08T18:14:36.188Z,-3.60
2018-02-08T18:17:05.201Z,-3.70
2018-02-08T18:19:34.240Z,-3.70
2018-02-08T18:22:09.336Z,-3.70
2018-02-08T18:24:38.469Z,-3.70
2018-02-08T18:27:07.514Z,-3.80
2018-02-08T18:29:36.556Z,-3.90
2018-02-08T18:32:06.056Z,-3.90
2018-02-08T18:34:35.684Z,-3.90
2018-02-08T18:37:06.214Z,-4.00
2018-02-08T18:39:45.898Z,-4.00
2018-02-08T18:42:16.315Z,-3.90
2018-02-08T18:44:46.383Z,-4.00
2018-02-08T18:47:16.203Z,-3.90
2018-02-08T18:49:46.506Z,-3.90
2018-02-08T18:52:15.776Z,-4.00
2018-02-08T18:54:44.733Z,-4.00
2018-02-08T18:57:13.708Z,-4.00
2018-02-08T18:59:42.816Z,-4.00
2018-02-08T19:02:11.811Z,-4.10
2018-02-08T19:04:40.933Z,-4.10
2018-02-08T19:07:10.913Z,-4.10
2018-02-08T19:09:43.683Z,-4.20
2018-02-08T19:12:13.944Z,-4.40
2018-02-08T19:14:42.952Z,-4.40
2018-02-08T19:17:11.935Z,-4.20
2018-02-08T19:19:40.913Z,-4.00
2018-02-08T19:22:09.976Z,-3.70
2018-02-08T19:24:39.819Z,-3.50
2018-02-08T19:27:08.920Z,-3.60
2018-02-08T19:29:37.985Z,-3.50
2018-02-08T19:32:07.804Z,-3.70
2018-02-08T19:34:36.826Z,-3.80
2018-02-08T19:37:05.795Z,-3.80
2018-02-08T19:39:35.523Z,-3.90
2018-02-08T19:42:04.593Z,-4.00
2018-02-08T19:44:33.657Z,-4.00
2018-02-08T19:47:03.548Z,-4.10
2018-02-08T19:49:32.509Z,-4.20
2018-02-08T19:52:02.572Z,-4.00
2018-02-08T19:54:31.585Z,-4.10
2018-02-08T19:57:01.619Z,-4.20
2018-02-08T19:59:31.392Z,-4.10
2018-02-08T20:02:00.466Z,-4.20
2018-02-08T20:04:30.254Z,-4.30
2018-02-08T20:06:59.334Z,-4.40
2018-02-08T20:09:28.388Z,-4.40
2018-02-08T20:11:57.388Z,-4.50
2018-02-08T20:14:30.528Z,-4.50
2018-02-08T20:16:59.577Z,-4.50
2018-02-08T20:19:28.617Z,-4.50
2018-02-08T20:22:00.560Z,-4.60
2018-02-08T20:24:29.654Z,-4.60
2018-02-08T20:26:58.931Z,-4.60
2018-02-08T20:29:28.779Z,-4.70
2018-02-08T20:31:57.747Z,-4.80
2018-02-08T20:34:27.500Z,-4.80
2018-02-08T20:36:56.930Z,-4.80
2018-02-08T20:39:26.103Z,-4.80
2018-02-08T20:41:55.066Z,-4.80
2018-02-08T20:44:24.062Z,-4.80
2018-02-08T20:46:53.930Z,-4.90
2018-02-08T20:49:22.936Z,-4.90
2018-02-08T20:51:52.020Z,-4.90
2018-02-08T20:54:28.692Z,-4.90
2018-02-08T20:56:58.473Z,-5.00
2018-02-08T20:59:27.491Z,-5.10
2018-02-08T21:01:56.603Z,-5.00
2018-02-08T21:04:26.373Z,-5.20
2018-02-08T21:06:55.340Z,-5.20
2018-02-08T21:09:24.773Z,-5.20
2018-02-08T21:11:53.929Z,-5.10
2018-02-08T21:14:23.663Z,-5.20
2018-02-08T21:16:52.693Z,-5.30
2018-02-08T21:19:21.685Z,-5.30
2018-02-08T21:21:50.753Z,-5.30
2018-02-08T21:24:19.757Z,-5.30
2018-02-08T21:26:48.847Z,-5.30
2018-02-08T21:29:17.838Z,-5.40
2018-02-08T21:31:46.793Z,-5.40
2018-02-08T21:34:16.743Z,-5.50
2018-02-08T21:36:45.660Z,-5.60
2018-02-08T21:39:14.625Z,-5.60
2018-02-08T21:41:43.615Z,-5.60
2018-02-08T21:44:12.593Z,-5.60
2018-02-08T21:46:42.936Z,-5.40
2018-02-08T21:49:12.300Z,-5.40
2018-02-08T21:51:41.330Z,-5.40
2018-02-08T21:54:10.305Z,-5.40
2018-02-08T21:56:39.542Z,-5.40
2018-02-08T21:59:08.568Z,-5.40
2018-02-08T22:04:07.676Z,-5.50
2018-02-08T22:06:37.394Z,-5.60
2018-02-08T22:09:07.179Z,-5.50
2018-02-08T22:11:36.181Z,-5.60
2018-02-08T22:14:05.148Z,-5.60
2018-02-08T22:16:34.105Z,-5.60
2018-02-08T22:19:03.076Z,-5.60
2018-02-08T22:21:33.169Z,-5.50
2018-02-08T22:24:02.152Z,-5.60
2018-02-08T22:26:31.128Z,-5.50
2018-02-08T22:29:00.141Z,-5.50
2018-02-08T22:31:29.988Z,-5.40
2018-02-08T22:33:59.779Z,-5.40
2018-02-08T22:36:29.512Z,-5.40
2018-02-08T22:38:59.309Z,-5.40
2018-02-08T22:41:29.135Z,-5.30
2018-02-08T22:43:58.824Z,-5.20
2018-02-08T22:46:27.747Z,-5.30
2018-02-08T22:48:56.711Z,-5.20
2018-02-08T22:51:25.656Z,-5.20
2018-02-08T22:53:54.578Z,-5.10
2018-02-08T22:56:23.541Z,-5.00
2018-02-08T22:58:52.523Z,-4.90
2018-02-08T23:01:21.777Z,-4.70
2018-02-08T23:03:50.843Z,-4.50
2018-02-08T23:06:23.260Z,-4.40
2018-02-08T23:08:53.034Z,-4.60
2018-02-08T23:11:22.186Z,-4.70
2018-02-08T23:13:51.169Z,-4.60
2018-02-08T23:16:21.239Z,-4.60
2018-02-08T23:18:50.180Z,-4.60
2018-02-08T23:21:19.888Z,-4.60
2018-02-08T23:23:49.628Z,-4.60
2018-02-08T23:26:18.532Z,-4.70
2018-02-08T23:28:47.461Z,-4.50
2018-02-08T23:31:18.419Z,-4.20
2018-02-08T23:33:47.651Z,-4.20
2018-02-08T23:36:16.631Z,-4.10
2018-02-08T23:38:45.837Z,-4.20
2018-02-08T23:41:14.844Z,-4.20
2018-02-08T23:43:43.784Z,-4.10
2018-02-08T23:46:12.776Z,-4.10
2018-02-08T23:48:42.496Z,-4.20
2018-02-08T23:51:12.184Z,-4.30
2018-02-08T23:53:41.212Z,-4.30
2018-02-08T23:56:10.162Z,-4.30
2018-02-08T23:58:39.135Z,-4.20
