createdAt,value
2016-03-14T00:00:36.933Z,0
2016-03-14T00:01:36.811Z,0
2016-03-14T00:02:36.032Z,0
2016-03-14T00:03:36.769Z,0
2016-03-14T00:04:36.694Z,0
2016-03-14T00:05:36.618Z,0
2016-03-14T00:06:36.542Z,0
2016-03-14T00:07:36.483Z,0
2016-03-14T00:08:36.455Z,0
2016-03-14T00:09:36.426Z,0
2016-03-14T00:10:36.178Z,0
2016-03-14T00:11:36.259Z,0
2016-03-14T00:12:36.216Z,0
2016-03-14T00:13:36.139Z,0
2016-03-14T00:14:36.096Z,0
2016-03-14T00:15:36.036Z,0
2016-03-14T00:16:35.929Z,0
2016-03-14T00:17:35.870Z,0
2016-03-14T00:18:35.825Z,0
2016-03-14T00:19:35.781Z,0
2016-03-14T00:20:35.737Z,0
2016-03-14T00:21:35.630Z,0
2016-03-14T00:22:35.632Z,0
2016-03-14T00:23:35.541Z,0
2016-03-14T00:24:35.513Z,0
2016-03-14T00:25:35.453Z,0
2016-03-14T00:26:35.393Z,0
2016-03-14T00:27:35.287Z,0
2016-03-14T00:28:35.243Z,0
2016-03-14T00:29:35.182Z,0
2016-03-14T00:30:35.154Z,0
2016-03-14T00:31:35.063Z,0
2016-03-14T00:32:35.034Z,0
2016-03-14T00:33:34.943Z,0
2016-03-14T00:34:34.915Z,0
2016-03-14T00:35:34.823Z,0
2016-03-14T00:36:34.765Z,0
2016-03-14T00:37:34.751Z,0
2016-03-14T00:38:34.661Z,0
2016-03-14T00:39:34.616Z,0
2016-03-14T00:40:34.525Z,0
2016-03-14T00:41:34.480Z,0
2016-03-14T00:42:34.421Z,0
2016-03-14T00:43:34.361Z,0
2016-03-14T00:44:34.317Z,0
2016-03-14T00:45:34.272Z,0
2016-03-14T00:46:34.228Z,0
2016-03-14T00:47:34.138Z,0
2016-03-14T00:48:34.062Z,0
2016-03-14T00:49:33.986Z,0
2016-03-14T00:50:33.958Z,0
2016-03-14T00:51:33.882Z,0
2016-03-14T00:52:33.838Z,0
2016-03-14T00:53:33.841Z,0
2016-03-14T00:54:33.765Z,0
2016-03-14T00:55:33.502Z,0
2016-03-14T00:56:33.599Z,0
2016-03-14T00:57:32.774Z,0
2016-03-14T00:58:33.514Z,0
2016-03-14T00:59:33.452Z,0
2016-03-14T01:00:33.408Z,0
2016-03-14T01:01:33.763Z,0
2016-03-14T01:02:33.266Z,0
2016-03-14T01:03:33.175Z,0
2016-03-14T01:04:33.099Z,0
2016-03-14T01:05:33.055Z,0
2016-03-14T01:06:33.011Z,0
2016-03-14T01:07:32.950Z,0
2016-03-14T01:08:32.892Z,0
2016-03-14T01:09:32.831Z,0
2016-03-14T01:10:32.788Z,0
2016-03-14T01:11:32.743Z,0
2016-03-14T01:12:32.636Z,0
2016-03-14T01:13:32.421Z,0
2016-03-14T01:14:32.594Z,0
2016-03-14T01:15:32.472Z,0
2016-03-14T01:16:32.428Z,0
2016-03-14T01:17:32.337Z,0
2016-03-14T01:18:32.310Z,0
2016-03-14T01:19:32.249Z,0
2016-03-14T01:20:32.204Z,0
2016-03-14T01:21:32.160Z,0
2016-03-14T01:22:32.054Z,0
2016-03-14T01:23:32.025Z,0
2016-03-14T01:24:31.950Z,0
2016-03-14T01:25:31.874Z,0
2016-03-14T01:26:31.908Z,0
2016-03-14T01:27:31.754Z,0
2016-03-14T01:28:31.726Z,0
2016-03-14T01:29:31.635Z,0
2016-03-14T01:30:31.576Z,0
2016-03-14T01:31:31.515Z,0
2016-03-14T01:32:31.456Z,0
2016-03-14T01:33:31.395Z,0
2016-03-14T01:34:31.352Z,0
2016-03-14T01:35:31.276Z,0
2016-03-14T01:36:31.247Z,0
2016-03-14T01:37:31.281Z,0
2016-03-14T01:38:31.128Z,0
2016-03-14T01:39:31.069Z,0
2016-03-14T01:40:30.961Z,0
2016-03-14T01:41:30.964Z,0
2016-03-14T01:42:30.874Z,0
2016-03-14T01:43:30.813Z,0
2016-03-14T01:44:30.738Z,0
2016-03-14T01:45:30.694Z,0
2016-03-14T01:46:30.634Z,0
2016-03-14T01:47:30.621Z,0
2016-03-14T01:48:30.530Z,0
2016-03-14T01:49:30.454Z,0
2016-03-14T01:50:30.379Z,0
2016-03-14T01:51:30.335Z,0
2016-03-14T01:52:30.275Z,0
2016-03-14T01:53:30.199Z,0
2016-03-14T01:54:30.123Z,0
2016-03-14T01:55:30.159Z,0
2016-03-14T01:56:30.020Z,0
2016-03-14T01:57:29.976Z,0
2016-03-14T01:58:29.932Z,0
2016-03-14T01:59:29.872Z,0
2016-03-14T02:00:29.797Z,0
2016-03-14T02:01:29.737Z,0
2016-03-14T02:02:29.661Z,0
2016-03-14T02:03:29.476Z,0
2016-03-14T02:04:29.558Z,0
2016-03-14T02:05:29.545Z,0
2016-03-14T02:06:29.484Z,0
2016-03-14T02:07:29.425Z,0
2016-03-14T02:08:29.303Z,0
2016-03-14T02:09:29.321Z,0
2016-03-14T02:10:29.199Z,0
2016-03-14T02:11:29.186Z,0
2016-03-14T02:12:29.094Z,0
2016-03-14T02:13:29.097Z,0
2016-03-14T02:14:28.975Z,0
2016-03-14T02:15:28.821Z,0
2016-03-14T02:16:28.840Z,0
2016-03-14T02:17:28.796Z,0
2016-03-14T02:18:28.751Z,0
2016-03-14T02:19:28.691Z,0
2016-03-14T02:20:28.647Z,0
2016-03-14T02:21:28.556Z,0
2016-03-14T02:22:28.543Z,0
2016-03-14T02:23:28.436Z,0
2016-03-14T02:24:28.377Z,0
2016-03-14T02:25:28.348Z,0
2016-03-14T02:26:28.257Z,0
2016-03-14T02:27:28.229Z,0
2016-03-14T02:28:28.184Z,0
2016-03-14T02:29:28.078Z,0
2016-03-14T02:30:28.065Z,0
2016-03-14T02:31:27.942Z,0
2016-03-14T02:32:27.914Z,0
2016-03-14T02:33:27.822Z,0
2016-03-14T02:34:27.826Z,0
2016-03-14T02:35:27.719Z,0
2016-03-14T02:36:27.659Z,0
2016-03-14T02:37:27.615Z,0
2016-03-14T02:38:27.555Z,0
2016-03-14T02:39:27.511Z,0
2016-03-14T02:40:27.451Z,0
2016-03-14T02:41:27.375Z,0
2016-03-14T02:42:27.330Z,0
2016-03-14T02:43:27.256Z,0
2016-03-14T02:44:27.227Z,0
2016-03-14T02:45:27.121Z,0
2016-03-14T02:46:27.155Z,0
2016-03-14T02:47:27.001Z,0
2016-03-14T02:48:26.964Z,0
2016-03-14T02:49:26.909Z,0
2016-03-14T02:50:26.851Z,0
2016-03-14T02:51:26.778Z,0
2016-03-14T02:52:26.691Z,0
2016-03-14T02:53:26.591Z,0
2016-03-14T02:54:26.528Z,0
2016-03-14T02:55:26.462Z,0
2016-03-14T02:56:26.430Z,0
2016-03-14T02:57:26.381Z,0
2016-03-14T02:58:26.302Z,0
2016-03-14T02:59:26.256Z,0
2016-03-14T03:00:26.211Z,0
2016-03-14T03:01:26.150Z,0
2016-03-14T03:02:26.120Z,0
2016-03-14T03:03:25.997Z,0
2016-03-14T03:04:25.920Z,0
2016-03-14T03:05:25.859Z,0
2016-03-14T03:06:25.814Z,0
2016-03-14T03:07:25.770Z,0
2016-03-14T03:08:25.725Z,0
2016-03-14T03:09:25.635Z,0
2016-03-14T03:10:25.543Z,0
2016-03-14T03:11:25.515Z,0
2016-03-14T03:12:25.438Z,0
2016-03-14T03:13:25.396Z,0
2016-03-14T03:14:25.351Z,0
2016-03-14T03:15:25.291Z,0
2016-03-14T03:16:25.246Z,0
2016-03-14T03:17:25.141Z,0
2016-03-14T03:18:25.096Z,0
2016-03-14T03:19:25.021Z,0
2016-03-14T03:20:24.960Z,0
2016-03-14T03:21:24.917Z,0
2016-03-14T03:22:24.825Z,0
2016-03-14T03:23:24.828Z,0
2016-03-14T03:24:24.721Z,0
2016-03-14T03:25:24.662Z,0
2016-03-14T03:26:24.617Z,0
2016-03-14T03:27:24.558Z,0
2016-03-14T03:28:24.481Z,0
2016-03-14T03:29:24.484Z,0
2016-03-14T03:30:24.378Z,0
2016-03-14T03:31:24.287Z,0
2016-03-14T03:32:24.259Z,0
2016-03-14T03:33:24.199Z,0
2016-03-14T03:34:24.108Z,0
2016-03-14T03:35:24.142Z,0
2016-03-14T03:36:24.020Z,0
2016-03-14T03:37:23.944Z,0
2016-03-14T03:38:23.900Z,0
2016-03-14T03:39:23.840Z,0
2016-03-14T03:40:23.827Z,0
2016-03-14T03:41:23.752Z,0
2016-03-14T03:42:23.677Z,0
2016-03-14T03:43:23.616Z,0
2016-03-14T03:44:23.525Z,0
2016-03-14T03:45:23.496Z,0
2016-03-14T03:46:23.452Z,0
2016-03-14T03:47:23.345Z,0
2016-03-14T03:48:23.318Z,0
2016-03-14T03:49:23.257Z,0
2016-03-14T03:50:23.182Z,0
2016-03-14T03:51:23.137Z,0
2016-03-14T03:52:23.094Z,0
2016-03-14T03:53:23.018Z,0
2016-03-14T03:54:22.943Z,0
2016-03-14T03:55:22.804Z,0
2016-03-14T03:56:22.807Z,0
2016-03-14T03:57:22.778Z,0
2016-03-14T03:58:22.750Z,0
2016-03-14T03:59:22.690Z,0
2016-03-14T04:00:22.678Z,0
2016-03-14T04:01:22.524Z,0
2016-03-14T04:02:22.464Z,0
2016-03-14T04:03:22.435Z,0
2016-03-14T04:04:22.328Z,0
2016-03-14T04:05:22.285Z,0
2016-03-14T04:06:22.209Z,0
2016-03-14T04:07:22.196Z,0
2016-03-14T04:08:22.136Z,0
2016-03-14T04:09:22.061Z,0
2016-03-14T04:10:21.986Z,0
2016-03-14T04:11:21.927Z,0
2016-03-14T04:12:21.897Z,0
2016-03-14T04:13:21.837Z,0
2016-03-14T04:14:21.809Z,0
2016-03-14T04:15:21.702Z,0
2016-03-14T04:16:21.721Z,0
2016-03-14T04:17:21.568Z,0
2016-03-14T04:18:21.524Z,0
2016-03-14T04:19:21.462Z,0
2016-03-14T04:20:21.387Z,0
2016-03-14T04:21:21.343Z,0
2016-03-14T04:22:21.268Z,0
2016-03-14T04:23:21.334Z,0
2016-03-14T04:24:21.024Z,0
2016-03-14T04:25:21.104Z,0
2016-03-14T04:26:21.045Z,0
2016-03-14T04:27:20.985Z,0
2016-03-14T04:28:20.941Z,0
2016-03-14T04:29:20.881Z,0
2016-03-14T04:30:20.868Z,0
2016-03-14T04:31:20.761Z,0
2016-03-14T04:32:20.717Z,0
2016-03-14T04:33:20.642Z,0
2016-03-14T04:34:20.567Z,0
2016-03-14T04:35:20.522Z,0
2016-03-14T04:36:20.478Z,0
2016-03-14T04:37:20.433Z,0
2016-03-14T04:38:20.327Z,0
2016-03-14T04:39:20.298Z,0
2016-03-14T04:40:20.208Z,0
2016-03-14T04:41:20.178Z,0
2016-03-14T04:42:20.135Z,0
2016-03-14T04:43:20.074Z,0
2016-03-14T04:44:20.016Z,0
2016-03-14T04:45:19.955Z,0
2016-03-14T04:46:19.896Z,0
2016-03-14T04:47:19.866Z,0
2016-03-14T04:48:19.760Z,0
2016-03-14T04:49:19.699Z,0
2016-03-14T04:50:19.671Z,0
2016-03-14T04:51:19.565Z,0
2016-03-14T04:52:19.568Z,0
2016-03-14T04:53:19.460Z,0
2016-03-14T04:54:19.370Z,0
2016-03-14T04:55:19.357Z,0
2016-03-14T04:56:19.281Z,0
2016-03-14T04:57:19.237Z,0
2016-03-14T04:58:19.162Z,0
2016-03-14T04:59:19.164Z,0
2016-03-14T05:00:19.058Z,0
2016-03-14T05:01:18.982Z,0
2016-03-14T05:02:18.907Z,0
2016-03-14T05:03:18.895Z,0
2016-03-14T05:04:18.834Z,0
2016-03-14T05:05:18.743Z,0
2016-03-14T05:06:18.714Z,0
2016-03-14T05:07:18.639Z,0
2016-03-14T05:08:18.595Z,0
2016-03-14T05:09:18.489Z,0
2016-03-14T05:10:18.444Z,0
2016-03-14T05:11:18.384Z,0
2016-03-14T05:12:18.340Z,0
2016-03-14T05:13:18.296Z,0
2016-03-14T05:14:18.205Z,0
2016-03-14T05:15:18.192Z,0
2016-03-14T05:16:18.085Z,0
2016-03-14T05:17:18.041Z,0
2016-03-14T05:18:17.981Z,0
2016-03-14T05:19:17.922Z,0
2016-03-14T05:20:17.908Z,0
2016-03-14T05:21:17.833Z,0
2016-03-14T05:22:17.773Z,0
2016-03-14T05:23:17.698Z,0
2016-03-14T05:24:17.606Z,0
2016-03-14T05:25:17.578Z,0
2016-03-14T05:26:17.549Z,0
2016-03-14T05:27:17.443Z,0
2016-03-14T05:28:17.367Z,0
2016-03-14T05:29:17.323Z,0
2016-03-14T05:30:17.231Z,0
2016-03-14T05:31:17.266Z,0
2016-03-14T05:32:17.144Z,0
2016-03-14T05:33:17.100Z,0
2016-03-14T05:34:17.024Z,0
2016-03-14T05:35:16.964Z,0
2016-03-14T05:36:16.905Z,0
2016-03-14T05:37:16.845Z,4
2016-03-14T05:38:16.770Z,4
2016-03-14T05:39:16.725Z,0
2016-03-14T05:40:16.744Z,0
2016-03-14T05:41:16.449Z,0
2016-03-14T05:42:16.546Z,0
2016-03-14T05:43:16.533Z,0
2016-03-14T05:44:16.395Z,4
2016-03-14T05:45:16.382Z,0
2016-03-14T05:46:16.291Z,0
2016-03-14T05:47:16.309Z,0
2016-03-14T05:48:16.218Z,0
2016-03-14T05:49:16.190Z,0
2016-03-14T05:50:16.113Z,4
2016-03-14T05:51:16.038Z,4
2016-03-14T05:52:15.948Z,0
2016-03-14T05:53:15.904Z,4
2016-03-14T05:54:15.937Z,0
2016-03-14T05:55:15.831Z,0
2016-03-14T05:56:15.724Z,4
2016-03-14T05:57:15.679Z,0
2016-03-14T05:58:15.448Z,0
2016-03-14T05:59:15.575Z,4
2016-03-14T06:00:15.515Z,4
2016-03-14T06:01:15.409Z,0
2016-03-14T06:02:15.381Z,4
2016-03-14T06:03:15.305Z,4
2016-03-14T06:04:15.276Z,0
2016-03-14T06:05:15.185Z,4
2016-03-14T06:06:15.147Z,4
2016-03-14T06:07:15.072Z,4
2016-03-14T06:08:15.011Z,4
2016-03-14T06:09:14.967Z,4
2016-03-14T06:10:14.891Z,4
2016-03-14T06:11:14.847Z,4
2016-03-14T06:12:14.787Z,8
2016-03-14T06:13:14.728Z,4
2016-03-14T06:14:14.683Z,4
2016-03-14T06:15:14.608Z,4
2016-03-14T06:16:14.532Z,8
2016-03-14T06:17:14.473Z,4
2016-03-14T06:18:14.396Z,4
2016-03-14T06:19:14.385Z,8
2016-03-14T06:20:14.309Z,4
2016-03-14T06:21:14.218Z,4
2016-03-14T06:22:14.142Z,8
2016-03-14T06:23:14.082Z,4
2016-03-14T06:24:14.070Z,4
2016-03-14T06:25:14.104Z,8
2016-03-14T06:26:13.918Z,4
2016-03-14T06:27:13.875Z,8
2016-03-14T06:28:13.861Z,8
2016-03-14T06:29:13.786Z,8
2016-03-14T06:30:13.726Z,4
2016-03-14T06:31:13.667Z,8
2016-03-14T06:32:13.623Z,8
2016-03-14T06:33:13.484Z,8
2016-03-14T06:34:13.440Z,8
2016-03-14T06:35:13.458Z,8
2016-03-14T06:36:13.352Z,8
2016-03-14T06:37:13.292Z,8
2016-03-14T06:38:13.201Z,8
2016-03-14T06:39:13.157Z,8
2016-03-14T06:40:13.128Z,8
2016-03-14T06:41:13.083Z,8
2016-03-14T06:42:13.025Z,8
2016-03-14T06:43:12.964Z,8
2016-03-14T06:44:12.889Z,8
2016-03-14T06:45:12.829Z,12
2016-03-14T06:46:12.785Z,8
2016-03-14T06:47:12.678Z,8
2016-03-14T06:48:12.681Z,12
2016-03-14T06:49:12.590Z,12
2016-03-14T06:50:12.562Z,8
2016-03-14T06:51:12.485Z,12
2016-03-14T06:52:12.379Z,8
2016-03-14T06:53:12.319Z,8
2016-03-14T06:54:12.275Z,8
2016-03-14T06:55:12.278Z,8
2016-03-14T06:56:12.312Z,8
2016-03-14T06:57:12.126Z,8
2016-03-14T06:58:12.239Z,8
2016-03-14T06:59:12.039Z,8
2016-03-14T07:00:12.073Z,12
2016-03-14T07:01:11.888Z,12
2016-03-14T07:02:11.828Z,12
2016-03-14T07:03:11.753Z,12
2016-03-14T07:04:11.708Z,12
2016-03-14T07:05:11.695Z,12
2016-03-14T07:06:11.558Z,12
2016-03-14T07:07:11.592Z,12
2016-03-14T07:08:11.517Z,12
2016-03-14T07:09:11.472Z,12
2016-03-14T07:10:11.428Z,8
2016-03-14T07:11:11.227Z,12
2016-03-14T07:12:11.199Z,12
2016-03-14T07:13:11.216Z,12
2016-03-14T07:14:11.080Z,12
2016-03-14T07:15:11.113Z,12
2016-03-14T07:16:10.960Z,12
2016-03-14T07:17:10.915Z,12
2016-03-14T07:18:11.138Z,12
2016-03-14T07:19:10.874Z,16
2016-03-14T07:20:10.736Z,20
2016-03-14T07:21:10.691Z,20
2016-03-14T07:22:10.679Z,16
2016-03-14T07:23:10.368Z,16
2016-03-14T07:24:10.513Z,20
2016-03-14T07:25:10.452Z,16
2016-03-14T07:26:10.393Z,20
2016-03-14T07:27:10.301Z,16
2016-03-14T07:28:10.195Z,20
2016-03-14T07:29:10.212Z,20
2016-03-14T07:30:10.106Z,20
2016-03-14T07:31:10.078Z,16
2016-03-14T07:32:10.050Z,20
2016-03-14T07:33:09.943Z,20
2016-03-14T07:34:09.867Z,20
2016-03-14T07:35:09.901Z,24
2016-03-14T07:36:09.701Z,20
2016-03-14T07:37:09.782Z,20
2016-03-14T07:38:09.691Z,20
2016-03-14T07:39:09.614Z,20
2016-03-14T07:40:09.524Z,20
2016-03-14T07:41:09.433Z,20
2016-03-14T07:42:09.389Z,20
2016-03-14T07:43:09.345Z,20
2016-03-14T07:44:09.332Z,24
2016-03-14T07:45:09.241Z,24
2016-03-14T07:46:09.165Z,24
2016-03-14T07:47:09.043Z,20
2016-03-14T07:48:08.999Z,20
2016-03-14T07:49:09.002Z,20
2016-03-14T07:50:08.973Z,20
2016-03-14T07:51:08.897Z,24
2016-03-14T07:52:08.807Z,20
2016-03-14T07:53:08.716Z,24
2016-03-14T07:54:08.749Z,24
2016-03-14T07:55:08.705Z,20
2016-03-14T07:56:08.598Z,24
2016-03-14T07:57:08.507Z,24
2016-03-14T07:58:08.415Z,24
2016-03-14T07:59:08.435Z,24
2016-03-14T08:00:08.375Z,28
2016-03-14T08:01:08.221Z,28
2016-03-14T08:02:08.270Z,28
2016-03-14T08:03:08.148Z,32
2016-03-14T08:04:08.073Z,28
2016-03-14T08:05:07.982Z,28
2016-03-14T08:06:07.966Z,32
2016-03-14T08:07:07.891Z,36
2016-03-14T08:08:07.830Z,44
2016-03-14T08:09:07.818Z,44
2016-03-14T08:10:07.695Z,44
2016-03-14T08:11:07.524Z,44
2016-03-14T08:12:07.607Z,44
2016-03-14T08:13:07.482Z,40
2016-03-14T08:14:07.422Z,40
2016-03-14T08:15:07.424Z,40
2016-03-14T08:16:07.443Z,36
2016-03-14T08:17:07.290Z,44
2016-03-14T08:18:07.214Z,44
2016-03-14T08:19:07.232Z,40
2016-03-14T08:20:07.079Z,40
2016-03-14T08:21:07.034Z,44
2016-03-14T08:22:06.974Z,44
2016-03-14T08:23:06.899Z,40
2016-03-14T08:24:06.902Z,40
2016-03-14T08:25:06.857Z,44
2016-03-14T08:26:06.798Z,52
2016-03-14T08:27:06.692Z,64
2016-03-14T08:28:06.616Z,56
2016-03-14T08:29:06.634Z,56
2016-03-14T08:30:06.496Z,52
2016-03-14T08:31:06.420Z,56
2016-03-14T08:32:06.392Z,72
2016-03-14T08:33:06.301Z,80
2016-03-14T08:34:06.242Z,84
2016-03-14T08:35:06.213Z,80
2016-03-14T08:36:06.153Z,68
2016-03-14T08:37:06.062Z,64
2016-03-14T08:38:06.049Z,60
2016-03-14T08:39:05.974Z,64
2016-03-14T08:40:05.898Z,72
2016-03-14T08:41:05.933Z,84
2016-03-14T08:42:05.826Z,80
2016-03-14T08:43:05.656Z,64
2016-03-14T08:44:05.613Z,56
2016-03-14T08:45:05.584Z,68
2016-03-14T08:46:05.571Z,68
2016-03-14T08:47:05.449Z,64
2016-03-14T08:48:05.451Z,72
2016-03-14T08:49:05.376Z,72
2016-03-14T08:50:05.269Z,68
2016-03-14T08:51:05.288Z,64
2016-03-14T08:52:05.118Z,60
2016-03-14T08:53:05.121Z,64
2016-03-14T08:54:05.046Z,64
2016-03-14T08:55:05.048Z,80
2016-03-14T08:56:04.941Z,72
2016-03-14T08:57:04.835Z,56
2016-03-14T08:58:04.806Z,64
2016-03-14T08:59:04.762Z,60
2016-03-14T09:00:04.765Z,60
2016-03-14T09:01:03.909Z,64
2016-03-14T09:02:04.536Z,64
2016-03-14T09:03:04.085Z,72
2016-03-14T09:04:04.462Z,68
2016-03-14T09:05:04.403Z,68
2016-03-14T09:06:04.312Z,64
2016-03-14T09:07:04.284Z,68
2016-03-14T09:08:04.239Z,72
2016-03-14T09:09:04.117Z,60
2016-03-14T09:10:04.463Z,68
2016-03-14T09:11:04.091Z,64
2016-03-14T09:12:03.938Z,64
2016-03-14T09:13:03.908Z,72
2016-03-14T09:14:03.880Z,80
2016-03-14T09:15:03.774Z,80
2016-03-14T09:16:03.730Z,92
2016-03-14T09:17:03.622Z,88
2016-03-14T09:18:03.625Z,84
2016-03-14T09:19:03.596Z,112
2016-03-14T09:20:03.522Z,104
2016-03-14T09:21:03.399Z,88
2016-03-14T09:22:03.402Z,108
2016-03-14T09:23:03.420Z,140
2016-03-14T09:24:03.235Z,132
2016-03-14T09:25:03.237Z,132
2016-03-14T09:26:03.132Z,156
2016-03-14T09:27:03.149Z,136
2016-03-14T09:28:03.027Z,128
2016-03-14T09:29:02.951Z,264
2016-03-14T09:30:02.892Z,112
2016-03-14T09:31:02.801Z,140
2016-03-14T09:32:02.741Z,196
2016-03-14T09:33:02.729Z,116
2016-03-14T09:34:02.653Z,108
2016-03-14T09:35:02.593Z,116
2016-03-14T09:36:02.595Z,108
2016-03-14T09:37:02.505Z,100
2016-03-14T09:38:02.476Z,136
2016-03-14T09:39:02.354Z,164
2016-03-14T09:40:02.278Z,180
2016-03-14T09:41:02.281Z,180
2016-03-14T09:42:02.159Z,132
2016-03-14T09:43:02.131Z,128
2016-03-14T09:44:02.055Z,108
2016-03-14T09:45:01.995Z,116
2016-03-14T09:46:01.920Z,104
2016-03-14T09:47:01.922Z,108
2016-03-14T09:48:01.847Z,104
2016-03-14T09:49:01.740Z,124
2016-03-14T09:50:01.727Z,116
2016-03-14T09:51:01.621Z,184
2016-03-14T09:52:01.576Z,116
2016-03-14T09:53:01.533Z,116
2016-03-14T09:54:01.535Z,288
2016-03-14T09:55:01.413Z,132
2016-03-14T09:56:01.337Z,136
2016-03-14T09:57:01.418Z,176
2016-03-14T09:58:01.232Z,152
2016-03-14T09:59:01.220Z,152
2016-03-14T10:00:01.098Z,152
2016-03-14T10:01:01.038Z,140
2016-03-14T10:02:00.979Z,128
2016-03-14T10:03:00.903Z,228
2016-03-14T10:04:00.953Z,164
2016-03-14T10:05:00.846Z,308
2016-03-14T10:06:00.770Z,144
2016-03-14T10:07:00.762Z,284
2016-03-14T10:08:00.754Z,276
2016-03-14T10:09:00.601Z,280
2016-03-14T10:10:00.541Z,260
2016-03-14T10:11:00.497Z,244
2016-03-14T10:12:00.405Z,280
2016-03-14T10:13:00.361Z,264
2016-03-14T10:14:00.302Z,276
2016-03-14T10:15:00.242Z,292
2016-03-14T10:16:00.197Z,288
2016-03-14T10:17:00.154Z,296
2016-03-14T10:18:00.077Z,232
2016-03-14T10:19:00.049Z,280
2016-03-14T10:19:59.927Z,276
2016-03-14T10:20:59.945Z,288
2016-03-14T10:21:59.886Z,224
2016-03-14T10:22:59.763Z,268
2016-03-14T10:23:59.766Z,200
2016-03-14T10:24:59.675Z,124
2016-03-14T10:25:59.646Z,272
2016-03-14T10:26:59.571Z,288
2016-03-14T10:27:59.542Z,280
2016-03-14T10:28:59.437Z,288
2016-03-14T10:29:59.407Z,292
2016-03-14T10:30:59.395Z,124
2016-03-14T10:31:59.287Z,280
2016-03-14T10:32:59.212Z,280
2016-03-14T10:33:59.153Z,276
2016-03-14T10:34:59.109Z,276
2016-03-14T10:35:59.048Z,164
2016-03-14T10:36:58.988Z,140
2016-03-14T10:37:58.928Z,244
2016-03-14T10:38:58.947Z,272
2016-03-14T10:39:58.887Z,280
2016-03-14T10:40:58.749Z,272
2016-03-14T10:41:58.689Z,272
2016-03-14T10:42:58.645Z,140
2016-03-14T10:43:58.586Z,132
2016-03-14T10:44:58.525Z,172
2016-03-14T10:45:58.482Z,276
2016-03-14T10:46:58.406Z,272
2016-03-14T10:47:58.393Z,264
2016-03-14T10:48:58.318Z,260
2016-03-14T10:49:58.258Z,260
2016-03-14T10:50:57.432Z,260
2016-03-14T10:51:58.154Z,260
2016-03-14T10:52:58.046Z,268
2016-03-14T10:53:58.003Z,260
2016-03-14T10:54:57.990Z,252
2016-03-14T10:55:57.898Z,232
2016-03-14T10:56:57.887Z,228
2016-03-14T10:57:57.795Z,248
2016-03-14T10:58:58.017Z,256
2016-03-14T10:59:57.737Z,260
2016-03-14T11:00:57.663Z,268
2016-03-14T11:01:57.760Z,228
2016-03-14T11:02:57.653Z,92
2016-03-14T11:03:57.499Z,236
2016-03-14T11:04:57.424Z,124
2016-03-14T11:05:57.412Z,276
2016-03-14T11:06:57.320Z,144
2016-03-14T11:07:57.229Z,272
2016-03-14T11:08:57.201Z,272
2016-03-14T11:09:57.125Z,276
2016-03-14T11:10:57.128Z,268
2016-03-14T11:11:57.067Z,152
2016-03-14T11:12:56.945Z,264
2016-03-14T11:13:56.917Z,236
2016-03-14T11:14:56.842Z,112
2016-03-14T11:15:56.798Z,256
2016-03-14T11:16:56.691Z,116
2016-03-14T11:17:56.678Z,252
2016-03-14T11:18:56.633Z,248
2016-03-14T11:19:56.620Z,252
2016-03-14T11:20:56.592Z,248
2016-03-14T11:21:56.426Z,252
2016-03-14T11:22:56.428Z,248
2016-03-14T11:23:56.415Z,244
2016-03-14T11:24:56.386Z,244
2016-03-14T11:25:56.280Z,244
2016-03-14T11:26:56.158Z,240
2016-03-14T11:27:56.129Z,248
2016-03-14T11:28:56.085Z,252
2016-03-14T11:29:56.197Z,252
2016-03-14T11:30:56.027Z,256
2016-03-14T11:31:55.922Z,256
2016-03-14T11:32:55.830Z,256
2016-03-14T11:33:55.849Z,252
2016-03-14T11:34:55.743Z,252
2016-03-14T11:35:55.666Z,244
2016-03-14T11:36:55.669Z,248
2016-03-14T11:37:55.546Z,248
2016-03-14T11:38:55.518Z,252
2016-03-14T11:39:55.490Z,252
2016-03-14T11:40:55.383Z,252
2016-03-14T11:41:55.355Z,248
2016-03-14T11:42:55.295Z,244
2016-03-14T11:43:55.187Z,252
2016-03-14T11:44:55.175Z,244
2016-03-14T11:45:55.131Z,240
2016-03-14T11:46:55.134Z,244
2016-03-14T11:47:55.073Z,224
2016-03-14T11:48:54.951Z,240
2016-03-14T11:49:54.736Z,240
2016-03-14T11:50:54.895Z,232
2016-03-14T11:51:54.803Z,240
2016-03-14T11:53:08.884Z,248
2016-03-14T11:53:54.699Z,240
2016-03-14T11:54:54.601Z,244
2016-03-14T11:55:54.720Z,232
2016-03-14T11:56:54.321Z,240
2016-03-14T11:57:54.439Z,220
2016-03-14T11:58:54.454Z,236
2016-03-14T11:59:54.388Z,248
2016-03-14T12:00:54.231Z,260
2016-03-14T12:01:54.246Z,96
2016-03-14T12:02:54.229Z,260
2016-03-14T12:03:54.103Z,112
2016-03-14T12:04:54.026Z,112
2016-03-14T12:05:54.043Z,272
2016-03-14T12:06:53.904Z,128
2016-03-14T12:07:53.875Z,260
2016-03-14T12:08:53.704Z,252
2016-03-14T12:09:53.753Z,252
2016-03-14T12:10:53.756Z,248
2016-03-14T12:11:53.648Z,252
2016-03-14T12:12:53.589Z,252
2016-03-14T12:13:53.527Z,252
2016-03-14T12:14:53.437Z,252
2016-03-14T12:15:53.392Z,252
2016-03-14T12:16:53.379Z,256
2016-03-14T12:17:53.287Z,256
2016-03-14T12:18:53.243Z,228
2016-03-14T12:19:53.214Z,156
2016-03-14T12:20:53.107Z,248
2016-03-14T12:21:53.126Z,108
2016-03-14T12:22:53.034Z,100
2016-03-14T12:23:52.975Z,116
2016-03-14T12:24:52.899Z,244
2016-03-14T12:25:52.871Z,232
2016-03-14T12:26:52.732Z,252
2016-03-14T12:27:52.782Z,248
2016-03-14T12:28:52.659Z,192
2016-03-14T12:29:52.632Z,232
2016-03-14T12:30:52.635Z,240
2016-03-14T12:31:52.528Z,228
2016-03-14T12:32:52.468Z,220
2016-03-14T12:33:52.408Z,228
2016-03-14T12:34:52.348Z,232
2016-03-14T12:35:52.303Z,228
2016-03-14T12:36:52.245Z,76
2016-03-14T12:37:52.231Z,228
2016-03-14T12:38:52.172Z,184
2016-03-14T12:39:52.081Z,212
2016-03-14T12:40:52.037Z,240
2016-03-14T12:41:52.023Z,80
2016-03-14T12:42:51.948Z,100
2016-03-14T12:43:51.888Z,220
2016-03-14T12:44:51.813Z,228
2016-03-14T12:45:51.752Z,232
2016-03-14T12:46:51.661Z,228
2016-03-14T12:47:52.633Z,164
2016-03-14T12:48:51.526Z,204
2016-03-14T12:49:51.497Z,220
2016-03-14T12:50:51.469Z,216
2016-03-14T12:51:51.707Z,216
2016-03-14T12:52:51.537Z,204
2016-03-14T12:53:51.525Z,208
2016-03-14T12:54:51.558Z,72
2016-03-14T12:55:51.326Z,116
2016-03-14T12:56:51.392Z,216
2016-03-14T12:57:51.363Z,200
2016-03-14T12:58:51.163Z,204
2016-03-14T12:59:51.165Z,208
2016-03-14T13:00:51.184Z,204
2016-03-14T13:01:50.858Z,192
2016-03-14T13:02:50.814Z,188
2016-03-14T13:03:50.754Z,196
2016-03-14T13:04:50.709Z,200
2016-03-14T13:05:50.634Z,196
2016-03-14T13:06:50.575Z,196
2016-03-14T13:07:50.483Z,192
2016-03-14T13:08:50.456Z,192
2016-03-14T13:09:50.442Z,188
2016-03-14T13:10:50.398Z,184
2016-03-14T13:11:50.323Z,192
2016-03-14T13:12:50.294Z,184
2016-03-14T13:13:50.141Z,180
2016-03-14T13:14:50.127Z,176
2016-03-14T13:15:50.114Z,176
2016-03-14T13:16:50.055Z,172
2016-03-14T13:17:49.964Z,168
2016-03-14T13:18:49.935Z,172
2016-03-14T13:19:49.875Z,164
2016-03-14T13:20:49.862Z,160
2016-03-14T13:21:49.787Z,160
2016-03-14T13:22:49.665Z,156
2016-03-14T13:23:49.667Z,160
2016-03-14T13:24:49.592Z,152
2016-03-14T13:25:49.501Z,152
2016-03-14T13:26:49.457Z,116
2016-03-14T13:27:49.256Z,80
2016-03-14T13:28:49.369Z,64
2016-03-14T13:29:49.293Z,68
2016-03-14T13:30:49.264Z,104
2016-03-14T13:31:49.079Z,152
2016-03-14T13:32:49.113Z,148
2016-03-14T13:33:49.054Z,152
2016-03-14T13:34:49.041Z,144
2016-03-14T13:35:48.981Z,140
2016-03-14T13:36:48.859Z,144
2016-03-14T13:37:48.876Z,148
2016-03-14T13:38:48.786Z,148
2016-03-14T13:39:48.820Z,144
2016-03-14T13:40:48.759Z,144
2016-03-14T13:41:48.654Z,144
2016-03-14T13:42:48.562Z,140
2016-03-14T13:43:48.550Z,136
2016-03-14T13:44:48.489Z,120
2016-03-14T13:45:48.383Z,128
2016-03-14T13:46:48.386Z,128
2016-03-14T13:47:48.310Z,128
2016-03-14T13:48:48.266Z,128
2016-03-14T13:49:48.222Z,128
2016-03-14T13:50:48.100Z,124
2016-03-14T13:51:48.055Z,124
2016-03-14T13:52:48.074Z,124
2016-03-14T13:53:48.029Z,128
2016-03-14T13:54:47.986Z,132
2016-03-14T13:55:47.879Z,128
2016-03-14T13:56:47.818Z,128
2016-03-14T13:57:47.790Z,128
2016-03-14T13:58:47.762Z,128
2016-03-14T13:59:47.733Z,124
2016-03-14T14:00:47.642Z,124
2016-03-14T14:01:47.426Z,100
2016-03-14T14:02:47.490Z,136
2016-03-14T14:03:47.462Z,136
2016-03-14T14:04:47.418Z,128
2016-03-14T14:05:47.312Z,124
2016-03-14T14:06:47.351Z,124
2016-03-14T14:07:47.290Z,116
2016-03-14T14:08:47.183Z,112
2016-03-14T14:09:47.124Z,112
2016-03-14T14:10:47.111Z,108
2016-03-14T14:11:47.098Z,88
2016-03-14T14:12:47.023Z,48
2016-03-14T14:13:46.901Z,84
2016-03-14T14:14:46.841Z,96
2016-03-14T14:15:46.844Z,100
2016-03-14T14:16:46.939Z,92
2016-03-14T14:17:46.692Z,88
2016-03-14T14:18:46.633Z,92
2016-03-14T14:19:46.541Z,84