createdAt,value
2022-08-02T00:01:06.258Z,0.90
2022-08-02T00:06:07.148Z,1.15
2022-08-02T00:11:09.216Z,1.13
2022-08-02T00:16:09.840Z,1.15
2022-08-02T00:21:10.498Z,1.15
2022-08-02T00:26:13.745Z,1.08
2022-08-02T00:31:14.400Z,1.27
2022-08-02T00:36:15.165Z,0.93
2022-08-02T00:41:19.080Z,1.33
2022-08-02T00:46:21.304Z,1.35
2022-08-02T00:51:21.905Z,1.00
2022-08-02T00:56:23.862Z,1.48
2022-08-02T01:01:38.536Z,1.10
2022-08-02T01:06:57.444Z,1.15
2022-08-02T01:12:02.800Z,1.42
2022-08-02T01:17:09.901Z,1.10
2022-08-02T01:22:39.441Z,1.25
2022-08-02T01:27:57.811Z,1.23
2022-08-02T01:33:02.952Z,1.17
2022-08-02T01:38:08.547Z,1.40
2022-08-02T01:43:12.216Z,1.20
2022-08-02T01:48:17.418Z,1.52
2022-08-02T01:53:21.273Z,1.30
2022-08-02T01:58:26.247Z,1.30
2022-08-02T02:03:30.168Z,1.40
2022-08-02T02:08:35.005Z,1.50
2022-08-02T02:13:40.748Z,1.20
2022-08-02T02:18:45.811Z,1.38
2022-08-02T02:23:47.179Z,1.40
2022-08-02T02:28:49.019Z,1.30
2022-08-02T02:33:53.696Z,1.70
2022-08-02T02:38:58.187Z,1.40
2022-08-02T02:44:02.798Z,1.48
2022-08-02T02:49:05.437Z,1.63
2022-08-02T02:54:30.114Z,1.73
2022-08-02T02:59:28.244Z,1.40
2022-08-02T03:04:36.177Z,1.42
2022-08-02T03:09:54.469Z,1.70
2022-08-02T03:14:56.214Z,1.50
2022-08-02T03:19:58.110Z,1.40
2022-08-02T03:24:58.699Z,1.60
2022-08-02T03:29:59.421Z,1.92
2022-08-02T03:35:02.329Z,1.90
2022-08-02T03:40:03.775Z,1.60
2022-08-02T03:45:08.683Z,1.27
2022-08-02T03:50:13.348Z,1.60
2022-08-02T03:55:14.510Z,1.63
2022-08-02T04:00:20.094Z,2.40
2022-08-02T04:05:22.114Z,2.40
2022-08-02T04:10:22.717Z,3.90
2022-08-02T04:15:25.393Z,3.40
2022-08-02T04:20:30.696Z,3.97
2022-08-02T04:25:35.785Z,3.47
2022-08-02T04:30:42.058Z,2.17
2022-08-02T04:35:44.611Z,2.90
2022-08-02T04:40:52.917Z,1.70
2022-08-02T04:45:54.886Z,1.80
2022-08-02T04:50:56.922Z,1.85
2022-08-02T04:55:57.605Z,1.83
2022-08-02T05:00:58.291Z,2.03
2022-08-02T05:06:00.695Z,1.77
2022-08-02T05:11:01.321Z,1.88
2022-08-02T05:16:03.481Z,2.30
2022-08-02T05:21:05.480Z,1.70
2022-08-02T05:26:06.151Z,2.20
2022-08-02T05:31:06.946Z,2.30
2022-08-02T05:36:16.653Z,2.03
2022-08-02T05:41:19.105Z,2.13
2022-08-02T05:46:19.786Z,2.63
2022-08-02T05:51:24.798Z,2.15
2022-08-02T05:56:33.795Z,2.25
2022-08-02T06:01:36.935Z,2.75
2022-08-02T06:06:44.371Z,3.03
2022-08-02T06:12:01.961Z,3.03
2022-08-02T06:17:05.733Z,2.85
2022-08-02T06:22:32.820Z,2.95
2022-08-02T06:27:37.686Z,3.47
2022-08-02T06:32:38.696Z,3.40
2022-08-02T06:37:54.507Z,3.17
2022-08-02T06:43:13.276Z,3.35
2022-08-02T06:48:14.153Z,3.00
2022-08-02T06:53:16.292Z,3.22
2022-08-02T06:58:16.952Z,2.80
2022-08-02T07:03:18.917Z,2.75
2022-08-02T07:08:21.537Z,2.80
2022-08-02T07:13:22.177Z,2.45
2022-08-02T07:18:23.654Z,2.90
2022-08-02T07:23:25.757Z,2.78
2022-08-02T07:28:26.472Z,2.60
2022-08-02T07:33:37.977Z,2.40
2022-08-02T07:38:41.163Z,1.80
2022-08-02T07:43:42.054Z,2.42
2022-08-02T07:48:47.217Z,2.60
2022-08-02T07:54:02.523Z,2.75
2022-08-02T07:59:05.445Z,2.38
2022-08-02T08:04:06.579Z,2.80
2022-08-02T08:09:08.621Z,2.15
2022-08-02T08:14:16.193Z,2.33
2022-08-02T08:19:17.431Z,1.63
2022-08-02T08:24:19.416Z,2.15
2022-08-02T08:29:20.122Z,1.60
2022-08-02T08:34:20.787Z,1.60
2022-08-02T08:39:22.761Z,1.65
2022-08-02T08:44:23.384Z,1.50
2022-08-02T08:49:27.445Z,1.55
2022-08-02T08:54:31.063Z,1.40
2022-08-02T08:59:31.915Z,2.10
2022-08-02T09:04:40.401Z,2.63
2022-08-02T09:09:51.250Z,3.13
2022-08-02T09:14:51.947Z,2.28
2022-08-02T09:20:07.874Z,2.67
2022-08-02T09:25:16.592Z,2.50
2022-08-02T09:30:17.685Z,2.00
2022-08-02T09:36:05.384Z,2.30
2022-08-02T09:40:55.140Z,2.08
2022-08-02T09:45:55.804Z,2.38
2022-08-02T09:50:57.420Z,2.20
2022-08-02T09:55:59.399Z,2.17
2022-08-02T10:01:01.117Z,1.77
2022-08-02T10:06:03.306Z,2.35
2022-08-02T10:11:05.462Z,2.92
2022-08-02T10:16:07.070Z,2.05
2022-08-02T10:21:09.408Z,1.63
2022-08-02T10:26:18.044Z,2.15
2022-08-02T10:31:24.040Z,1.95
2022-08-02T10:36:27.288Z,1.90
2022-08-02T10:41:50.157Z,2.20
2022-08-02T10:46:50.842Z,1.70
2022-08-02T10:52:09.330Z,1.55
2022-08-02T10:57:20.671Z,1.50
2022-08-02T11:02:36.605Z,1.75
2022-08-02T11:07:40.267Z,1.67
2022-08-02T11:13:04.314Z,1.77
2022-08-02T11:18:05.113Z,1.60
2022-08-02T11:23:44.266Z,1.67
2022-08-02T11:28:51.210Z,1.63
2022-08-02T11:33:53.239Z,1.30
2022-08-02T11:39:12.410Z,1.58
2022-08-02T11:44:18.335Z,1.40
2022-08-02T11:49:22.760Z,1.63
2022-08-02T11:54:27.867Z,1.17
2022-08-02T11:59:29.930Z,1.50
2022-08-02T12:04:30.787Z,1.50
2022-08-02T12:09:40.614Z,1.42
2022-08-02T12:14:44.679Z,1.30
2022-08-02T12:19:45.703Z,1.20
2022-08-02T12:24:48.859Z,1.38
2022-08-02T12:30:00.463Z,1.38
2022-08-02T12:35:10.797Z,1.20
2022-08-02T12:40:25.125Z,1.17
2022-08-02T12:45:40.678Z,1.27
2022-08-02T12:50:43.354Z,1.23
2022-08-02T12:56:01.046Z,1.20
2022-08-02T13:01:05.140Z,1.58
2022-08-02T13:06:22.876Z,1.13
2022-08-02T13:11:27.751Z,1.05
2022-08-02T13:16:31.601Z,1.38
2022-08-02T13:21:41.023Z,1.08
2022-08-02T13:26:52.945Z,1.40
2022-08-02T13:31:54.893Z,1.10
2022-08-02T13:36:55.507Z,1.25
2022-08-02T13:41:56.381Z,1.45
2022-08-02T13:46:58.347Z,1.15
2022-08-02T13:51:58.958Z,1.23
2022-08-02T13:56:59.614Z,1.10
2022-08-02T14:02:01.739Z,1.13
2022-08-02T14:07:02.513Z,2.40
2022-08-02T14:12:03.238Z,2.10
2022-08-02T14:17:05.356Z,1.98
2022-08-02T14:22:10.774Z,1.40
2022-08-02T14:27:13.566Z,1.50
2022-08-02T14:32:16.005Z,1.48
2022-08-02T14:37:16.967Z,1.40
2022-08-02T14:42:18.178Z,1.10
2022-08-02T14:47:20.165Z,1.50
2022-08-02T14:52:20.938Z,0.95
2022-08-02T14:57:21.553Z,1.40
2022-08-02T15:02:26.096Z,1.00
2022-08-02T15:07:26.820Z,1.38
2022-08-02T15:12:27.482Z,1.27
2022-08-02T15:17:29.445Z,1.02
2022-08-02T15:22:30.071Z,1.13
2022-08-02T15:27:31.705Z,1.00
2022-08-02T15:32:33.770Z,1.38
2022-08-02T15:37:38.215Z,1.10
2022-08-02T15:42:43.747Z,1.27
2022-08-02T15:47:48.275Z,1.10
2022-08-02T15:52:51.395Z,1.20
2022-08-02T15:57:52.031Z,1.20
2022-08-02T16:02:55.059Z,1.30
2022-08-02T16:07:55.682Z,1.02
2022-08-02T16:13:16.318Z,1.20
2022-08-02T16:18:18.256Z,1.10
2022-08-02T16:23:18.873Z,0.90
2022-08-02T16:28:39.647Z,1.30
2022-08-02T16:33:41.774Z,1.10
2022-08-02T16:38:42.566Z,1.33
2022-08-02T16:43:43.180Z,1.10
2022-08-02T16:48:51.060Z,0.98
2022-08-02T16:54:00.316Z,1.85
2022-08-02T16:59:01.347Z,1.33
2022-08-02T17:04:04.737Z,1.10
2022-08-02T17:09:06.450Z,1.15
2022-08-02T17:14:07.561Z,1.67
2022-08-02T17:19:12.013Z,0.93
2022-08-02T17:24:12.687Z,1.42
2022-08-02T17:34:37.383Z,1.30
2022-08-02T17:39:44.131Z,2.38
2022-08-02T17:44:53.972Z,1.30
2022-08-02T17:49:56.777Z,1.00
2022-08-02T17:54:57.663Z,1.25
2022-08-02T18:00:04.214Z,1.58
2022-08-02T18:05:11.908Z,1.33
2022-08-02T18:10:14.371Z,1.08
2022-08-02T18:15:16.275Z,1.15
2022-08-02T18:20:22.131Z,1.35
2022-08-02T18:25:37.192Z,1.40
2022-08-02T18:30:44.745Z,1.30
2022-08-02T18:35:47.365Z,1.40
2022-08-02T18:40:51.231Z,1.50
2022-08-02T18:46:15.759Z,1.23
2022-08-02T18:51:19.395Z,1.27
2022-08-02T18:56:24.210Z,1.60
2022-08-02T19:01:31.893Z,1.30
2022-08-02T19:06:35.336Z,1.83
2022-08-02T19:11:35.963Z,1.40
2022-08-02T19:16:38.235Z,1.83
2022-08-02T19:22:18.486Z,1.40
2022-08-02T19:27:09.073Z,1.60
2022-08-02T19:32:42.537Z,1.67
2022-08-02T19:37:39.357Z,2.00
2022-08-02T19:44:21.143Z,2.35
2022-08-02T19:48:06.444Z,2.00
2022-08-02T19:53:09.863Z,2.38
2022-08-02T19:58:12.191Z,2.20
2022-08-02T20:03:15.963Z,2.25
2022-08-02T20:08:31.661Z,2.20
2022-08-02T20:13:46.955Z,2.53
2022-08-02T20:18:48.021Z,3.60
2022-08-02T20:23:50.073Z,3.05
2022-08-02T20:28:51.273Z,2.60
2022-08-02T20:33:55.411Z,2.92
2022-08-02T20:38:58.320Z,2.10
2022-08-02T20:43:59.253Z,2.22
2022-08-02T20:49:03.631Z,2.47
2022-08-02T20:54:09.012Z,2.20
2022-08-02T21:04:31.396Z,2.60
2022-08-02T21:09:53.150Z,2.00
2022-08-02T21:14:54.317Z,1.85
2022-08-02T21:19:54.929Z,2.38
2022-08-02T21:24:56.993Z,2.50
2022-08-02T21:29:57.665Z,2.50
2022-08-02T21:34:58.636Z,2.35
2022-08-02T21:40:00.560Z,2.70
2022-08-02T21:45:01.201Z,2.58
2022-08-02T21:50:17.770Z,3.25
2022-08-02T21:55:21.154Z,2.60
2022-08-02T22:00:28.929Z,2.55
2022-08-02T22:05:29.729Z,2.70
2022-08-02T22:10:53.400Z,2.92
2022-08-02T22:15:57.541Z,2.78
2022-08-02T22:21:00.203Z,3.10
2022-08-02T22:26:02.402Z,2.95
2022-08-02T22:31:04.707Z,2.75
2022-08-02T22:36:07.249Z,2.75
2022-08-02T22:41:13.671Z,2.35
2022-08-02T22:51:34.948Z,2.67
2022-08-02T22:56:38.767Z,2.72
2022-08-02T22:58:49.403Z,1.20
2022-08-02T22:59:05.372Z,1.92
2022-08-02T22:59:09.787Z,3.20
2022-08-02T23:01:45.345Z,2.78
2022-08-02T23:06:45.977Z,2.50
2022-08-02T23:11:47.919Z,2.60
2022-08-02T23:17:05.930Z,3.13
2022-08-02T23:22:06.598Z,2.95
2022-08-02T23:27:08.626Z,2.35
2022-08-02T23:32:09.678Z,2.60
2022-08-02T23:37:10.408Z,2.67
2022-08-02T23:42:12.333Z,3.03
2022-08-02T23:47:12.938Z,2.47
2022-08-02T23:52:14.293Z,2.53
2022-08-02T23:57:20.904Z,2.28
