createdAt,value
2018-02-01T00:05:30.403Z,99176.73
2018-02-01T00:08:00.230Z,99175.39
2018-02-01T00:18:26.320Z,99149.66
2018-02-01T00:23:29.205Z,99167.75
2018-02-01T00:26:06.483Z,99167.07
2018-02-01T00:28:38.101Z,99162.03
2018-02-01T00:31:09.077Z,99171.55
2018-02-01T00:33:40.911Z,99167.16
2018-02-01T00:36:21.747Z,99167.55
2018-02-01T00:38:50.276Z,99166.33
2018-02-01T00:41:18.778Z,99170.11
2018-02-01T00:43:53.465Z,99173.38
2018-02-01T00:46:25.986Z,99168.89
2018-02-01T00:48:55.062Z,99167.67
2018-02-01T00:51:25.406Z,99164.19
2018-02-01T00:53:54.243Z,99171.12
2018-02-01T00:56:23.622Z,99170.66
2018-02-01T00:58:58.369Z,99173.70
2018-02-01T01:01:28.734Z,99165.28
2018-02-01T01:06:35.692Z,99161.95
2018-02-01T01:09:07.896Z,99166.55
2018-02-01T01:11:39.692Z,99170.31
2018-02-01T01:14:13.794Z,99174.02
2018-02-01T01:16:42.861Z,99174.36
2018-02-01T01:19:16.023Z,99175.73
2018-02-01T01:21:47.578Z,99176.88
2018-02-01T01:26:51.852Z,99177.99
2018-02-01T01:29:26.650Z,99167.19
2018-02-01T01:32:00.036Z,99169.23
2018-02-01T01:34:28.696Z,99165.88
2018-02-01T01:36:59.852Z,99164.94
2018-02-01T01:39:33.731Z,99165.34
2018-02-01T01:42:02.692Z,99163.77
2018-02-01T01:44:31.538Z,99162.81
2018-02-01T01:47:04.336Z,99165.09
2018-02-01T01:54:43.396Z,99149.16
2018-02-01T01:57:12.960Z,99150.88
2018-02-01T01:59:46.302Z,99151.48
2018-02-01T02:02:22.098Z,99144.98
2018-02-01T02:04:52.049Z,99137.80
2018-02-01T02:07:23.515Z,99135.90
2018-02-01T02:09:54.131Z,99135.75
2018-02-01T02:12:28.858Z,99140.92
2018-02-01T02:15:01.307Z,99135.77
2018-02-01T02:17:34.644Z,99139.98
2018-02-01T02:20:04.428Z,99140.64
2018-02-01T02:22:33.144Z,99140.37
2018-02-01T02:25:02.653Z,99136.09
2018-02-01T02:30:08.306Z,99130.83
2018-02-01T02:32:37.853Z,99127.28
2018-02-01T02:35:12.899Z,99131.10
2018-02-01T02:37:41.705Z,99126.73
2018-02-01T02:40:19.990Z,99120.91
2018-02-01T02:42:54.315Z,99117.44
2018-02-01T02:48:01.794Z,99113.25
2018-02-01T02:50:30.677Z,99111.58
2018-02-01T02:53:02.648Z,99114.20
2018-02-01T02:55:30.489Z,99106.61
2018-02-01T02:57:58.090Z,99106.07
2018-02-01T03:00:27.441Z,99108.15
2018-02-01T03:05:46.928Z,99114.73
2018-02-01T03:08:19.290Z,99117.92
2018-02-01T03:10:54.245Z,99120.73
2018-02-01T03:13:28.570Z,99124.58
2018-02-01T03:15:56.095Z,99117.16
2018-02-01T03:18:26.357Z,99118.46
2018-02-01T03:20:55.502Z,99114.73
2018-02-01T03:23:25.678Z,99110.77
2018-02-01T03:25:57.578Z,99112.27
2018-02-01T03:28:31.537Z,99108.95
2018-02-01T03:31:07.579Z,99107.89
2018-02-01T03:33:41.403Z,99098.32
2018-02-01T03:36:11.022Z,99100.08
2018-02-01T03:38:40.962Z,99103.80
2018-02-01T03:41:15.711Z,99104.00
2018-02-01T03:43:44.038Z,99112.55
2018-02-01T03:46:11.858Z,99110.59
2018-02-01T03:48:46.109Z,99113.72
2018-02-01T03:51:16.407Z,99114.88
2018-02-01T03:53:46.910Z,99116.70
2018-02-01T03:56:18.424Z,99117.19
2018-02-01T03:58:47.853Z,99116.16
2018-02-01T04:01:20.409Z,99111.89
2018-02-01T04:03:51.890Z,99112.80
2018-02-01T04:06:21.589Z,99111.64
2018-02-01T04:08:57.819Z,99115.53
2018-02-01T04:11:33.788Z,99115.27
2018-02-01T04:14:05.956Z,99105.52
2018-02-01T04:16:35.525Z,99110.89
2018-02-01T04:19:03.365Z,99112.25
2018-02-01T04:21:31.790Z,99112.21
2018-02-01T04:24:00.551Z,99117.13
2018-02-01T04:26:34.002Z,99115.25
2018-02-01T04:29:02.339Z,99114.36
2018-02-01T04:34:05.028Z,99122.52
2018-02-01T04:36:33.054Z,99127.58
2018-02-01T04:39:00.012Z,99118.14
2018-02-01T04:41:27.724Z,99121.12
2018-02-01T04:43:54.725Z,99120.65
2018-02-01T04:46:22.460Z,99117.89
2018-02-01T04:48:49.476Z,99115.47
2018-02-01T04:51:17.400Z,99114.61
2018-02-01T04:53:44.378Z,99120.95
2018-02-01T04:56:11.315Z,99120.27
2018-02-01T04:58:38.341Z,99123.36
2018-02-01T05:01:06.103Z,99118.16
2018-02-01T05:03:33.139Z,99112.02
2018-02-01T05:06:00.105Z,99115.67
2018-02-01T05:08:27.126Z,99108.78
2018-02-01T05:10:54.917Z,99106.57
2018-02-01T05:13:24.910Z,99097.12
2018-02-01T05:15:53.618Z,99104.45
2018-02-01T05:18:22.282Z,99102.84
2018-02-01T05:20:53.302Z,99098.02
2018-02-01T05:25:56.396Z,99108.94
2018-02-01T05:28:31.482Z,99106.27
2018-02-01T05:33:40.598Z,99098.46
2018-02-01T05:36:08.891Z,99101.63
2018-02-01T05:38:41.578Z,99094.75
2018-02-01T05:41:10.661Z,99097.50
2018-02-01T05:43:41.554Z,99100.41
2018-02-01T05:46:16.178Z,99094.91
2018-02-01T05:48:52.131Z,99096.94
2018-02-01T05:51:25.886Z,99096.34
2018-02-01T05:53:58.838Z,99103.26
2018-02-01T05:56:35.591Z,99106.12
2018-02-01T05:59:27.281Z,99105.41
2018-02-01T06:08:02.269Z,99099.55
2018-02-01T06:16:45.933Z,99088.58
2018-02-01T06:19:12.897Z,99098.53
2018-02-01T06:21:40.672Z,99100.77
2018-02-01T06:24:11.319Z,99098.84
2018-02-01T06:26:38.288Z,99099.84
2018-02-01T06:39:44.541Z,99100.92
2018-02-01T06:47:47.608Z,99098.99
2018-02-01T06:50:14.427Z,99095.34
2018-02-01T06:52:41.258Z,99101.35
2018-02-01T06:55:08.839Z,99098.92
2018-02-01T06:57:36.063Z,99103.77
2018-02-01T07:00:02.993Z,99104.58
2018-02-01T07:02:29.808Z,99102.98
2018-02-01T07:04:56.577Z,99105.41
2018-02-01T07:07:23.512Z,99102.05
2018-02-01T07:09:50.324Z,99106.14
2018-02-01T07:12:18.084Z,99116.55
2018-02-01T07:14:46.193Z,99111.09
2018-02-01T07:17:13.844Z,99111.38
2018-02-01T07:19:41.437Z,99110.05
2018-02-01T07:22:08.201Z,99117.20
2018-02-01T07:24:35.032Z,99112.58
2018-02-01T07:27:01.796Z,99116.17
2018-02-01T07:29:28.624Z,99117.21
2018-02-01T07:31:55.415Z,99119.43
2018-02-01T07:34:31.214Z,99124.30
2018-02-01T07:36:58.057Z,99129.30
2018-02-01T07:39:24.851Z,99121.16
2018-02-01T07:41:51.706Z,99121.42
2018-02-01T07:44:19.344Z,99119.99
2018-02-01T07:46:46.211Z,99123.87
2018-02-01T07:49:12.985Z,99124.22
2018-02-01T07:51:39.762Z,99117.45
2018-02-01T07:54:07.272Z,99118.09
2018-02-01T07:56:34.029Z,99122.54
2018-02-01T07:59:00.842Z,99123.50
2018-02-01T08:43:39.846Z,99129.95
2018-02-01T08:46:07.820Z,99129.12
2018-02-01T08:48:36.780Z,99124.61
2018-02-01T08:51:16.101Z,99125.14
2018-02-01T08:53:45.061Z,99127.81
2018-02-01T08:56:13.555Z,99128.98
2018-02-01T08:58:40.937Z,99130.92
2018-02-01T09:01:11.296Z,99127.88
2018-02-01T09:03:38.470Z,99132.17
2018-02-01T09:06:06.905Z,99135.39
2018-02-01T09:08:35.114Z,99139.00
2018-02-01T09:11:08.143Z,99147.33
2018-02-01T09:13:35.967Z,99136.36
2018-02-01T09:16:03.096Z,99135.88
2018-02-01T09:18:30.308Z,99141.19
2018-02-01T09:20:57.363Z,99128.46
2018-02-01T09:23:25.540Z,99136.98
2018-02-01T09:25:53.657Z,99143.00
2018-02-01T09:28:22.464Z,99136.48
2018-02-01T09:30:50.341Z,99140.41
2018-02-01T09:33:17.237Z,99147.72
2018-02-01T09:35:44.266Z,99150.36
2018-02-01T09:38:11.094Z,99148.67
2018-02-01T09:40:38.036Z,99158.34
2018-02-01T09:43:05.012Z,99164.66
2018-02-01T09:45:31.946Z,99151.15
2018-02-01T09:47:59.020Z,99159.22
2018-02-01T09:50:26.109Z,99164.67
2018-02-01T09:52:53.023Z,99150.20
2018-02-01T09:55:20.629Z,99158.33
2018-02-01T09:57:47.676Z,99143.86
2018-02-01T10:00:14.831Z,99135.81
2018-02-01T10:02:42.474Z,99145.31
2018-02-01T10:05:09.326Z,99141.09
2018-02-01T10:07:36.164Z,99134.88
2018-02-01T10:10:03.023Z,99142.45
2018-02-01T10:12:29.957Z,99139.08
2018-02-01T10:14:57.520Z,99144.19
2018-02-01T10:17:24.377Z,99144.92
2018-02-01T10:19:51.251Z,99152.14
2018-02-01T10:22:18.110Z,99152.92
2018-02-01T10:24:45.673Z,99158.16
2018-02-01T10:27:13.467Z,99151.77
2018-02-01T10:29:40.266Z,99152.95
2018-02-01T10:32:07.086Z,99154.48
2018-02-01T10:34:33.895Z,99153.96
2018-02-01T10:37:00.794Z,99149.27
2018-02-01T10:39:27.722Z,99131.31
2018-02-01T10:41:54.539Z,99132.85
2018-02-01T10:44:21.395Z,99147.59
2018-02-01T10:46:48.245Z,99134.93
2018-02-01T10:49:15.036Z,99143.64
2018-02-01T10:51:42.557Z,99133.80
2018-02-01T10:54:09.390Z,99131.06
2018-02-01T10:56:36.203Z,99134.93
2018-02-01T10:59:03.015Z,99141.63
2018-02-01T11:01:29.965Z,99140.35
2018-02-01T11:03:57.493Z,99133.44
2018-02-01T11:06:24.410Z,99134.69
2018-02-01T11:08:51.954Z,99124.97
2018-02-01T11:11:18.754Z,99114.83
2018-02-01T11:13:45.574Z,99104.23
2018-02-01T11:16:12.396Z,99110.16
2018-02-01T11:18:39.178Z,99116.59
2018-02-01T11:21:05.962Z,99110.80
2018-02-01T11:23:32.828Z,99118.34
2018-02-01T11:25:59.707Z,99104.54
2018-02-01T11:28:26.512Z,99121.16
2018-02-01T11:30:53.344Z,99111.34
2018-02-01T11:33:20.286Z,99111.94
2018-02-01T11:35:47.838Z,99109.05
2018-02-01T11:38:14.665Z,99109.18
2018-02-01T11:40:41.487Z,99106.13
2018-02-01T11:43:09.082Z,99097.92
2018-02-01T11:45:35.862Z,99103.17
2018-02-01T11:48:02.677Z,99107.73
2018-02-01T11:50:30.222Z,99103.38
2018-02-01T11:52:57.041Z,99097.00
2018-02-01T11:55:23.841Z,99097.13
2018-02-01T11:57:50.673Z,99100.21
2018-02-01T12:00:17.501Z,99100.84
2018-02-01T12:02:45.120Z,99102.11
2018-02-01T12:05:11.973Z,99101.95
2018-02-01T12:07:38.844Z,99087.83
2018-02-01T12:10:05.687Z,99091.12
2018-02-01T12:12:32.460Z,99087.43
2018-02-01T12:15:00.023Z,99084.28
2018-02-01T12:17:26.815Z,99076.62
2018-02-01T12:19:53.769Z,99096.05
2018-02-01T12:22:20.586Z,99077.23
2018-02-01T12:24:48.118Z,99073.23
2018-02-01T12:27:15.029Z,99067.34
2018-02-01T12:29:41.875Z,99068.98
2018-02-01T12:32:10.424Z,99067.64
2018-02-01T12:34:37.274Z,99067.54
2018-02-01T12:37:04.102Z,99073.02
2018-02-01T12:39:30.917Z,99089.23
2018-02-01T12:41:57.713Z,99086.37
2018-02-01T12:44:24.576Z,99081.38
2018-02-01T12:46:51.424Z,99082.51
2018-02-01T12:49:18.478Z,99078.37
2018-02-01T12:51:45.331Z,99081.77
2018-02-01T13:14:46.530Z,99074.45
2018-02-01T13:17:13.454Z,99065.69
2018-02-01T13:19:41.009Z,99064.28
2018-02-01T13:22:07.884Z,99065.14
2018-02-01T13:24:34.868Z,99064.61
2018-02-01T13:27:02.130Z,99058.31
2018-02-01T13:29:28.960Z,99061.38
2018-02-01T13:50:49.496Z,99057.24
2018-02-01T13:53:18.406Z,99060.23
2018-02-01T13:55:46.034Z,99052.34
2018-02-01T13:58:13.373Z,99060.80
2018-02-01T14:00:42.025Z,99054.20
2018-02-01T14:43:01.543Z,99077.63
2018-02-01T14:45:31.618Z,99088.05
2018-02-01T14:48:00.740Z,99084.86
2018-02-01T14:50:30.643Z,99087.00
2018-02-01T14:52:58.253Z,99084.41
2018-02-01T14:55:29.409Z,99078.93
2018-02-01T14:57:58.042Z,99080.25
2018-02-01T15:03:09.535Z,99081.09
2018-02-01T15:05:38.165Z,99078.93
2018-02-01T15:08:05.406Z,99083.45
2018-02-01T15:10:33.444Z,99089.08
2018-02-01T15:13:00.760Z,99084.49
2018-02-01T15:15:27.876Z,99088.33
2018-02-01T15:17:56.886Z,99090.84
2018-02-01T15:20:25.220Z,99095.70
2018-02-01T15:25:24.931Z,99100.25
2018-02-01T15:28:09.692Z,99097.86
2018-02-01T15:41:35.319Z,99123.96
2018-02-01T15:46:44.783Z,99140.59
2018-02-01T15:49:16.079Z,99129.11
2018-02-01T15:51:55.355Z,99129.48
2018-02-01T16:08:04.745Z,99152.23
2018-02-01T16:10:33.812Z,99148.55
2018-02-01T16:13:01.720Z,99155.06
2018-02-01T16:15:28.747Z,99153.44
2018-02-01T16:17:57.328Z,99160.20
2018-02-01T16:20:25.172Z,99156.46
2018-02-01T16:22:56.983Z,99159.38
2018-02-01T16:25:23.967Z,99163.41
2018-02-01T16:27:51.306Z,99169.68
2018-02-01T16:30:30.109Z,99177.02
2018-02-01T16:32:57.824Z,99183.87
2018-02-01T16:35:25.089Z,99188.80
2018-02-01T16:37:53.700Z,99192.03
2018-02-01T16:40:20.815Z,99196.41
2018-02-01T16:42:49.171Z,99202.20
2018-02-01T16:50:35.839Z,99207.52
2018-02-01T16:53:03.229Z,99202.81
2018-02-01T16:55:31.484Z,99205.86
2018-02-01T16:57:59.488Z,99203.55
2018-02-01T17:00:27.507Z,99201.61
2018-02-01T17:02:54.703Z,99204.22
2018-02-01T17:05:22.003Z,99218.63
2018-02-01T17:07:49.188Z,99222.11
2018-02-01T17:10:16.309Z,99228.05
2018-02-01T17:12:43.578Z,99228.94
2018-02-01T17:15:10.802Z,99223.39
2018-02-01T17:17:39.348Z,99229.13
2018-02-01T17:20:07.676Z,99236.48
2018-02-01T17:22:36.909Z,99238.56
2018-02-01T17:25:05.805Z,99239.98
2018-02-01T17:27:35.153Z,99233.44
2018-02-01T17:30:02.664Z,99242.86
2018-02-01T17:32:30.950Z,99245.08
2018-02-01T17:35:02.499Z,99247.02
2018-02-01T17:37:37.346Z,99253.50
2018-02-01T17:49:10.462Z,99259.40
2018-02-01T17:51:39.379Z,99257.14
2018-02-01T17:54:14.369Z,99262.95
2018-02-01T17:59:24.027Z,99269.61
2018-02-01T18:01:52.815Z,99270.74
2018-02-01T18:04:20.960Z,99272.48
2018-02-01T18:06:48.127Z,99270.77
2018-02-01T18:09:15.677Z,99274.75
2018-02-01T18:11:51.020Z,99280.12
2018-02-01T18:14:19.435Z,99275.67
2018-02-01T18:16:46.840Z,99274.02
2018-02-01T18:19:15.415Z,99271.34
2018-02-01T18:21:43.243Z,99280.92
2018-02-01T18:24:10.523Z,99286.42
2018-02-01T18:26:38.836Z,99284.05
2018-02-01T18:40:01.159Z,99295.23
2018-02-01T18:42:33.865Z,99296.55
2018-02-01T18:45:40.457Z,99300.84
2018-02-01T18:48:36.287Z,99300.66
2018-02-01T18:53:51.443Z,99299.67
2018-02-01T19:03:11.346Z,99306.59
2018-02-01T19:14:19.380Z,99313.70
2018-02-01T19:39:18.767Z,99312.73
2018-02-01T19:41:50.280Z,99318.09
2018-02-01T19:44:22.525Z,99310.09
2018-02-01T19:46:51.531Z,99314.83
2018-02-01T19:49:21.508Z,99320.59
2018-02-01T19:51:51.444Z,99317.94
2018-02-01T19:54:23.950Z,99320.11
2018-02-01T19:57:00.297Z,99319.18
2018-02-01T19:59:29.976Z,99317.30
2018-02-01T20:01:59.320Z,99316.81
2018-02-01T20:04:29.275Z,99321.16
2018-02-01T20:06:59.003Z,99314.34
2018-02-01T20:09:28.856Z,99319.82
2018-02-01T20:11:59.288Z,99325.24
2018-02-01T20:18:18.647Z,99322.68
2018-02-01T22:28:58.586Z,99320.91
2018-02-01T22:31:35.057Z,99320.45
2018-02-01T22:34:06.612Z,99321.52
2018-02-01T22:36:42.539Z,99324.20
2018-02-01T22:39:15.666Z,99332.73
2018-02-01T22:41:43.990Z,99331.47
2018-02-01T22:44:12.777Z,99336.73
2018-02-01T22:46:41.069Z,99330.16
2018-02-01T22:49:09.845Z,99334.20
2018-02-01T22:51:37.597Z,99332.50
2018-02-01T22:54:05.683Z,99332.30
2018-02-01T22:56:34.779Z,99328.91
2018-02-01T22:59:03.026Z,99327.28
2018-02-01T23:01:30.021Z,99334.22
2018-02-01T23:03:58.806Z,99335.09
2018-02-01T23:06:27.251Z,99333.13
2018-02-01T23:08:55.640Z,99333.91
2018-02-01T23:11:22.751Z,99335.12
2018-02-01T23:13:50.696Z,99327.42
2018-02-01T23:16:19.026Z,99328.41
2018-02-01T23:18:46.107Z,99329.04
2018-02-01T23:21:13.767Z,99326.81
2018-02-01T23:23:41.022Z,99329.09
2018-02-01T23:26:08.366Z,99327.38
2018-02-01T23:28:35.537Z,99330.32
2018-02-01T23:31:04.921Z,99326.93
2018-02-01T23:33:33.329Z,99321.10
2018-02-01T23:36:00.411Z,99324.92
2018-02-01T23:38:32.045Z,99320.19
2018-02-01T23:41:01.043Z,99322.74
2018-02-01T23:43:30.412Z,99318.18
2018-02-01T23:46:01.343Z,99321.16
2018-02-01T23:48:28.617Z,99312.28
2018-02-01T23:50:55.740Z,99308.80
2018-02-01T23:53:23.151Z,99310.11
2018-02-01T23:55:51.490Z,99311.41
2018-02-01T23:58:20.590Z,99300.75
