createdAt,value
2019-04-03T00:00:06.388Z,17.27
2019-04-03T00:02:35.204Z,13.77
2019-04-03T00:05:05.733Z,11.97
2019-04-03T00:07:35.925Z,14.77
2019-04-03T00:10:08.146Z,13.30
2019-04-03T00:12:40.328Z,14.97
2019-04-03T00:15:08.037Z,14.83
2019-04-03T00:17:36.853Z,12.67
2019-04-03T00:20:07.803Z,15.93
2019-04-03T00:22:37.968Z,15.77
2019-04-03T00:25:07.807Z,14.03
2019-04-03T00:27:36.556Z,15.57
2019-04-03T00:30:09.078Z,14.23
2019-04-03T00:32:37.981Z,17.70
2019-04-03T00:35:08.139Z,23.63
2019-04-03T00:37:36.964Z,21.10
2019-04-03T00:40:08.838Z,13.30
2019-04-03T00:42:37.629Z,18.20
2019-04-03T00:45:07.298Z,16.43
2019-04-03T00:47:36.196Z,13.43
2019-04-03T00:50:09.171Z,15.70
2019-04-03T00:52:37.931Z,16.13
2019-04-03T00:55:06.780Z,24.00
2019-04-03T00:57:35.571Z,16.23
2019-04-03T01:00:07.354Z,17.83
2019-04-03T01:02:36.075Z,16.10
2019-04-03T01:05:06.381Z,17.10
2019-04-03T01:07:35.203Z,17.53
2019-04-03T01:10:04.734Z,20.57
2019-04-03T01:12:33.633Z,18.07
2019-04-03T01:15:02.579Z,17.67
2019-04-03T01:17:34.207Z,17.80
2019-04-03T01:20:01.889Z,13.50
2019-04-03T01:22:30.611Z,18.03
2019-04-03T01:24:59.578Z,17.60
2019-04-03T01:27:28.420Z,15.30
2019-04-03T01:29:57.252Z,19.10
2019-04-03T01:32:26.042Z,18.13
2019-04-03T01:34:54.924Z,14.97
2019-04-03T01:37:23.748Z,18.20
2019-04-03T01:39:52.583Z,20.80
2019-04-03T01:42:22.454Z,16.67
2019-04-03T01:44:51.980Z,16.77
2019-04-03T01:47:20.757Z,19.90
2019-04-03T01:49:49.548Z,20.13
2019-04-03T01:52:18.867Z,17.00
2019-04-03T01:54:47.695Z,15.77
2019-04-03T01:57:16.500Z,19.43
2019-04-03T01:59:45.244Z,17.03
2019-04-03T02:02:14.092Z,20.03
2019-04-03T02:04:43.080Z,19.97
2019-04-03T02:07:14.354Z,18.43
2019-04-03T02:09:42.351Z,18.47
2019-04-03T02:12:11.100Z,16.57
2019-04-03T02:14:39.967Z,22.07
2019-04-03T02:17:08.791Z,16.77
2019-04-03T02:19:37.547Z,16.50
2019-04-03T02:22:06.244Z,19.27
2019-04-03T02:24:35.060Z,18.43
2019-04-03T02:27:03.816Z,18.80
2019-04-03T02:29:32.618Z,18.77
2019-04-03T02:32:01.801Z,19.10
2019-04-03T02:34:33.723Z,21.23
2019-04-03T02:37:01.141Z,20.23
2019-04-03T02:39:29.987Z,20.67
2019-04-03T02:41:59.062Z,20.30
2019-04-03T02:44:28.120Z,17.40
2019-04-03T02:46:59.530Z,19.23
2019-04-03T02:49:27.428Z,16.97
2019-04-03T02:51:56.958Z,16.60
2019-04-03T02:54:34.767Z,16.43
2019-04-03T02:57:01.582Z,21.70
2019-04-03T02:59:30.336Z,18.60
2019-04-03T03:01:59.373Z,19.70
2019-04-03T03:04:28.358Z,27.50
2019-04-03T03:06:57.150Z,18.83
2019-04-03T03:09:27.367Z,20.40
2019-04-03T03:11:57.146Z,22.03
2019-04-03T03:14:26.437Z,20.47
2019-04-03T03:16:55.681Z,27.60
2019-04-03T03:19:24.646Z,18.97
2019-04-03T03:21:56.413Z,22.70
2019-04-03T03:24:28.293Z,21.73
2019-04-03T03:26:57.006Z,16.27
2019-04-03T03:29:27.542Z,22.17
2019-04-03T03:32:09.359Z,22.17
2019-04-03T03:34:48.042Z,21.00
2019-04-03T03:37:02.119Z,19.77
2019-04-03T03:39:29.474Z,21.27
2019-04-03T03:41:59.116Z,23.50
2019-04-03T03:44:28.835Z,20.17
2019-04-03T03:47:01.169Z,19.00
2019-04-03T03:49:29.960Z,20.97
2019-04-03T03:52:02.713Z,19.50
2019-04-03T03:54:30.829Z,19.27
2019-04-03T03:57:04.223Z,17.40
2019-04-03T03:59:30.615Z,22.70
2019-04-03T04:02:03.244Z,17.20
2019-04-03T04:04:30.671Z,24.17
2019-04-03T04:07:02.019Z,23.83
2019-04-03T04:09:30.927Z,21.23
2019-04-03T04:12:04.362Z,24.73
2019-04-03T04:14:31.735Z,20.40
2019-04-03T04:17:00.685Z,24.70
2019-04-03T04:19:30.843Z,21.70
2019-04-03T04:22:00.213Z,16.37
2019-04-03T04:24:29.159Z,18.73
2019-04-03T04:26:57.908Z,25.23
2019-04-03T04:29:26.749Z,20.90
2019-04-03T04:31:55.709Z,24.87
2019-04-03T04:34:24.892Z,23.03
2019-04-03T04:36:55.342Z,23.10
2019-04-03T04:39:24.039Z,32.80
2019-04-03T04:41:52.868Z,38.87
2019-04-03T04:44:21.700Z,32.67
2019-04-03T04:46:50.423Z,29.70
2019-04-03T04:49:20.678Z,31.57
2019-04-03T04:51:49.707Z,30.30
2019-04-03T04:54:18.441Z,34.13
2019-04-03T04:56:47.464Z,30.40
2019-04-03T04:59:16.204Z,35.00
2019-04-03T05:01:45.355Z,31.10
2019-04-03T05:04:16.002Z,20.87
2019-04-03T05:06:44.864Z,23.60
2019-04-03T05:09:13.622Z,28.37
2019-04-03T05:11:42.424Z,28.63
2019-04-03T05:14:11.123Z,26.73
2019-04-03T05:16:40.044Z,25.60
2019-04-03T05:19:14.739Z,27.73
2019-04-03T05:21:39.364Z,24.73
2019-04-03T05:24:12.638Z,37.87
2019-04-03T05:26:38.516Z,44.43
2019-04-03T05:29:07.474Z,34.97
2019-04-03T05:31:38.570Z,32.43
2019-04-03T05:34:06.795Z,40.90
2019-04-03T05:36:35.542Z,43.63
2019-04-03T05:39:07.018Z,32.53
2019-04-03T05:41:35.829Z,26.77
2019-04-03T05:44:04.650Z,31.47
2019-04-03T05:46:33.429Z,29.70
2019-04-03T05:49:02.302Z,29.80
2019-04-03T05:51:31.392Z,31.47
2019-04-03T05:54:00.290Z,25.50
2019-04-03T05:56:29.104Z,26.93
2019-04-03T05:59:01.289Z,28.67
2019-04-03T06:01:28.255Z,33.13
2019-04-03T06:03:57.085Z,28.47
2019-04-03T06:06:26.093Z,37.70
2019-04-03T06:08:56.560Z,32.47
2019-04-03T06:11:25.402Z,28.30
2019-04-03T06:13:54.143Z,29.07
2019-04-03T06:16:24.517Z,24.77
2019-04-03T06:18:53.484Z,31.57
2019-04-03T06:21:22.326Z,31.40
2019-04-03T06:23:52.723Z,30.80
2019-04-03T06:26:21.651Z,29.97
2019-04-03T06:28:50.404Z,26.83
2019-04-03T06:31:19.237Z,29.60
2019-04-03T06:33:50.911Z,27.00
2019-04-03T06:36:18.512Z,29.73
2019-04-03T06:38:47.236Z,25.83
2019-04-03T06:41:16.186Z,24.97
2019-04-03T06:43:45.044Z,30.67
2019-04-03T06:46:13.811Z,29.57
2019-04-03T06:48:42.742Z,30.47
2019-04-03T06:51:11.505Z,35.73
2019-04-03T06:53:40.324Z,28.00
2019-04-03T06:56:09.228Z,30.07
2019-04-03T06:58:40.055Z,29.53
2019-04-03T07:01:08.661Z,28.03
2019-04-03T07:03:37.508Z,35.13
2019-04-03T07:06:06.597Z,26.37
2019-04-03T07:08:38.084Z,29.20
2019-04-03T07:11:05.893Z,32.50
2019-04-03T07:13:34.684Z,29.17
2019-04-03T07:16:03.428Z,25.23
2019-04-03T07:18:32.284Z,29.60
2019-04-03T07:21:01.053Z,35.90
2019-04-03T07:23:30.271Z,27.67
2019-04-03T07:25:59.275Z,26.07
2019-04-03T07:28:30.222Z,27.37
2019-04-03T07:30:58.675Z,38.77
2019-04-03T07:33:28.664Z,29.83
2019-04-03T07:35:59.279Z,28.43
2019-04-03T07:38:27.980Z,29.70
2019-04-03T07:40:56.726Z,29.60
2019-04-03T07:43:26.872Z,29.73
2019-04-03T07:45:55.963Z,26.17
2019-04-03T07:48:25.082Z,26.27
2019-04-03T07:50:54.019Z,26.53
2019-04-03T07:53:23.089Z,27.87
2019-04-03T07:55:54.975Z,27.47
2019-04-03T07:58:25.110Z,28.40
2019-04-03T08:00:53.364Z,25.67
2019-04-03T08:03:22.212Z,24.13
2019-04-03T08:05:51.037Z,24.60
2019-04-03T08:08:20.031Z,25.47
2019-04-03T08:10:48.804Z,25.10
2019-04-03T08:13:17.636Z,27.67
2019-04-03T08:15:46.818Z,20.83
2019-04-03T08:18:15.566Z,25.53
2019-04-03T08:20:44.388Z,23.73
2019-04-03T08:23:13.261Z,31.00
2019-04-03T08:25:44.924Z,26.93
2019-04-03T08:28:12.453Z,24.30
2019-04-03T08:30:41.310Z,25.33
2019-04-03T08:33:15.826Z,22.97
2019-04-03T08:35:40.598Z,31.70
2019-04-03T08:38:11.007Z,23.43
2019-04-03T08:40:39.935Z,29.40
2019-04-03T08:43:09.087Z,24.13
2019-04-03T08:45:39.164Z,28.13
2019-04-03T08:48:08.222Z,23.10
2019-04-03T08:50:37.070Z,24.87
2019-04-03T08:53:07.967Z,23.90
2019-04-03T08:55:36.355Z,22.00
2019-04-03T08:58:05.194Z,28.70
2019-04-03T09:00:34.078Z,22.07
2019-04-03T09:03:04.078Z,28.63
2019-04-03T09:05:33.237Z,20.77
2019-04-03T09:08:02.143Z,21.00
2019-04-03T09:10:32.183Z,24.80
2019-04-03T09:13:01.444Z,18.40
2019-04-03T09:15:30.364Z,25.03
2019-04-03T09:17:59.423Z,20.03
2019-04-03T09:20:28.348Z,26.60
2019-04-03T09:22:57.212Z,20.23
2019-04-03T09:25:25.950Z,17.70
2019-04-03T09:27:55.035Z,23.73
2019-04-03T09:30:23.996Z,22.00
2019-04-03T09:32:53.682Z,22.93
2019-04-03T09:35:23.332Z,22.60
2019-04-03T09:37:52.248Z,21.27
2019-04-03T09:40:21.429Z,17.97
2019-04-03T09:42:51.551Z,23.03
2019-04-03T09:45:21.064Z,20.83
2019-04-03T09:47:50.188Z,19.33
2019-04-03T09:50:21.950Z,23.90
2019-04-03T09:52:50.652Z,31.37
2019-04-03T09:55:19.748Z,22.20
2019-04-03T09:57:48.897Z,21.50
2019-04-03T10:00:18.396Z,22.03
2019-04-03T10:02:48.839Z,20.23
2019-04-03T10:05:17.620Z,21.90
2019-04-03T10:07:47.068Z,24.40
2019-04-03T10:10:17.036Z,18.73
2019-04-03T10:12:48.007Z,19.13
2019-04-03T10:15:18.485Z,21.70
2019-04-03T10:17:47.578Z,24.37
2019-04-03T10:20:18.222Z,16.33
2019-04-03T10:22:47.422Z,17.77
2019-04-03T10:25:16.445Z,18.83
2019-04-03T10:27:45.572Z,17.63
2019-04-03T10:30:15.661Z,19.57
2019-04-03T10:32:44.624Z,19.90
2019-04-03T10:35:13.612Z,16.73
2019-04-03T10:37:45.601Z,20.67
2019-04-03T10:40:13.106Z,20.07
2019-04-03T10:42:41.939Z,22.47
2019-04-03T10:45:11.552Z,19.90
2019-04-03T10:47:43.710Z,20.80
2019-04-03T10:50:12.125Z,17.53
2019-04-03T10:52:43.978Z,20.23
2019-04-03T10:55:11.621Z,18.93
2019-04-03T10:57:40.656Z,19.77
2019-04-03T11:00:12.318Z,28.30
2019-04-03T11:02:41.132Z,20.40
2019-04-03T11:05:12.890Z,20.57
2019-04-03T11:07:41.703Z,25.70
2019-04-03T11:10:11.445Z,23.97
2019-04-03T11:12:40.267Z,18.87
2019-04-03T11:15:11.692Z,24.37
2019-04-03T11:17:40.948Z,25.30
2019-04-03T11:20:10.933Z,24.40
2019-04-03T11:22:42.149Z,21.30
2019-04-03T11:25:13.865Z,27.27
2019-04-03T11:27:44.095Z,25.43
2019-04-03T11:30:54.599Z,27.30
2019-04-03T11:32:45.158Z,26.10
2019-04-03T11:35:15.030Z,23.00
2019-04-03T11:37:44.251Z,23.87
2019-04-03T11:40:17.764Z,30.80
2019-04-03T11:42:45.839Z,29.97
2019-04-03T11:45:15.325Z,27.30
2019-04-03T11:47:46.177Z,21.53
2019-04-03T11:50:15.654Z,27.07
2019-04-03T11:52:44.557Z,26.83
2019-04-03T11:55:14.045Z,28.80
2019-04-03T11:57:43.033Z,24.00
2019-04-03T12:00:15.530Z,27.07
2019-04-03T12:02:44.793Z,24.87
2019-04-03T12:05:20.495Z,22.20
2019-04-03T12:07:47.584Z,23.93
2019-04-03T12:10:16.860Z,25.37
2019-04-03T12:12:45.965Z,20.30
2019-04-03T12:15:16.427Z,30.27
2019-04-03T12:17:45.561Z,25.37
2019-04-03T12:20:16.578Z,26.57
2019-04-03T12:22:45.645Z,23.33
2019-04-03T12:25:15.185Z,21.67
2019-04-03T12:27:46.056Z,28.00
2019-04-03T12:30:15.123Z,21.73
2019-04-03T12:32:48.746Z,22.53
2019-04-03T12:35:14.490Z,22.20
2019-04-03T12:37:43.636Z,18.33
2019-04-03T12:40:12.893Z,19.63
2019-04-03T12:42:41.772Z,20.93
2019-04-03T12:45:11.263Z,24.43
2019-04-03T12:47:42.989Z,20.07
2019-04-03T12:50:12.907Z,23.23
2019-04-03T12:52:44.003Z,19.73
2019-04-03T12:55:12.125Z,24.70
2019-04-03T12:57:41.004Z,18.10
2019-04-03T13:00:12.982Z,21.23
2019-04-03T13:02:42.478Z,18.53
2019-04-03T13:05:12.094Z,25.13
2019-04-03T13:07:40.959Z,19.43
2019-04-03T13:10:11.366Z,22.10
2019-04-03T13:12:40.255Z,22.63
2019-04-03T13:15:11.441Z,23.90
2019-04-03T13:17:43.236Z,18.50
2019-04-03T13:20:11.325Z,21.33
2019-04-03T13:22:42.559Z,19.93
2019-04-03T13:25:10.716Z,20.07
2019-04-03T13:27:39.773Z,24.07
2019-04-03T13:30:12.416Z,21.97
2019-04-03T13:32:40.858Z,20.47
2019-04-03T13:35:10.216Z,21.20
2019-04-03T13:37:39.032Z,22.87
2019-04-03T13:40:08.808Z,20.00
2019-04-03T13:42:38.031Z,17.00
2019-04-03T13:45:08.425Z,16.90
2019-04-03T13:47:39.729Z,17.27
2019-04-03T13:50:09.717Z,17.73
2019-04-03T13:52:42.302Z,23.40
2019-04-03T13:55:09.713Z,24.33
2019-04-03T13:57:38.702Z,21.60
2019-04-03T14:00:18.707Z,21.77
2019-04-03T14:02:40.002Z,18.67
2019-04-03T14:05:08.951Z,19.60
2019-04-03T14:07:40.570Z,18.63
2019-04-03T14:10:11.895Z,18.07
2019-04-03T14:12:44.158Z,16.53
2019-04-03T14:15:11.596Z,22.13
2019-04-03T14:17:40.423Z,17.93
2019-04-03T14:20:10.835Z,18.67
2019-04-03T14:22:39.733Z,21.00
2019-04-03T14:25:19.730Z,17.43
2019-04-03T14:27:39.553Z,15.43
2019-04-03T14:30:11.788Z,16.87
2019-04-03T14:32:41.190Z,16.37
2019-04-03T14:35:40.594Z,23.60
2019-04-03T14:37:42.263Z,16.80
2019-04-03T14:40:12.687Z,17.97
2019-04-03T14:42:42.168Z,14.63
2019-04-03T14:45:14.439Z,15.53
2019-04-03T14:47:42.021Z,20.07
2019-04-03T14:50:11.265Z,16.80
2019-04-03T14:52:40.189Z,18.37
2019-04-03T14:55:19.913Z,18.23
2019-04-03T14:57:39.605Z,19.60
2019-04-03T15:00:24.936Z,17.60
2019-04-03T15:02:41.496Z,20.77
2019-04-03T15:05:10.908Z,17.50
2019-04-03T15:07:40.387Z,18.23
2019-04-03T15:10:09.920Z,16.27
2019-04-03T15:12:39.971Z,15.67
2019-04-03T15:15:09.800Z,14.97
2019-04-03T15:17:38.915Z,16.33
2019-04-03T15:20:09.714Z,15.27
2019-04-03T15:22:39.319Z,20.67
2019-04-03T15:25:08.875Z,20.23
2019-04-03T15:27:38.241Z,19.63
2019-04-03T15:30:11.241Z,13.23
2019-04-03T15:32:40.159Z,19.03
2019-04-03T15:35:09.327Z,18.70
2019-04-03T15:37:40.842Z,17.70
2019-04-03T15:40:10.172Z,16.87
2019-04-03T15:42:41.296Z,13.50
2019-04-03T15:45:10.436Z,16.20
2019-04-03T15:47:44.984Z,13.97
2019-04-03T15:50:10.672Z,14.30
2019-04-03T15:52:39.550Z,18.40
2019-04-03T15:55:09.677Z,14.97
2019-04-03T15:57:39.955Z,20.67
2019-04-03T16:00:15.005Z,14.53
2019-04-03T16:02:45.684Z,16.47
2019-04-03T16:05:15.461Z,13.93
2019-04-03T16:07:44.947Z,16.27
2019-04-03T16:10:14.201Z,17.07
2019-04-03T16:12:43.989Z,18.43
2019-04-03T16:15:13.812Z,16.70
2019-04-03T16:17:43.182Z,17.50
2019-04-03T16:20:14.258Z,16.10
2019-04-03T16:22:43.870Z,15.47
2019-04-03T16:25:16.160Z,19.27
2019-04-03T16:27:43.402Z,15.60
2019-04-03T16:30:15.547Z,17.20
2019-04-03T16:32:43.455Z,15.50
2019-04-03T16:35:14.503Z,15.63
2019-04-03T16:37:43.807Z,16.27
2019-04-03T16:40:13.596Z,13.40
2019-04-03T16:42:43.252Z,15.53
2019-04-03T16:45:12.364Z,15.70
2019-04-03T16:47:44.083Z,15.70
2019-04-03T16:50:13.120Z,17.63
2019-04-03T16:52:42.319Z,12.40
2019-04-03T16:55:11.840Z,17.17
2019-04-03T16:57:40.825Z,15.90
2019-04-03T17:00:10.454Z,12.93
2019-04-03T17:02:39.344Z,14.73
2019-04-03T17:05:10.162Z,18.70
2019-04-03T17:07:39.304Z,17.43
2019-04-03T17:10:10.040Z,16.10
2019-04-03T17:12:38.725Z,23.20
2019-04-03T17:15:09.600Z,25.50
2019-04-03T17:17:39.187Z,26.67
2019-04-03T17:20:09.382Z,25.73
2019-04-03T17:22:40.748Z,26.37
2019-04-03T17:25:10.636Z,20.17
2019-04-03T17:27:39.494Z,39.27
2019-04-03T17:30:11.325Z,41.53
2019-04-03T17:32:40.196Z,38.13
2019-04-03T17:35:09.053Z,25.17
2019-04-03T17:37:38.432Z,18.17
2019-04-03T17:40:10.442Z,17.50
2019-04-03T17:42:40.162Z,18.97
2019-04-03T17:45:09.638Z,17.87
2019-04-03T17:47:38.461Z,15.80
2019-04-03T17:50:10.027Z,15.80
2019-04-03T17:52:38.965Z,12.87
2019-04-03T17:55:10.846Z,19.87
2019-04-03T17:57:39.925Z,14.40
2019-04-03T18:00:14.466Z,14.50
2019-04-03T18:02:43.228Z,17.93
2019-04-03T18:05:12.550Z,17.00
2019-04-03T18:07:41.478Z,13.20
2019-04-03T18:10:12.790Z,17.50
2019-04-03T18:12:41.316Z,15.17
2019-04-03T18:15:12.205Z,16.10
2019-04-03T18:17:41.076Z,13.93
2019-04-03T18:20:12.524Z,16.97
2019-04-03T18:22:41.165Z,15.23
2019-04-03T18:25:10.837Z,16.40
2019-04-03T18:27:39.667Z,18.13
2019-04-03T18:30:11.875Z,16.50
2019-04-03T18:32:40.509Z,15.17
2019-04-03T18:35:09.812Z,22.07
2019-04-03T18:37:40.835Z,15.03
2019-04-03T18:40:14.249Z,13.90
2019-04-03T18:42:41.415Z,16.10
2019-04-03T18:45:24.063Z,15.30
2019-04-03T18:47:45.822Z,14.63
2019-04-03T18:50:13.345Z,16.23
2019-04-03T18:52:42.391Z,14.23
2019-04-03T18:55:13.931Z,15.20
2019-04-03T18:57:43.301Z,16.13
2019-04-03T19:00:12.485Z,15.17
2019-04-03T19:02:41.333Z,14.37
2019-04-03T19:05:13.833Z,20.67
2019-04-03T19:07:40.823Z,16.40
2019-04-03T19:10:09.761Z,20.90
2019-04-03T19:12:38.609Z,17.20
2019-04-03T19:15:07.858Z,16.73
2019-04-03T19:17:36.717Z,20.47
2019-04-03T19:20:11.136Z,14.30
2019-04-03T19:22:39.614Z,17.60
2019-04-03T19:25:08.931Z,16.97
2019-04-03T19:27:37.772Z,20.93
2019-04-03T19:30:08.998Z,21.57
2019-04-03T19:32:37.848Z,20.47
2019-04-03T19:35:09.393Z,15.83
2019-04-03T19:37:38.797Z,17.73
2019-04-03T19:40:09.731Z,18.60
2019-04-03T19:42:38.805Z,19.17
2019-04-03T19:45:08.429Z,20.60
2019-04-03T19:47:37.293Z,17.17
2019-04-03T19:50:07.841Z,17.80
2019-04-03T19:52:37.421Z,16.00
2019-04-03T19:55:09.441Z,18.47
2019-04-03T19:57:38.333Z,19.53
2019-04-03T20:00:09.209Z,19.03
2019-04-03T20:02:38.534Z,18.50
2019-04-03T20:05:08.767Z,20.00
2019-04-03T20:07:37.694Z,18.77
2019-04-03T20:10:10.507Z,19.30
2019-04-03T20:12:39.261Z,19.83
2019-04-03T20:15:09.773Z,18.13
2019-04-03T20:17:38.559Z,20.50
2019-04-03T20:20:10.667Z,24.43
2019-04-03T20:22:42.407Z,23.97
2019-04-03T20:25:10.025Z,24.90
2019-04-03T20:27:38.939Z,17.20
2019-04-03T20:30:09.131Z,24.60
2019-04-03T20:32:40.036Z,18.23
2019-04-03T20:35:08.461Z,21.93
2019-04-03T20:37:37.336Z,27.77
2019-04-03T20:40:07.568Z,20.60
2019-04-03T20:42:36.402Z,20.00
2019-04-03T20:45:08.491Z,18.30
2019-04-03T20:47:37.316Z,20.20
2019-04-03T20:50:07.728Z,20.63
2019-04-03T20:52:37.205Z,23.57
2019-04-03T20:55:09.293Z,17.37
2019-04-03T20:57:38.077Z,17.90
2019-04-03T21:00:09.928Z,19.23
2019-04-03T21:02:41.236Z,17.87
2019-04-03T21:05:09.181Z,20.57
2019-04-03T21:07:37.965Z,19.60
2019-04-03T21:10:08.212Z,22.10
2019-04-03T21:12:37.076Z,21.33
2019-04-03T21:15:08.795Z,19.47
2019-04-03T21:17:37.013Z,22.77
2019-04-03T21:20:06.984Z,27.77
2019-04-03T21:22:35.868Z,16.97
2019-04-03T21:25:06.531Z,19.20
2019-04-03T21:27:35.378Z,20.80
2019-04-03T21:30:06.572Z,26.83
2019-04-03T21:32:35.428Z,18.60
2019-04-03T21:35:04.598Z,21.53
2019-04-03T21:37:33.379Z,21.50
2019-04-03T21:40:04.895Z,20.27
2019-04-03T21:42:32.725Z,18.00
2019-04-03T21:45:02.692Z,19.10
2019-04-03T21:47:32.099Z,18.93
2019-04-03T21:50:03.456Z,18.93
2019-04-03T21:52:31.519Z,25.30
2019-04-03T21:55:00.348Z,17.47
2019-04-03T21:57:29.179Z,20.43
2019-04-03T21:59:58.079Z,23.43
2019-04-03T22:02:27.032Z,19.03
2019-04-03T22:04:55.858Z,19.73
2019-04-03T22:07:28.260Z,20.53
2019-04-03T22:09:56.107Z,22.33
2019-04-03T22:12:24.884Z,19.73
2019-04-03T22:14:53.772Z,24.00
2019-04-03T22:17:22.638Z,21.50
2019-04-03T22:19:51.442Z,19.60
2019-04-03T22:22:20.269Z,20.53
2019-04-03T22:24:49.116Z,19.63
2019-04-03T22:27:17.964Z,20.53
2019-04-03T22:29:46.827Z,21.67
2019-04-03T22:32:15.660Z,21.70
2019-04-03T22:34:44.500Z,22.87
2019-04-03T22:37:13.397Z,25.50
2019-04-03T22:39:42.178Z,19.20
2019-04-03T22:42:10.988Z,23.20
2019-04-03T22:44:39.900Z,22.10
2019-04-03T22:47:08.726Z,18.63
2019-04-03T22:49:37.571Z,19.50
2019-04-03T22:52:06.888Z,21.03
2019-04-03T22:54:36.936Z,20.63
2019-04-03T22:57:05.749Z,22.90
2019-04-03T22:59:34.624Z,18.37
2019-04-03T23:02:03.445Z,20.53
2019-04-03T23:04:32.269Z,18.67
2019-04-03T23:07:01.150Z,18.57
2019-04-03T23:09:29.954Z,26.10
2019-04-03T23:11:58.795Z,20.90
2019-04-03T23:14:27.692Z,27.67
2019-04-03T23:16:56.532Z,19.63
2019-04-03T23:19:25.340Z,20.47
2019-04-03T23:21:54.779Z,18.53
2019-04-03T23:24:24.284Z,23.17
2019-04-03T23:26:53.124Z,21.33
2019-04-03T23:29:22.021Z,22.00
2019-04-03T23:31:50.852Z,23.67
2019-04-03T23:34:19.731Z,18.80
2019-04-03T23:36:48.522Z,22.53
2019-04-03T23:39:17.361Z,19.53
2019-04-03T23:41:46.207Z,23.30
2019-04-03T23:44:15.052Z,21.93
2019-04-03T23:46:45.506Z,19.80
2019-04-03T23:49:14.500Z,19.30
2019-04-03T23:51:43.364Z,24.27
2019-04-03T23:54:12.196Z,21.87
2019-04-03T23:56:41.786Z,21.07
2019-04-03T23:59:12.803Z,19.90
