createdAt,value
2023-05-25T00:00:16.185Z,0.90
2023-05-25T00:04:27.158Z,1.17
2023-05-25T00:08:34.248Z,1.60
2023-05-25T00:12:40.989Z,1.60
2023-05-25T00:16:48.870Z,1.20
2023-05-25T00:20:55.684Z,1.02
2023-05-25T00:25:03.344Z,0.70
2023-05-25T00:29:10.083Z,0.70
2023-05-25T00:33:16.853Z,0.80
2023-05-25T00:37:23.591Z,0.80
2023-05-25T00:41:31.690Z,1.23
2023-05-25T00:45:39.483Z,0.80
2023-05-25T00:49:46.497Z,0.93
2023-05-25T00:53:53.447Z,1.02
2023-05-25T00:58:02.116Z,1.08
2023-05-25T01:02:11.278Z,1.20
2023-05-25T01:06:20.535Z,0.75
2023-05-25T01:10:32.386Z,1.17
2023-05-25T01:14:42.698Z,1.23
2023-05-25T01:18:52.567Z,1.30
2023-05-25T01:23:08.327Z,1.42
2023-05-25T01:27:23.755Z,1.38
2023-05-25T01:31:31.724Z,2.00
2023-05-25T01:35:40.098Z,1.65
2023-05-25T01:39:46.780Z,2.47
2023-05-25T01:43:54.020Z,1.92
2023-05-25T01:48:11.154Z,1.67
2023-05-25T01:52:28.604Z,1.40
2023-05-25T01:56:37.039Z,1.83
2023-05-25T02:00:46.766Z,0.90
2023-05-25T02:04:54.941Z,1.55
2023-05-25T02:09:01.738Z,1.35
2023-05-25T02:13:08.439Z,1.00
2023-05-25T02:17:17.876Z,1.70
2023-05-25T02:21:24.725Z,1.50
2023-05-25T02:25:31.449Z,1.50
2023-05-25T02:29:38.444Z,1.90
2023-05-25T02:33:45.355Z,2.10
2023-05-25T02:37:52.044Z,1.45
2023-05-25T02:41:58.748Z,1.33
2023-05-25T02:46:05.824Z,1.38
2023-05-25T02:50:12.505Z,1.38
2023-05-25T02:54:19.166Z,1.85
2023-05-25T02:58:26.159Z,1.35
2023-05-25T03:02:33.068Z,1.00
2023-05-25T03:06:39.816Z,1.10
2023-05-25T03:10:46.516Z,0.80
2023-05-25T03:14:53.220Z,1.02
2023-05-25T03:18:59.893Z,1.58
2023-05-25T03:23:06.605Z,1.40
2023-05-25T03:27:13.300Z,1.52
2023-05-25T03:31:20.047Z,1.60
2023-05-25T03:35:26.876Z,1.52
2023-05-25T03:39:33.540Z,2.15
2023-05-25T03:43:40.196Z,1.58
2023-05-25T03:47:47.991Z,1.98
2023-05-25T03:51:54.852Z,1.05
2023-05-25T03:56:01.527Z,1.38
2023-05-25T04:00:09.667Z,1.20
2023-05-25T04:04:16.412Z,1.25
2023-05-25T04:08:24.780Z,1.38
2023-05-25T04:12:32.295Z,1.60
2023-05-25T04:16:41.325Z,1.20
2023-05-25T04:20:48.216Z,1.55
2023-05-25T04:24:54.867Z,1.83
2023-05-25T04:29:02.353Z,1.38
2023-05-25T04:33:12.544Z,1.13
2023-05-25T04:37:19.574Z,2.08
2023-05-25T04:41:26.263Z,1.52
2023-05-25T04:45:33.352Z,1.02
2023-05-25T04:49:40.180Z,1.50
2023-05-25T04:53:46.856Z,1.52
2023-05-25T04:57:54.912Z,1.33
2023-05-25T05:02:01.801Z,1.65
2023-05-25T05:06:08.523Z,1.63
2023-05-25T05:10:15.599Z,1.52
2023-05-25T05:14:22.334Z,3.00
2023-05-25T05:18:29.223Z,1.88
2023-05-25T05:22:37.544Z,2.00
2023-05-25T05:26:57.494Z,3.45
2023-05-25T05:31:05.474Z,2.50
2023-05-25T05:35:12.308Z,2.55
2023-05-25T05:39:19.082Z,3.25
2023-05-25T05:43:25.925Z,2.72
2023-05-25T05:47:32.791Z,3.05
2023-05-25T05:51:39.515Z,3.42
2023-05-25T05:55:48.438Z,2.90
2023-05-25T05:59:57.064Z,4.30
2023-05-25T06:04:06.501Z,3.47
2023-05-25T06:08:13.708Z,3.70
2023-05-25T06:12:20.830Z,3.40
2023-05-25T06:16:27.563Z,3.33
2023-05-25T06:20:35.264Z,4.28
2023-05-25T06:24:42.174Z,4.07
2023-05-25T06:28:50.120Z,3.75
2023-05-25T06:32:57.499Z,4.32
2023-05-25T06:37:04.398Z,4.35
2023-05-25T06:41:15.086Z,4.55
2023-05-25T06:45:21.980Z,4.30
2023-05-25T06:49:29.060Z,4.05
2023-05-25T06:53:35.977Z,4.75
2023-05-25T06:57:43.774Z,5.05
2023-05-25T07:01:50.945Z,5.22
2023-05-25T07:05:58.516Z,5.68
2023-05-25T07:10:05.773Z,5.40
2023-05-25T07:14:12.497Z,4.03
2023-05-25T07:18:19.620Z,5.35
2023-05-25T07:22:26.351Z,5.65
2023-05-25T07:26:34.383Z,4.15
2023-05-25T07:30:41.757Z,3.67
2023-05-25T07:34:48.505Z,5.18
2023-05-25T07:38:55.195Z,5.22
2023-05-25T07:43:01.941Z,4.30
2023-05-25T07:47:09.111Z,4.85
2023-05-25T07:51:16.001Z,3.83
2023-05-25T07:55:22.698Z,3.97
2023-05-25T07:59:29.483Z,3.70
2023-05-25T08:03:48.769Z,3.72
2023-05-25T08:07:56.989Z,3.70
2023-05-25T08:12:30.176Z,3.80
2023-05-25T08:16:30.894Z,3.65
2023-05-25T08:20:37.883Z,4.68
2023-05-25T08:24:44.706Z,3.30
2023-05-25T08:28:51.517Z,3.13
2023-05-25T08:32:58.317Z,3.03
2023-05-25T08:37:05.105Z,3.15
2023-05-25T08:41:12.982Z,2.75
2023-05-25T08:45:33.456Z,2.60
2023-05-25T08:49:44.383Z,2.85
2023-05-25T08:53:51.651Z,2.25
2023-05-25T08:58:07.168Z,1.80
2023-05-25T09:02:28.979Z,2.00
2023-05-25T09:06:36.810Z,1.75
2023-05-25T09:10:43.851Z,2.45
2023-05-25T09:14:51.128Z,1.67
2023-05-25T09:18:58.742Z,2.42
2023-05-25T09:23:06.137Z,2.45
2023-05-25T09:27:20.631Z,1.75
2023-05-25T09:31:28.507Z,2.08
2023-05-25T09:35:35.610Z,1.80
2023-05-25T09:39:43.664Z,1.77
2023-05-25T09:44:02.219Z,1.40
2023-05-25T09:48:18.052Z,1.02
2023-05-25T09:52:25.709Z,1.15
2023-05-25T09:56:33.535Z,1.20
2023-05-25T10:00:41.167Z,0.90
2023-05-25T10:04:48.547Z,0.85
2023-05-25T10:08:58.005Z,0.77
2023-05-25T10:13:08.067Z,0.90
2023-05-25T10:17:23.483Z,0.88
2023-05-25T10:21:31.682Z,1.02
2023-05-25T10:25:44.002Z,0.73
2023-05-25T10:29:52.470Z,0.82
2023-05-25T10:33:59.801Z,0.80
2023-05-25T10:38:06.753Z,1.20
2023-05-25T10:42:13.572Z,1.30
2023-05-25T10:46:21.397Z,0.82
2023-05-25T10:50:28.671Z,1.13
2023-05-25T10:54:36.590Z,1.05
2023-05-25T10:58:46.802Z,1.27
2023-05-25T11:02:55.724Z,1.05
2023-05-25T11:07:02.860Z,1.33
2023-05-25T11:11:09.562Z,1.27
2023-05-25T11:15:16.386Z,1.00
2023-05-25T11:19:23.106Z,0.98
2023-05-25T11:23:30.400Z,0.65
2023-05-25T11:27:46.318Z,1.42
2023-05-25T11:31:55.195Z,0.98
2023-05-25T11:36:01.966Z,0.77
2023-05-25T11:40:09.534Z,0.98
2023-05-25T11:44:25.136Z,1.10
2023-05-25T11:48:32.888Z,1.98
2023-05-25T11:52:40.125Z,1.90
2023-05-25T11:56:46.875Z,2.05
2023-05-25T12:00:53.603Z,0.88
2023-05-25T12:05:01.926Z,1.88
2023-05-25T12:09:15.173Z,1.10
2023-05-25T12:13:22.829Z,1.25
2023-05-25T12:17:30.138Z,0.70
2023-05-25T12:21:39.097Z,1.63
2023-05-25T12:25:51.041Z,1.02
2023-05-25T12:29:59.654Z,1.38
2023-05-25T12:34:18.137Z,1.13
2023-05-25T12:38:24.853Z,1.42
2023-05-25T12:42:33.255Z,2.10
2023-05-25T12:46:40.147Z,1.70
2023-05-25T12:50:59.444Z,2.08
2023-05-25T12:55:27.144Z,1.70
2023-05-25T12:59:36.414Z,2.17
2023-05-25T13:03:43.116Z,2.08
2023-05-25T13:07:50.199Z,2.42
2023-05-25T13:11:57.621Z,2.15
2023-05-25T13:16:04.571Z,2.40
2023-05-25T13:20:15.614Z,2.47
2023-05-25T13:24:22.895Z,2.00
2023-05-25T13:28:29.609Z,1.25
2023-05-25T13:32:36.476Z,2.45
2023-05-25T13:36:43.375Z,3.58
2023-05-25T13:40:50.092Z,2.72
2023-05-25T13:44:57.149Z,1.40
2023-05-25T13:49:04.100Z,2.17
2023-05-25T13:53:11.817Z,1.63
2023-05-25T13:57:18.643Z,1.90
2023-05-25T14:01:27.933Z,2.75
2023-05-25T14:05:34.693Z,2.03
2023-05-25T14:09:41.595Z,1.80
2023-05-25T14:13:48.353Z,1.73
2023-05-25T14:17:57.241Z,2.67
2023-05-25T14:22:13.328Z,2.15
2023-05-25T14:26:22.092Z,1.92
2023-05-25T14:30:28.843Z,2.50
2023-05-25T14:34:35.599Z,2.38
2023-05-25T14:38:42.299Z,2.35
2023-05-25T14:42:49.083Z,2.28
2023-05-25T14:46:56.034Z,2.67
2023-05-25T14:51:04.011Z,3.78
2023-05-25T14:55:11.036Z,1.98
2023-05-25T14:59:17.733Z,2.20
2023-05-25T15:03:24.544Z,1.92
2023-05-25T15:07:31.286Z,2.25
2023-05-25T15:11:37.976Z,1.83
2023-05-25T15:15:44.903Z,3.20
2023-05-25T15:19:51.750Z,2.55
2023-05-25T15:23:58.739Z,3.00
2023-05-25T15:28:05.583Z,3.03
2023-05-25T15:32:14.877Z,2.85
2023-05-25T15:36:21.641Z,2.72
2023-05-25T15:40:28.375Z,1.65
2023-05-25T15:44:35.082Z,2.63
2023-05-25T15:48:42.075Z,2.65
2023-05-25T15:52:48.773Z,2.58
2023-05-25T15:56:55.503Z,2.90
2023-05-25T16:01:02.684Z,2.90
2023-05-25T16:05:09.746Z,2.42
2023-05-25T16:09:16.948Z,2.92
2023-05-25T16:13:23.649Z,2.28
2023-05-25T16:17:30.567Z,2.78
2023-05-25T16:21:37.930Z,2.53
2023-05-25T16:25:44.867Z,2.58
2023-05-25T16:29:51.701Z,2.58
2023-05-25T16:33:58.418Z,2.50
2023-05-25T16:38:05.162Z,3.25
2023-05-25T16:42:11.921Z,3.40
2023-05-25T16:46:21.070Z,3.10
2023-05-25T16:50:27.825Z,2.38
2023-05-25T16:54:34.518Z,3.67
2023-05-25T16:58:41.217Z,2.15
2023-05-25T17:02:48.043Z,2.97
2023-05-25T17:06:54.906Z,2.85
2023-05-25T17:11:01.808Z,1.90
2023-05-25T17:15:09.147Z,3.42
2023-05-25T17:19:15.833Z,1.88
2023-05-25T17:23:22.639Z,2.88
2023-05-25T17:27:29.460Z,4.03
2023-05-25T17:31:36.329Z,2.42
2023-05-25T17:35:43.275Z,2.55
2023-05-25T17:39:50.072Z,3.20
2023-05-25T17:43:56.856Z,2.60
2023-05-25T17:48:03.710Z,2.65
2023-05-25T17:52:10.507Z,2.45
2023-05-25T17:56:17.221Z,2.83
2023-05-25T18:00:25.857Z,2.42
2023-05-25T18:04:32.577Z,3.35
2023-05-25T18:08:39.376Z,2.25
2023-05-25T18:12:49.170Z,2.30
2023-05-25T18:16:55.949Z,4.03
2023-05-25T18:21:02.680Z,2.65
2023-05-25T18:25:09.698Z,2.85
2023-05-25T18:29:16.466Z,3.53
2023-05-25T18:33:23.152Z,3.58
2023-05-25T18:37:34.121Z,4.03
2023-05-25T18:41:42.518Z,3.60
2023-05-25T18:45:49.230Z,3.30
2023-05-25T18:49:56.259Z,3.78
2023-05-25T18:54:03.120Z,2.75
2023-05-25T18:58:09.823Z,3.95
2023-05-25T19:02:16.645Z,3.92
2023-05-25T19:06:23.496Z,3.00
2023-05-25T19:10:30.319Z,3.13
2023-05-25T19:14:37.291Z,4.18
2023-05-25T19:18:45.069Z,4.28
2023-05-25T19:22:51.794Z,2.88
2023-05-25T19:26:58.504Z,4.00
2023-05-25T19:31:05.659Z,3.38
2023-05-25T19:35:12.488Z,3.35
2023-05-25T19:39:19.186Z,3.20
2023-05-25T19:43:25.972Z,2.40
2023-05-25T19:47:32.781Z,2.55
2023-05-25T19:51:39.647Z,2.55
2023-05-25T19:55:46.522Z,3.05
2023-05-25T19:59:53.701Z,3.78
2023-05-25T20:04:01.050Z,3.25
2023-05-25T20:08:08.122Z,2.20
2023-05-25T20:12:16.254Z,2.20
2023-05-25T20:16:24.863Z,3.63
2023-05-25T20:20:32.196Z,2.95
2023-05-25T20:24:38.917Z,2.40
2023-05-25T20:28:45.590Z,3.85
2023-05-25T20:32:52.459Z,3.05
2023-05-25T20:36:59.242Z,2.47
2023-05-25T20:41:06.189Z,2.13
2023-05-25T20:45:12.909Z,2.88
2023-05-25T20:49:19.601Z,2.70
2023-05-25T20:53:26.380Z,2.33
2023-05-25T20:57:33.159Z,2.28
2023-05-25T21:01:39.947Z,2.05
2023-05-25T21:05:46.913Z,2.85
2023-05-25T21:09:56.473Z,2.38
2023-05-25T21:14:03.346Z,3.50
2023-05-25T21:18:10.058Z,4.03
2023-05-25T21:22:17.224Z,2.50
2023-05-25T21:26:23.974Z,2.63
2023-05-25T21:30:30.677Z,3.17
2023-05-25T21:34:37.370Z,2.20
2023-05-25T21:38:44.059Z,2.10
2023-05-25T21:42:53.324Z,2.55
2023-05-25T21:47:00.039Z,2.60
2023-05-25T21:51:06.884Z,4.78
2023-05-25T21:55:13.600Z,1.80
2023-05-25T21:59:20.547Z,2.80
2023-05-25T22:03:27.289Z,3.63
2023-05-25T22:07:34.048Z,4.50
2023-05-25T22:11:41.557Z,2.50
2023-05-25T22:15:48.285Z,2.78
2023-05-25T22:20:06.508Z,4.35
2023-05-25T22:24:15.102Z,2.78
2023-05-25T22:28:21.783Z,2.88
2023-05-25T22:32:29.112Z,2.42
2023-05-25T22:36:37.115Z,3.20
2023-05-25T22:40:47.388Z,3.08
2023-05-25T22:44:54.073Z,2.35
2023-05-25T22:49:00.867Z,2.90
2023-05-25T22:53:07.582Z,3.55
2023-05-25T22:57:14.894Z,2.97
2023-05-25T23:01:21.687Z,2.80
2023-05-25T23:05:28.529Z,3.35
2023-05-25T23:09:35.263Z,3.33
2023-05-25T23:13:42.754Z,3.53
2023-05-25T23:17:49.542Z,2.45
2023-05-25T23:21:58.469Z,4.18
2023-05-25T23:26:05.280Z,4.50
2023-05-25T23:30:12.084Z,2.55
2023-05-25T23:34:18.840Z,3.47
2023-05-25T23:38:25.872Z,3.25
2023-05-25T23:42:38.507Z,2.38
2023-05-25T23:46:45.445Z,2.58
2023-05-25T23:50:52.171Z,4.28
2023-05-25T23:54:58.887Z,2.40
2023-05-25T23:59:05.563Z,3.72
