createdAt,value
2022-10-22T00:00:12.171Z,12.00
2022-10-22T00:02:39.115Z,11.80
2022-10-22T00:05:06.711Z,11.80
2022-10-22T00:07:33.602Z,11.80
2022-10-22T00:10:00.409Z,11.80
2022-10-22T00:12:27.240Z,11.80
2022-10-22T00:14:54.033Z,11.80
2022-10-22T00:17:20.719Z,11.70
2022-10-22T00:19:47.409Z,11.70
2022-10-22T00:22:14.264Z,11.80
2022-10-22T00:24:41.140Z,11.70
2022-10-22T00:27:09.506Z,11.80
2022-10-22T00:29:36.910Z,11.80
2022-10-22T00:32:05.341Z,11.80
2022-10-22T00:34:32.251Z,11.80
2022-10-22T00:36:59.093Z,11.80
2022-10-22T00:39:27.440Z,11.80
2022-10-22T00:41:57.328Z,11.80
2022-10-22T00:45:05.876Z,11.70
2022-10-22T00:47:34.718Z,11.80
2022-10-22T00:52:36.665Z,11.80
2022-10-22T00:55:04.362Z,12.00
2022-10-22T00:57:31.611Z,11.80
2022-10-22T00:59:58.583Z,14.10
2022-10-22T01:02:25.552Z,11.80
2022-10-22T01:04:52.283Z,11.80
2022-10-22T01:07:21.886Z,11.80
2022-10-22T01:10:05.956Z,11.80
2022-10-22T01:12:43.833Z,11.80
2022-10-22T01:15:26.977Z,11.80
2022-10-22T01:18:01.241Z,11.70
2022-10-22T01:20:52.275Z,11.80
2022-10-22T01:23:49.937Z,11.80
2022-10-22T01:26:29.853Z,11.80
2022-10-22T01:29:24.853Z,11.80
2022-10-22T01:31:58.443Z,11.70
2022-10-22T01:34:27.200Z,11.80
2022-10-22T01:36:56.043Z,11.80
2022-10-22T01:39:24.185Z,11.70
2022-10-22T01:41:54.120Z,11.70
2022-10-22T01:44:37.618Z,11.60
2022-10-22T01:47:29.147Z,13.70
2022-10-22T01:50:04.739Z,11.70
2022-10-22T01:52:48.455Z,11.70
2022-10-22T01:55:24.212Z,11.70
2022-10-22T01:58:01.983Z,11.70
2022-10-22T02:00:31.884Z,11.70
2022-10-22T02:03:05.104Z,11.70
2022-10-22T02:06:03.254Z,12.90
2022-10-22T02:08:32.950Z,11.70
2022-10-22T02:11:00.972Z,11.60
2022-10-22T02:13:32.669Z,11.90
2022-10-22T02:16:01.520Z,12.00
2022-10-22T02:18:35.277Z,11.70
2022-10-22T02:21:05.864Z,11.70
2022-10-22T02:23:32.809Z,11.90
2022-10-22T02:26:07.072Z,11.80
2022-10-22T02:28:53.155Z,11.70
2022-10-22T02:31:24.657Z,11.70
2022-10-22T02:33:55.938Z,11.70
2022-10-22T02:36:23.749Z,11.80
2022-10-22T02:38:51.792Z,11.70
2022-10-22T02:41:18.941Z,14.30
2022-10-22T02:43:53.478Z,12.90
2022-10-22T02:46:20.583Z,11.70
2022-10-22T02:48:47.723Z,11.70
2022-10-22T02:51:14.725Z,12.30
2022-10-22T02:53:41.488Z,12.80
2022-10-22T02:56:08.614Z,11.80
2022-10-22T02:58:35.301Z,11.80
2022-10-22T03:01:02.243Z,11.70
2022-10-22T03:03:29.109Z,11.80
2022-10-22T03:05:55.808Z,11.90
2022-10-22T03:08:22.590Z,11.80
2022-10-22T03:10:49.347Z,11.80
2022-10-22T03:13:16.206Z,12.80
2022-10-22T03:15:43.056Z,11.80
2022-10-22T03:18:09.813Z,11.80
2022-10-22T03:20:36.937Z,11.80
2022-10-22T03:23:03.813Z,11.80
2022-10-22T03:25:34.503Z,11.80
2022-10-22T03:28:04.943Z,11.80
2022-10-22T03:30:32.145Z,11.80
2022-10-22T03:32:59.113Z,11.80
2022-10-22T03:35:26.293Z,11.80
2022-10-22T03:37:53.543Z,11.80
2022-10-22T03:40:20.979Z,11.90
2022-10-22T03:42:47.872Z,11.80
2022-10-22T03:45:14.587Z,11.90
2022-10-22T03:47:41.485Z,11.90
2022-10-22T03:50:09.210Z,11.80
2022-10-22T03:52:37.813Z,11.90
2022-10-22T03:55:05.674Z,11.90
2022-10-22T03:57:32.507Z,11.90
2022-10-22T03:59:59.611Z,11.80
2022-10-22T04:02:26.352Z,11.90
2022-10-22T04:04:53.039Z,11.80
2022-10-22T04:07:19.720Z,11.80
2022-10-22T04:09:46.455Z,11.90
2022-10-22T04:12:13.414Z,11.90
2022-10-22T04:14:40.174Z,12.40
2022-10-22T04:17:06.909Z,11.90
2022-10-22T04:19:33.611Z,11.90
2022-10-22T04:22:00.664Z,12.10
2022-10-22T04:24:27.958Z,11.90
2022-10-22T04:26:55.309Z,12.30
2022-10-22T04:29:22.116Z,11.90
2022-10-22T04:31:49.262Z,12.00
2022-10-22T04:34:15.983Z,11.90
2022-10-22T04:36:42.768Z,11.90
2022-10-22T04:39:09.526Z,11.90
2022-10-22T04:41:38.488Z,12.00
2022-10-22T04:44:06.454Z,11.90
2022-10-22T04:46:34.666Z,11.90
2022-10-22T04:49:03.900Z,12.00
2022-10-22T04:51:31.595Z,11.90
2022-10-22T04:53:58.780Z,11.90
2022-10-22T04:56:29.151Z,12.20
2022-10-22T04:58:58.680Z,12.00
2022-10-22T05:01:30.932Z,12.00
2022-10-22T05:04:00.143Z,12.00
2022-10-22T05:06:27.711Z,12.00
2022-10-22T05:08:56.680Z,13.50
2022-10-22T05:11:28.309Z,12.10
2022-10-22T05:14:00.549Z,12.00
2022-10-22T05:16:29.510Z,12.00
2022-10-22T05:18:57.925Z,12.10
2022-10-22T05:21:24.775Z,12.10
2022-10-22T05:23:51.855Z,12.00
2022-10-22T05:26:20.710Z,12.00
2022-10-22T05:28:49.804Z,12.20
2022-10-22T05:31:17.301Z,12.40
2022-10-22T05:33:44.968Z,12.10
2022-10-22T05:36:16.779Z,12.10
2022-10-22T05:38:43.755Z,12.10
2022-10-22T05:41:15.954Z,12.30
2022-10-22T05:43:44.703Z,12.10
2022-10-22T05:46:21.983Z,12.20
2022-10-22T05:48:57.345Z,12.10
2022-10-22T05:51:25.117Z,12.20
2022-10-22T05:53:54.111Z,12.20
2022-10-22T05:56:21.758Z,12.20
2022-10-22T05:58:49.280Z,12.00
2022-10-22T06:01:21.617Z,12.20
2022-10-22T06:03:49.155Z,12.20
2022-10-22T06:06:21.109Z,12.20
2022-10-22T06:08:52.605Z,12.20
2022-10-22T06:11:21.546Z,12.20
2022-10-22T06:13:49.441Z,12.20
2022-10-22T06:16:16.462Z,12.30
2022-10-22T06:18:43.148Z,12.50
2022-10-22T06:21:12.851Z,12.30
2022-10-22T06:23:40.472Z,12.30
2022-10-22T06:26:07.624Z,12.90
2022-10-22T06:28:34.727Z,12.40
2022-10-22T06:31:03.285Z,12.50
2022-10-22T06:33:32.258Z,12.40
2022-10-22T06:36:13.493Z,12.40
2022-10-22T06:38:40.645Z,12.40
2022-10-22T06:41:13.765Z,12.40
2022-10-22T06:43:42.056Z,13.30
2022-10-22T06:46:13.680Z,12.50
2022-10-22T06:48:43.161Z,12.50
2022-10-22T06:51:11.895Z,12.50
2022-10-22T06:53:40.330Z,12.50
2022-10-22T06:56:09.481Z,12.50
2022-10-22T06:58:36.717Z,12.60
2022-10-22T07:01:12.437Z,12.60
2022-10-22T07:03:40.722Z,14.80
2022-10-22T07:06:10.280Z,12.60
2022-10-22T07:08:37.653Z,13.20
2022-10-22T07:11:10.842Z,12.70
2022-10-22T07:13:37.673Z,12.80
2022-10-22T07:16:06.415Z,12.80
2022-10-22T07:18:34.340Z,12.80
2022-10-22T07:21:01.239Z,12.80
2022-10-22T07:23:28.845Z,12.80
2022-10-22T07:28:24.409Z,12.90
2022-10-22T07:30:51.172Z,12.90
2022-10-22T07:33:17.913Z,13.20
2022-10-22T07:35:44.663Z,13.00
2022-10-22T07:38:11.463Z,13.10
2022-10-22T07:40:38.449Z,13.00
2022-10-22T07:43:06.895Z,13.00
2022-10-22T07:45:33.952Z,13.00
2022-10-22T07:48:01.930Z,13.10
2022-10-22T07:50:28.751Z,13.10
2022-10-22T07:52:57.502Z,13.10
2022-10-22T07:55:25.878Z,13.10
2022-10-22T07:57:52.776Z,13.10
2022-10-22T08:00:23.070Z,13.10
2022-10-22T08:02:52.026Z,13.10
2022-10-22T08:05:19.067Z,13.10
2022-10-22T08:07:46.202Z,13.10
2022-10-22T08:10:13.912Z,13.80
2022-10-22T08:12:41.990Z,11.40
2022-10-22T08:15:09.655Z,13.20
2022-10-22T08:17:36.585Z,13.20
2022-10-22T08:20:04.158Z,13.20
2022-10-22T08:22:30.910Z,13.20
2022-10-22T08:24:57.635Z,13.30
2022-10-22T08:27:24.808Z,13.30
2022-10-22T08:29:51.634Z,13.30
2022-10-22T08:32:18.547Z,13.30
2022-10-22T08:34:45.762Z,13.30
2022-10-22T08:37:14.420Z,11.80
2022-10-22T08:39:41.557Z,13.90
2022-10-22T08:42:45.598Z,15.40
2022-10-22T08:45:20.007Z,13.40
2022-10-22T08:48:25.566Z,13.40
2022-10-22T08:50:56.098Z,13.50
2022-10-22T08:53:30.443Z,13.50
2022-10-22T08:55:58.038Z,15.00
2022-10-22T08:58:51.678Z,15.60
2022-10-22T09:01:33.229Z,13.40
2022-10-22T09:04:14.298Z,13.70
2022-10-22T09:06:44.416Z,13.70
2022-10-22T09:09:18.505Z,13.70
2022-10-22T09:11:49.745Z,13.80
2022-10-22T09:14:20.828Z,13.80
2022-10-22T09:17:03.081Z,13.80
2022-10-22T09:19:49.614Z,13.90
2022-10-22T09:22:16.310Z,13.90
2022-10-22T09:24:48.892Z,13.90
2022-10-22T09:27:23.692Z,14.00
2022-10-22T09:29:50.496Z,14.00
2022-10-22T09:32:17.593Z,14.00
2022-10-22T09:34:45.965Z,14.00
2022-10-22T09:37:16.246Z,14.00
2022-10-22T09:39:52.526Z,14.00
2022-10-22T09:42:21.133Z,14.00
2022-10-22T09:44:58.168Z,14.00
2022-10-22T09:48:00.656Z,14.00
2022-10-22T09:50:40.857Z,14.00
2022-10-22T09:53:18.013Z,14.00
2022-10-22T09:55:49.378Z,14.00
2022-10-22T09:58:18.910Z,13.90
2022-10-22T10:00:52.631Z,13.90
2022-10-22T10:03:24.309Z,13.90
2022-10-22T10:06:09.561Z,15.60
2022-10-22T10:08:36.441Z,13.80
2022-10-22T10:11:11.051Z,13.80
2022-10-22T10:13:50.672Z,13.80
2022-10-22T10:16:43.368Z,15.60
2022-10-22T10:19:28.847Z,13.80
2022-10-22T10:22:18.273Z,13.80
2022-10-22T10:25:11.883Z,13.80
2022-10-22T10:27:43.204Z,13.80
2022-10-22T10:30:21.581Z,13.80
2022-10-22T10:33:21.600Z,13.80
2022-10-22T10:36:10.112Z,13.80
2022-10-22T10:38:52.209Z,13.80
2022-10-22T10:41:38.809Z,13.80
2022-10-22T10:44:33.627Z,13.80
2022-10-22T10:47:31.928Z,13.80
2022-10-22T10:50:22.326Z,13.80
2022-10-22T10:53:01.058Z,13.80
2022-10-22T10:55:27.720Z,13.80
2022-10-22T10:58:05.455Z,14.30
2022-10-22T11:00:42.762Z,13.80
2022-10-22T11:03:30.728Z,13.80
2022-10-22T11:06:09.834Z,13.90
2022-10-22T11:08:43.484Z,13.90
2022-10-22T11:14:18.636Z,14.00
2022-10-22T11:16:54.498Z,14.10
2022-10-22T11:19:53.823Z,15.80
2022-10-22T11:22:32.036Z,14.20
2022-10-22T11:25:13.897Z,14.20
2022-10-22T11:28:16.729Z,16.10
2022-10-22T11:30:48.205Z,14.20
2022-10-22T11:33:22.725Z,13.80
2022-10-22T11:35:51.230Z,14.30
2022-10-22T11:38:24.081Z,16.20
2022-10-22T11:40:58.857Z,14.30
2022-10-22T11:43:58.814Z,14.30
2022-10-22T11:46:44.219Z,14.20
2022-10-22T11:49:13.885Z,14.30
2022-10-22T11:51:45.372Z,14.20
2022-10-22T11:54:30.637Z,14.20
2022-10-22T11:57:20.331Z,14.20
2022-10-22T11:59:53.401Z,14.20
2022-10-22T12:02:24.962Z,14.20
2022-10-22T12:04:51.875Z,14.20
2022-10-22T12:07:51.378Z,14.10
2022-10-22T12:11:10.384Z,14.10
2022-10-22T12:14:08.096Z,14.10
2022-10-22T12:16:55.556Z,14.10
2022-10-22T12:19:22.739Z,14.10
2022-10-22T12:21:58.157Z,14.10
2022-10-22T12:24:29.462Z,14.10
2022-10-22T12:26:56.183Z,14.10
2022-10-22T12:29:24.018Z,14.60
2022-10-22T12:31:50.900Z,14.20
2022-10-22T12:34:21.874Z,14.10
2022-10-22T12:36:50.934Z,14.20
2022-10-22T12:39:21.143Z,14.10
2022-10-22T12:41:48.708Z,16.00
2022-10-22T12:44:17.733Z,12.40
2022-10-22T12:46:46.909Z,16.10
2022-10-22T12:49:28.196Z,14.10
2022-10-22T12:51:54.969Z,15.40
2022-10-22T12:54:26.009Z,14.10
2022-10-22T12:56:54.956Z,14.10
2022-10-22T12:59:45.849Z,15.10
2022-10-22T13:02:17.542Z,14.20
2022-10-22T13:05:18.789Z,15.20
2022-10-22T13:08:08.801Z,14.20
2022-10-22T13:10:38.764Z,14.10
2022-10-22T13:13:07.045Z,14.10
2022-10-22T13:15:38.896Z,15.90
2022-10-22T13:18:17.624Z,14.10
2022-10-22T13:21:22.227Z,14.10
2022-10-22T13:24:22.766Z,14.10
2022-10-22T13:26:54.426Z,14.10
2022-10-22T13:29:23.133Z,14.10
2022-10-22T13:31:52.411Z,14.20
2022-10-22T13:34:24.877Z,15.60
2022-10-22T13:37:05.843Z,15.60
2022-10-22T13:39:33.524Z,14.10
2022-10-22T13:42:00.245Z,15.80
2022-10-22T13:44:26.967Z,14.20
2022-10-22T13:46:53.776Z,14.20
2022-10-22T13:49:23.477Z,14.20
2022-10-22T13:51:51.359Z,15.70
2022-10-22T13:54:33.121Z,14.20
2022-10-22T13:56:59.811Z,14.20
2022-10-22T13:59:28.897Z,14.30
2022-10-22T14:01:57.021Z,14.30
2022-10-22T14:04:23.780Z,14.20
2022-10-22T14:06:50.528Z,14.30
2022-10-22T14:09:22.296Z,14.30
2022-10-22T14:11:49.056Z,14.30
2022-10-22T14:14:17.378Z,14.40
2022-10-22T14:16:44.430Z,14.30
2022-10-22T14:19:16.449Z,14.30
2022-10-22T14:21:43.531Z,14.30
2022-10-22T14:24:13.007Z,14.20
2022-10-22T14:26:40.802Z,14.30
2022-10-22T14:29:10.270Z,14.30
2022-10-22T14:34:15.540Z,14.70
2022-10-22T14:36:45.286Z,14.40
2022-10-22T14:39:12.930Z,14.00
2022-10-22T14:41:40.896Z,14.40
2022-10-22T14:44:12.906Z,14.40
2022-10-22T14:46:42.160Z,14.40
2022-10-22T14:49:08.876Z,14.50
2022-10-22T14:51:35.663Z,14.60
2022-10-22T14:54:02.409Z,14.40
2022-10-22T14:56:29.243Z,14.50
2022-10-22T14:58:56.076Z,14.50
2022-10-22T15:01:22.804Z,14.50
2022-10-22T15:03:49.471Z,14.50
2022-10-22T15:06:16.292Z,14.50
2022-10-22T15:08:44.495Z,14.50
2022-10-22T15:11:12.805Z,14.50
2022-10-22T15:13:41.434Z,14.50
2022-10-22T15:16:11.087Z,15.20
2022-10-22T15:18:38.002Z,14.50
2022-10-22T15:21:23.531Z,14.50
2022-10-22T15:23:50.548Z,14.50
2022-10-22T15:26:17.967Z,14.50
2022-10-22T15:28:44.796Z,14.50
2022-10-22T15:31:14.467Z,14.50
2022-10-22T15:33:42.559Z,14.50
2022-10-22T15:36:12.525Z,14.30
2022-10-22T15:38:39.483Z,14.40
2022-10-22T15:41:10.119Z,14.40
2022-10-22T15:43:37.321Z,14.60
2022-10-22T15:46:18.867Z,14.40
2022-10-22T15:48:46.317Z,14.40
2022-10-22T15:51:15.859Z,16.90
2022-10-22T15:53:53.899Z,16.90
2022-10-22T15:56:21.050Z,15.20
2022-10-22T15:59:04.945Z,14.40
2022-10-22T16:01:34.899Z,14.50
2022-10-22T16:04:04.916Z,14.40
2022-10-22T16:06:36.104Z,14.70
2022-10-22T16:09:07.865Z,16.30
2022-10-22T16:11:36.174Z,14.40
2022-10-22T16:14:03.434Z,14.40
2022-10-22T16:16:33.114Z,14.40
2022-10-22T16:18:59.988Z,14.80
2022-10-22T16:21:27.053Z,14.40
2022-10-22T16:23:54.370Z,14.50
2022-10-22T16:26:21.583Z,14.40
2022-10-22T16:28:48.925Z,14.40
2022-10-22T16:31:18.081Z,14.40
2022-10-22T16:33:49.238Z,14.50
2022-10-22T16:36:18.786Z,14.40
2022-10-22T16:38:46.050Z,14.40
2022-10-22T16:41:18.418Z,14.40
2022-10-22T16:43:48.357Z,14.50
2022-10-22T16:46:20.048Z,15.70
2022-10-22T16:48:52.188Z,14.50
2022-10-22T16:51:24.267Z,14.60
2022-10-22T16:53:55.590Z,14.50
2022-10-22T16:56:24.052Z,14.50
2022-10-22T16:58:53.110Z,14.50
2022-10-22T17:01:21.902Z,14.50
2022-10-22T17:03:48.704Z,14.50
2022-10-22T17:06:15.841Z,14.50
2022-10-22T17:08:42.896Z,14.50
2022-10-22T17:11:21.581Z,14.40
2022-10-22T17:13:51.303Z,14.40
2022-10-22T17:16:19.683Z,14.50
2022-10-22T17:18:47.754Z,14.50
2022-10-22T17:21:15.421Z,14.50
2022-10-22T17:23:42.802Z,14.50
2022-10-22T17:26:17.289Z,14.50
2022-10-22T17:28:44.647Z,14.40
2022-10-22T17:31:16.309Z,14.40
2022-10-22T17:33:43.674Z,14.40
2022-10-22T17:36:12.884Z,14.80
2022-10-22T17:38:41.621Z,14.30
2022-10-22T17:41:12.552Z,15.40
2022-10-22T17:43:41.562Z,14.30
2022-10-22T17:46:11.196Z,14.30
2022-10-22T17:48:38.180Z,14.50
2022-10-22T17:51:09.036Z,14.30
2022-10-22T17:53:38.252Z,16.00
2022-10-22T17:56:10.178Z,15.30
2022-10-22T17:58:37.620Z,14.30
2022-10-22T18:01:05.508Z,14.30
2022-10-22T18:03:32.955Z,14.30
2022-10-22T18:06:07.653Z,14.30
2022-10-22T18:08:34.646Z,14.30
2022-10-22T18:11:05.213Z,14.20
2022-10-22T18:13:33.114Z,14.20
2022-10-22T18:16:00.037Z,14.20
2022-10-22T18:18:26.940Z,14.20
2022-10-22T18:20:53.992Z,13.70
2022-10-22T18:23:20.808Z,14.20
2022-10-22T18:25:48.683Z,14.20
2022-10-22T18:28:17.162Z,14.20
2022-10-22T18:30:45.034Z,14.20
2022-10-22T18:33:17.659Z,14.20
2022-10-22T18:35:46.572Z,14.80
2022-10-22T18:38:13.398Z,14.20
2022-10-22T18:40:46.782Z,14.20
2022-10-22T18:43:14.056Z,14.20
2022-10-22T18:45:45.335Z,14.20
2022-10-22T18:48:17.748Z,15.40
2022-10-22T18:50:45.501Z,14.30
2022-10-22T18:53:14.553Z,14.30
2022-10-22T18:55:41.757Z,14.20
2022-10-22T18:58:08.611Z,16.00
2022-10-22T19:00:36.809Z,16.50
2022-10-22T19:03:03.713Z,14.20
2022-10-22T19:05:31.309Z,14.20
2022-10-22T19:07:58.173Z,14.20
2022-10-22T19:10:24.878Z,14.20
2022-10-22T19:12:51.641Z,14.20
2022-10-22T19:15:18.484Z,14.20
2022-10-22T19:17:45.397Z,14.20
2022-10-22T19:20:13.043Z,14.20
2022-10-22T19:22:39.768Z,14.20
2022-10-22T19:25:09.688Z,14.10
2022-10-22T19:27:39.801Z,14.10
2022-10-22T19:30:08.177Z,15.20
2022-10-22T19:32:35.130Z,14.10
2022-10-22T19:35:02.693Z,14.00
2022-10-22T19:37:29.819Z,14.00
2022-10-22T19:39:56.548Z,14.00
2022-10-22T19:42:23.285Z,13.90
2022-10-22T19:44:50.024Z,13.90
2022-10-22T19:47:16.947Z,13.90
2022-10-22T19:49:43.731Z,13.80
2022-10-22T19:52:10.459Z,15.10
2022-10-22T19:54:40.801Z,13.90
2022-10-22T19:57:08.559Z,13.90
2022-10-22T19:59:35.762Z,13.80
2022-10-22T20:02:02.449Z,13.80
2022-10-22T20:04:32.265Z,13.70
2022-10-22T20:06:59.413Z,13.70
2022-10-22T20:09:26.235Z,13.60
2022-10-22T20:11:53.687Z,13.60
2022-10-22T20:14:20.481Z,13.50
2022-10-22T20:16:47.177Z,13.50
2022-10-22T20:19:16.275Z,14.10
2022-10-22T20:21:44.420Z,13.40
2022-10-22T20:24:13.969Z,13.40
2022-10-22T20:26:40.935Z,13.50
2022-10-22T20:29:07.887Z,13.30
2022-10-22T20:31:35.942Z,13.30
2022-10-22T20:34:02.678Z,13.30
2022-10-22T20:36:31.382Z,14.80
2022-10-22T20:39:05.795Z,13.30
2022-10-22T20:41:34.128Z,13.30
2022-10-22T20:44:01.121Z,13.30
2022-10-22T20:46:31.137Z,14.30
2022-10-22T20:49:06.245Z,13.20
2022-10-22T20:51:34.875Z,13.20
2022-10-22T20:54:01.633Z,13.20
2022-10-22T20:56:28.755Z,13.20
2022-10-22T20:59:04.604Z,13.20
2022-10-22T21:01:34.166Z,13.20
2022-10-22T21:04:01.204Z,13.30
2022-10-22T21:06:29.362Z,13.30
2022-10-22T21:08:58.256Z,13.30
2022-10-22T21:11:25.438Z,13.40
2022-10-22T21:13:52.220Z,13.50
2022-10-22T21:16:19.769Z,13.20
2022-10-22T21:18:47.383Z,13.30
2022-10-22T21:21:17.037Z,13.20
2022-10-22T21:23:43.956Z,13.10
2022-10-22T21:26:10.704Z,13.20
2022-10-22T21:28:38.026Z,13.20
2022-10-22T21:31:07.219Z,13.20
2022-10-22T21:33:39.145Z,13.20
2022-10-22T21:36:07.317Z,13.20
2022-10-22T21:38:34.927Z,13.20
2022-10-22T21:41:10.067Z,13.30
2022-10-22T21:43:38.274Z,13.20
2022-10-22T21:46:07.902Z,13.10
2022-10-22T21:48:36.121Z,13.20
2022-10-22T21:51:13.753Z,13.20
2022-10-22T21:53:41.304Z,13.20
2022-10-22T21:56:08.832Z,13.20
2022-10-22T21:58:36.606Z,13.20
2022-10-22T22:01:04.606Z,13.50
2022-10-22T22:03:31.634Z,13.20
2022-10-22T22:06:03.727Z,13.60
2022-10-22T22:08:30.529Z,15.20
2022-10-22T22:11:09.385Z,13.30
2022-10-22T22:13:36.989Z,14.60
2022-10-22T22:16:06.971Z,13.30
2022-10-22T22:18:35.284Z,13.30
2022-10-22T22:21:09.327Z,14.90
2022-10-22T22:23:42.142Z,13.30
2022-10-22T22:26:10.270Z,13.40
2022-10-22T22:28:37.800Z,15.30
2022-10-22T22:31:16.114Z,13.40
2022-10-22T22:33:43.268Z,13.40
2022-10-22T22:36:11.061Z,13.40
2022-10-22T22:38:38.726Z,15.40
2022-10-22T22:41:06.311Z,15.70
2022-10-22T22:43:34.223Z,13.50
2022-10-22T22:46:08.682Z,13.50
2022-10-22T22:48:35.514Z,13.60
2022-10-22T22:51:03.749Z,14.70
2022-10-22T22:53:30.542Z,13.60
2022-10-22T22:56:14.959Z,13.70
2022-10-22T22:58:42.205Z,13.70
2022-10-22T23:01:26.741Z,13.80
2022-10-22T23:03:56.254Z,13.80
2022-10-22T23:06:25.399Z,13.80
2022-10-22T23:08:53.729Z,13.70
2022-10-22T23:11:21.868Z,13.80
2022-10-22T23:13:53.145Z,15.60
2022-10-22T23:16:22.719Z,13.80
2022-10-22T23:18:49.664Z,13.80
2022-10-22T23:21:23.644Z,13.80
2022-10-22T23:23:54.052Z,13.90
2022-10-22T23:26:31.322Z,13.90
2022-10-22T23:29:07.856Z,13.90
2022-10-22T23:31:34.868Z,13.90
2022-10-22T23:34:02.134Z,13.90
2022-10-22T23:36:28.933Z,13.90
2022-10-22T23:38:55.932Z,13.80
2022-10-22T23:41:22.787Z,13.90
2022-10-22T23:43:50.722Z,13.90
2022-10-22T23:46:17.611Z,13.90
2022-10-22T23:48:44.490Z,13.70
2022-10-22T23:51:14.198Z,13.80
2022-10-22T23:53:42.561Z,14.80
2022-10-22T23:56:15.394Z,14.60
2022-10-22T23:58:43.335Z,13.80
