createdAt,value
2017-08-07T00:00:51.008Z,14.29
2017-08-07T00:01:52.430Z,14.17
2017-08-07T00:02:53.858Z,14.16
2017-08-07T00:03:55.300Z,14.16
2017-08-07T00:04:56.730Z,14.07
2017-08-07T00:05:58.156Z,14.27
2017-08-07T00:06:59.604Z,14.24
2017-08-07T00:08:01.037Z,14.21
2017-08-07T00:09:02.459Z,14.29
2017-08-07T00:10:03.893Z,14.31
2017-08-07T00:11:05.312Z,14.24
2017-08-07T00:12:06.847Z,14.25
2017-08-07T00:13:08.269Z,14.07
2017-08-07T00:14:09.698Z,14.07
2017-08-07T00:15:11.121Z,14.07
2017-08-07T00:16:12.547Z,13.99
2017-08-07T00:17:13.964Z,13.96
2017-08-07T00:18:15.399Z,13.99
2017-08-07T00:19:16.813Z,14.14
2017-08-07T00:20:18.239Z,14.10
2017-08-07T00:21:19.664Z,13.96
2017-08-07T00:22:21.087Z,13.96
2017-08-07T00:23:22.505Z,14.20
2017-08-07T00:24:23.936Z,14.12
2017-08-07T00:25:25.364Z,14.10
2017-08-07T00:26:26.787Z,14.07
2017-08-07T00:27:28.214Z,14.04
2017-08-07T00:28:29.644Z,13.96
2017-08-07T00:29:31.067Z,13.91
2017-08-07T00:30:32.492Z,13.94
2017-08-07T00:31:33.926Z,13.89
2017-08-07T00:32:35.344Z,13.99
2017-08-07T00:33:36.770Z,14.02
2017-08-07T00:34:38.187Z,14.04
2017-08-07T00:35:39.615Z,14.16
2017-08-07T00:36:41.043Z,14.06
2017-08-07T00:37:42.466Z,14.04
2017-08-07T00:38:43.887Z,14.02
2017-08-07T00:39:45.308Z,13.84
2017-08-07T00:40:46.731Z,13.87
2017-08-07T00:41:48.145Z,14.14
2017-08-07T00:42:49.567Z,14.09
2017-08-07T00:43:50.992Z,13.94
2017-08-07T00:44:52.405Z,13.87
2017-08-07T00:45:53.830Z,13.74
2017-08-07T00:46:55.249Z,13.91
2017-08-07T00:47:56.672Z,13.89
2017-08-07T00:48:58.102Z,13.98
2017-08-07T00:49:59.520Z,14.12
2017-08-07T00:51:00.969Z,14.16
2017-08-07T00:52:02.396Z,13.96
2017-08-07T00:53:03.816Z,13.95
2017-08-07T00:54:05.242Z,13.91
2017-08-07T00:55:06.672Z,13.91
2017-08-07T00:56:08.094Z,13.79
2017-08-07T00:57:09.520Z,13.74
2017-08-07T00:58:10.937Z,13.71
2017-08-07T00:59:12.366Z,13.76
2017-08-07T01:00:13.791Z,13.71
2017-08-07T01:01:15.213Z,13.62
2017-08-07T01:02:16.637Z,13.58
2017-08-07T01:03:18.066Z,13.59
2017-08-07T01:04:19.530Z,13.44
2017-08-07T01:05:20.959Z,13.47
2017-08-07T01:06:22.384Z,13.44
2017-08-07T01:07:23.816Z,13.40
2017-08-07T01:08:25.301Z,13.46
2017-08-07T01:09:26.724Z,13.47
2017-08-07T01:10:28.151Z,13.62
2017-08-07T01:11:29.589Z,13.67
2017-08-07T01:12:31.022Z,13.83
2017-08-07T01:13:32.447Z,13.83
2017-08-07T01:14:33.871Z,13.94
2017-08-07T01:15:35.303Z,13.92
2017-08-07T01:16:36.736Z,14.06
2017-08-07T01:17:38.159Z,14.02
2017-08-07T01:18:39.653Z,13.94
2017-08-07T01:19:41.079Z,13.73
2017-08-07T01:20:42.495Z,13.71
2017-08-07T01:21:43.921Z,13.65
2017-08-07T01:22:45.352Z,13.62
2017-08-07T01:23:46.779Z,13.62
2017-08-07T01:24:48.201Z,13.61
2017-08-07T01:25:49.623Z,13.37
2017-08-07T01:26:51.056Z,13.32
2017-08-07T01:27:52.477Z,13.40
2017-08-07T01:28:53.900Z,13.54
2017-08-07T01:29:55.325Z,13.40
2017-08-07T01:30:56.750Z,13.54
2017-08-07T01:31:58.171Z,13.54
2017-08-07T01:32:59.594Z,13.46
2017-08-07T01:34:01.019Z,13.44
2017-08-07T01:35:02.437Z,13.38
2017-08-07T01:36:03.861Z,13.24
2017-08-07T01:37:05.285Z,13.37
2017-08-07T01:38:06.705Z,13.44
2017-08-07T01:39:08.127Z,13.36
2017-08-07T01:40:09.557Z,13.32
2017-08-07T01:41:10.974Z,13.18
2017-08-07T01:42:12.392Z,13.27
2017-08-07T01:43:13.814Z,13.25
2017-08-07T01:44:15.237Z,13.20
2017-08-07T01:45:16.657Z,13.33
2017-08-07T01:46:18.085Z,13.38
2017-08-07T01:47:19.503Z,13.30
2017-08-07T01:48:20.931Z,13.40
2017-08-07T01:49:22.352Z,13.40
2017-08-07T01:50:23.777Z,13.38
2017-08-07T01:51:25.201Z,13.33
2017-08-07T01:52:26.616Z,13.36
2017-08-07T01:53:28.040Z,13.37
2017-08-07T01:54:29.460Z,13.30
2017-08-07T01:55:30.886Z,13.25
2017-08-07T01:56:32.311Z,13.32
2017-08-07T01:57:33.740Z,13.32
2017-08-07T01:58:35.158Z,13.22
2017-08-07T01:59:36.581Z,13.17
2017-08-07T02:00:38.009Z,13.32
2017-08-07T02:01:39.427Z,13.27
2017-08-07T02:02:40.859Z,13.24
2017-08-07T02:03:42.276Z,13.18
2017-08-07T02:04:43.699Z,13.24
2017-08-07T02:05:45.201Z,13.47
2017-08-07T02:06:46.628Z,13.41
2017-08-07T02:07:48.054Z,13.27
2017-08-07T02:08:49.481Z,13.09
2017-08-07T02:09:50.913Z,13.14
2017-08-07T02:10:52.341Z,13.25
2017-08-07T02:11:53.756Z,13.36
2017-08-07T02:12:55.191Z,13.21
2017-08-07T02:13:56.615Z,13.38
2017-08-07T02:14:58.037Z,13.46
2017-08-07T02:15:59.457Z,13.41
2017-08-07T02:17:00.881Z,13.27
2017-08-07T02:18:02.296Z,13.24
2017-08-07T02:19:03.717Z,13.11
2017-08-07T02:20:05.141Z,13.07
2017-08-07T02:21:06.560Z,13.12
2017-08-07T02:22:07.989Z,13.09
2017-08-07T02:23:09.412Z,13.17
2017-08-07T02:24:10.831Z,13.38
2017-08-07T02:25:12.256Z,13.33
2017-08-07T02:26:13.679Z,13.32
2017-08-07T02:27:15.093Z,13.36
2017-08-07T02:28:16.522Z,13.32
2017-08-07T02:29:17.942Z,13.33
2017-08-07T02:30:19.365Z,13.43
2017-08-07T02:31:20.787Z,13.32
2017-08-07T02:32:22.205Z,13.04
2017-08-07T02:33:23.626Z,13.07
2017-08-07T02:34:25.058Z,13.12
2017-08-07T02:35:26.488Z,13.07
2017-08-07T02:36:27.907Z,13.11
2017-08-07T02:37:29.330Z,13.09
2017-08-07T02:38:30.744Z,13.06
2017-08-07T02:39:32.174Z,12.99
2017-08-07T02:40:33.609Z,12.99
2017-08-07T02:41:35.028Z,12.92
2017-08-07T02:42:36.450Z,12.89
2017-08-07T02:43:37.884Z,12.97
2017-08-07T02:44:39.316Z,13.12
2017-08-07T02:45:40.728Z,12.96
2017-08-07T02:46:42.155Z,12.85
2017-08-07T02:47:43.579Z,12.95
2017-08-07T02:48:45.002Z,12.89
2017-08-07T02:49:46.430Z,12.78
2017-08-07T02:50:47.851Z,12.93
2017-08-07T02:51:49.269Z,12.93
2017-08-07T02:52:50.691Z,12.88
2017-08-07T02:53:52.115Z,12.87
2017-08-07T02:54:53.543Z,12.82
2017-08-07T02:55:54.959Z,12.81
2017-08-07T02:56:56.379Z,12.78
2017-08-07T02:57:57.799Z,12.89
2017-08-07T02:58:59.225Z,12.89
2017-08-07T03:00:00.652Z,12.93
2017-08-07T03:01:02.071Z,12.77
2017-08-07T03:02:03.497Z,12.92
2017-08-07T03:03:04.914Z,12.87
2017-08-07T03:04:06.338Z,12.89
2017-08-07T03:05:07.760Z,12.95
2017-08-07T03:06:09.179Z,12.74
2017-08-07T03:07:10.603Z,12.78
2017-08-07T03:08:12.027Z,12.78
2017-08-07T03:09:13.453Z,12.70
2017-08-07T03:10:14.875Z,12.79
2017-08-07T03:11:16.294Z,12.77
2017-08-07T03:12:17.721Z,12.87
2017-08-07T03:13:19.139Z,12.87
2017-08-07T03:14:20.558Z,12.77
2017-08-07T03:15:21.978Z,12.89
2017-08-07T03:16:23.397Z,12.95
2017-08-07T03:17:24.823Z,12.95
2017-08-07T03:18:26.249Z,12.92
2017-08-07T03:19:27.681Z,12.84
2017-08-07T03:20:29.101Z,12.89
2017-08-07T03:21:30.525Z,12.79
2017-08-07T03:22:31.940Z,12.84
2017-08-07T03:23:33.361Z,12.89
2017-08-07T03:24:34.784Z,12.96
2017-08-07T03:25:36.207Z,12.92
2017-08-07T03:26:37.629Z,12.89
2017-08-07T03:27:39.049Z,13.03
2017-08-07T03:28:40.463Z,12.99
2017-08-07T03:29:41.892Z,12.89
2017-08-07T03:30:43.309Z,12.78
2017-08-07T03:31:44.726Z,12.81
2017-08-07T03:32:46.147Z,12.88
2017-08-07T03:33:47.568Z,12.89
2017-08-07T03:34:48.989Z,12.79
2017-08-07T03:35:50.408Z,12.84
2017-08-07T03:36:51.829Z,12.74
2017-08-07T03:37:53.250Z,12.57
2017-08-07T03:38:54.667Z,12.71
2017-08-07T03:39:56.085Z,12.78
2017-08-07T03:40:57.555Z,12.81
2017-08-07T03:41:59.019Z,12.78
2017-08-07T03:43:00.438Z,12.78
2017-08-07T03:44:01.864Z,12.78
2017-08-07T03:45:03.366Z,12.89
2017-08-07T03:46:04.789Z,12.81
2017-08-07T03:47:06.209Z,12.59
2017-08-07T03:48:07.636Z,12.67
2017-08-07T03:49:09.060Z,12.69
2017-08-07T03:50:10.476Z,12.66
2017-08-07T03:51:11.909Z,12.75
2017-08-07T03:52:13.332Z,12.81
2017-08-07T03:53:14.762Z,12.77
2017-08-07T03:54:16.177Z,12.81
2017-08-07T03:55:17.599Z,12.79
2017-08-07T03:56:19.020Z,12.69
2017-08-07T03:57:20.448Z,12.78
2017-08-07T03:58:21.870Z,12.71
2017-08-07T03:59:23.289Z,12.78
2017-08-07T04:00:24.716Z,12.70
2017-08-07T04:01:26.138Z,12.79
2017-08-07T04:02:27.557Z,12.78
2017-08-07T04:03:28.987Z,12.66
2017-08-07T04:04:30.414Z,12.87
2017-08-07T04:05:31.832Z,12.78
2017-08-07T04:06:33.260Z,12.95
2017-08-07T04:07:35.637Z,12.95
2017-08-07T04:08:36.039Z,12.78
2017-08-07T04:09:37.467Z,12.78
2017-08-07T04:10:38.900Z,12.77
2017-08-07T04:11:40.338Z,12.93
2017-08-07T04:12:41.759Z,12.92
2017-08-07T04:13:43.182Z,12.87
2017-08-07T04:14:44.602Z,12.82
2017-08-07T04:15:46.034Z,12.89
2017-08-07T04:16:47.448Z,12.89
2017-08-07T04:17:48.879Z,13.02
2017-08-07T04:18:50.308Z,13.04
2017-08-07T04:19:51.731Z,12.97
2017-08-07T04:20:53.158Z,12.97
2017-08-07T04:21:54.578Z,12.95
2017-08-07T04:22:56.001Z,12.82
2017-08-07T04:23:57.433Z,12.88
2017-08-07T04:24:58.850Z,12.97
2017-08-07T04:26:00.269Z,12.85
2017-08-07T04:27:01.687Z,12.85
2017-08-07T04:28:03.121Z,13.00
2017-08-07T04:29:04.549Z,13.06
2017-08-07T04:30:05.969Z,12.97
2017-08-07T04:31:07.405Z,12.87
2017-08-07T04:32:08.834Z,12.81
2017-08-07T04:33:10.265Z,12.84
2017-08-07T04:34:11.691Z,12.93
2017-08-07T04:35:13.137Z,12.93
2017-08-07T04:36:14.563Z,12.96
2017-08-07T04:37:15.991Z,12.87
2017-08-07T04:38:17.422Z,12.82
2017-08-07T04:39:18.846Z,12.77
2017-08-07T04:40:20.276Z,12.79
2017-08-07T04:41:21.702Z,12.96
2017-08-07T04:42:23.160Z,12.89
2017-08-07T04:43:24.595Z,12.97
2017-08-07T04:44:26.011Z,12.99
2017-08-07T04:45:27.477Z,12.89
2017-08-07T04:46:28.914Z,12.82
2017-08-07T04:47:30.344Z,12.95
2017-08-07T04:48:31.767Z,12.92
2017-08-07T04:49:33.261Z,12.93
2017-08-07T04:50:34.685Z,12.99
2017-08-07T04:51:36.112Z,12.93
2017-08-07T04:52:37.722Z,12.92
2017-08-07T04:53:39.149Z,12.93
2017-08-07T04:54:40.578Z,12.99
2017-08-07T04:55:42.004Z,13.21
2017-08-07T04:56:43.428Z,13.09
2017-08-07T04:57:44.850Z,13.11
2017-08-07T04:58:46.270Z,13.09
2017-08-07T04:59:47.701Z,13.04
2017-08-07T05:00:49.127Z,13.06
2017-08-07T05:01:50.549Z,13.07
2017-08-07T05:02:51.976Z,13.06
2017-08-07T05:03:53.429Z,13.24
2017-08-07T05:04:54.987Z,13.41
2017-08-07T05:05:56.426Z,13.33
2017-08-07T05:06:57.850Z,13.36
2017-08-07T05:07:59.323Z,13.44
2017-08-07T05:09:00.749Z,13.30
2017-08-07T05:10:02.167Z,13.43
2017-08-07T05:11:03.593Z,13.49
2017-08-07T05:12:05.024Z,13.47
2017-08-07T05:13:06.444Z,13.44
2017-08-07T05:14:07.870Z,13.43
2017-08-07T05:15:09.616Z,13.49
2017-08-07T05:16:11.032Z,13.49
2017-08-07T05:17:12.459Z,13.51
2017-08-07T05:18:13.877Z,13.67
2017-08-07T05:19:15.300Z,13.55
2017-08-07T05:20:16.724Z,13.69
2017-08-07T05:21:18.155Z,13.70
2017-08-07T05:22:19.598Z,13.89
2017-08-07T05:23:21.009Z,13.92
2017-08-07T05:24:22.436Z,13.81
2017-08-07T05:25:23.858Z,13.91
2017-08-07T05:26:25.300Z,13.96
2017-08-07T05:27:26.725Z,14.01
2017-08-07T05:28:28.148Z,13.94
2017-08-07T05:29:29.572Z,14.01
2017-08-07T05:30:31.003Z,14.14
2017-08-07T05:31:32.430Z,13.96
2017-08-07T05:32:33.855Z,14.09
2017-08-07T05:33:35.285Z,14.06
2017-08-07T05:34:36.716Z,14.04
2017-08-07T05:35:38.137Z,14.09
2017-08-07T05:36:39.559Z,14.17
2017-08-07T05:37:40.995Z,14.31
2017-08-07T05:38:42.430Z,14.47
2017-08-07T05:39:43.838Z,14.47
2017-08-07T05:40:45.270Z,14.47
2017-08-07T05:41:46.699Z,14.47
2017-08-07T05:42:48.613Z,14.50
2017-08-07T05:43:50.028Z,14.64
2017-08-07T05:44:51.451Z,14.64
2017-08-07T05:45:53.085Z,14.71
2017-08-07T05:46:55.110Z,14.78
2017-08-07T05:47:57.306Z,14.75
2017-08-07T05:48:58.731Z,14.88
2017-08-07T05:50:00.157Z,14.80
2017-08-07T05:51:01.588Z,14.84
2017-08-07T05:52:03.014Z,14.78
2017-08-07T05:53:04.436Z,14.95
2017-08-07T05:54:05.854Z,14.90
2017-08-07T05:55:07.276Z,14.98
2017-08-07T05:56:08.703Z,15.06
2017-08-07T05:57:10.132Z,14.99
2017-08-07T05:58:11.562Z,15.02
2017-08-07T05:59:12.996Z,15.12
2017-08-07T06:00:14.416Z,15.02
2017-08-07T06:01:16.640Z,15.03
2017-08-07T06:02:18.054Z,15.17
2017-08-07T06:03:19.480Z,15.23
2017-08-07T06:04:20.925Z,15.38
2017-08-07T06:05:22.356Z,15.38
2017-08-07T06:06:23.778Z,15.41
2017-08-07T06:07:25.203Z,15.39
2017-08-07T06:08:26.631Z,15.38
2017-08-07T06:09:28.067Z,15.51
2017-08-07T06:10:29.486Z,15.54
2017-08-07T06:11:30.909Z,15.52
2017-08-07T06:12:32.335Z,15.57
2017-08-07T06:13:33.763Z,15.54
2017-08-07T06:14:35.191Z,15.61
2017-08-07T06:15:36.614Z,15.74
2017-08-07T06:16:38.037Z,15.67
2017-08-07T06:17:39.460Z,15.66
2017-08-07T06:18:40.940Z,15.75
2017-08-07T06:19:42.371Z,15.66
2017-08-07T06:20:43.802Z,15.92
2017-08-07T06:21:45.281Z,15.76
2017-08-07T06:22:46.701Z,15.82
2017-08-07T06:23:48.134Z,15.79
2017-08-07T06:24:49.562Z,15.85
2017-08-07T06:25:50.991Z,15.97
2017-08-07T06:26:52.419Z,15.92
2017-08-07T06:27:53.850Z,15.96
2017-08-07T06:28:55.291Z,16.14
2017-08-07T06:29:56.723Z,16.06
2017-08-07T06:30:58.149Z,16.18
2017-08-07T06:31:59.580Z,16.14
2017-08-07T06:33:01.005Z,16.27
2017-08-07T06:34:02.432Z,16.37
2017-08-07T06:35:03.865Z,16.35
2017-08-07T06:36:05.298Z,16.27
2017-08-07T06:37:06.720Z,16.31
2017-08-07T06:38:08.152Z,16.41
2017-08-07T06:39:09.585Z,16.35
2017-08-07T06:40:11.006Z,16.42
2017-08-07T06:41:12.447Z,16.48
2017-08-07T06:42:13.879Z,16.42
2017-08-07T06:43:15.300Z,16.48
2017-08-07T06:44:16.732Z,16.65
2017-08-07T06:45:18.169Z,16.58
2017-08-07T06:46:19.600Z,16.68
2017-08-07T06:47:21.034Z,16.77
2017-08-07T06:48:22.456Z,16.70
2017-08-07T06:49:23.880Z,16.68
2017-08-07T06:50:25.331Z,16.70
2017-08-07T06:51:26.759Z,16.77
2017-08-07T06:52:28.193Z,16.95
2017-08-07T06:53:29.619Z,17.08
2017-08-07T06:54:31.053Z,17.04
2017-08-07T06:55:32.484Z,17.08
2017-08-07T06:56:33.909Z,17.15
2017-08-07T06:57:35.334Z,17.25
2017-08-07T06:58:36.759Z,17.22
2017-08-07T06:59:38.189Z,17.18
2017-08-07T07:00:39.611Z,17.17
2017-08-07T07:01:41.038Z,17.25
2017-08-07T07:02:42.467Z,17.25
2017-08-07T07:03:43.893Z,17.48
2017-08-07T07:04:45.321Z,17.51
2017-08-07T07:05:46.750Z,17.69
2017-08-07T07:06:48.181Z,17.67
2017-08-07T07:07:49.611Z,17.88
2017-08-07T07:08:51.037Z,17.76
2017-08-07T07:09:52.471Z,17.82
2017-08-07T07:10:53.902Z,17.87
2017-08-07T07:11:55.328Z,17.95
2017-08-07T07:12:56.762Z,17.71
2017-08-07T07:13:58.203Z,17.87
2017-08-07T07:14:59.630Z,17.89
2017-08-07T07:16:01.051Z,18.00
2017-08-07T07:17:02.482Z,18.21
2017-08-07T07:18:03.911Z,18.34
2017-08-07T07:19:05.343Z,18.40
2017-08-07T07:20:06.770Z,18.46
2017-08-07T07:21:08.192Z,18.55
2017-08-07T07:22:09.626Z,18.49
2017-08-07T07:23:11.062Z,18.68
2017-08-07T07:24:12.499Z,18.72
2017-08-07T07:25:13.926Z,18.79
2017-08-07T07:26:15.353Z,18.87
2017-08-07T07:27:16.785Z,18.95
2017-08-07T07:28:18.222Z,18.91
2017-08-07T07:29:19.657Z,18.98
2017-08-07T07:30:21.082Z,19.06
2017-08-07T07:31:22.509Z,18.98
2017-08-07T07:32:23.945Z,19.08
2017-08-07T07:33:25.370Z,19.05
2017-08-07T07:34:26.799Z,18.99
2017-08-07T07:35:28.221Z,19.14
2017-08-07T07:36:29.653Z,19.17
2017-08-07T07:37:31.083Z,19.29
2017-08-07T07:38:32.525Z,19.40
2017-08-07T07:39:33.965Z,19.54
2017-08-07T07:40:35.394Z,19.55
2017-08-07T07:41:36.926Z,19.53
2017-08-07T07:42:38.364Z,19.47
2017-08-07T07:43:39.796Z,19.54
2017-08-07T07:44:41.263Z,19.68
2017-08-07T07:45:42.692Z,19.69
2017-08-07T07:46:44.123Z,19.68
2017-08-07T07:47:45.582Z,19.73
2017-08-07T07:48:47.057Z,19.86
2017-08-07T07:49:48.461Z,19.50
2017-08-07T07:50:49.890Z,19.58
2017-08-07T07:51:51.381Z,19.60
2017-08-07T07:52:52.811Z,19.70
2017-08-07T07:53:54.239Z,19.84
2017-08-07T07:54:55.675Z,20.06
2017-08-07T07:55:57.140Z,20.03
2017-08-07T07:56:58.568Z,20.03
2017-08-07T07:57:59.998Z,20.08
2017-08-07T07:59:01.433Z,20.05
2017-08-07T08:00:02.903Z,20.06
2017-08-07T08:01:04.612Z,20.20
2017-08-07T08:02:06.017Z,20.23
2017-08-07T08:03:07.483Z,20.27
2017-08-07T08:04:08.897Z,20.30
2017-08-07T08:05:10.335Z,20.41
2017-08-07T08:06:11.762Z,20.39
2017-08-07T08:07:13.191Z,20.35
2017-08-07T08:08:14.630Z,20.47
2017-08-07T08:09:16.068Z,20.58
2017-08-07T08:10:17.491Z,20.59
2017-08-07T08:11:18.919Z,20.68
2017-08-07T08:12:20.350Z,20.54
2017-08-07T08:13:21.794Z,20.56
2017-08-07T08:14:23.221Z,20.61
2017-08-07T08:15:24.649Z,20.72
2017-08-07T08:16:26.076Z,20.71
2017-08-07T08:17:27.506Z,20.89
2017-08-07T08:18:28.955Z,20.76
2017-08-07T08:19:30.383Z,20.83
2017-08-07T08:20:31.818Z,20.72
2017-08-07T08:21:33.251Z,20.64
2017-08-07T08:22:34.683Z,20.69
2017-08-07T08:23:36.110Z,20.79
2017-08-07T08:24:37.538Z,20.86
2017-08-07T08:25:38.969Z,20.93
2017-08-07T08:26:40.401Z,20.83
2017-08-07T08:27:41.835Z,20.89
2017-08-07T08:28:43.358Z,20.95
2017-08-07T08:29:44.789Z,21.11
2017-08-07T08:30:46.218Z,21.02
2017-08-07T08:31:47.649Z,21.04
2017-08-07T08:32:49.079Z,21.08
2017-08-07T08:33:50.516Z,21.09
2017-08-07T08:34:51.953Z,21.04
2017-08-07T08:35:53.382Z,21.02
2017-08-07T08:36:54.822Z,21.06
2017-08-07T08:37:56.254Z,21.26
2017-08-07T08:38:57.682Z,21.38
2017-08-07T08:39:59.111Z,21.36
2017-08-07T08:41:00.542Z,21.44
2017-08-07T08:42:01.974Z,21.45
2017-08-07T08:43:03.414Z,21.60
2017-08-07T08:44:04.853Z,21.69
2017-08-07T08:45:06.299Z,21.57
2017-08-07T08:46:07.739Z,21.54
2017-08-07T08:47:09.190Z,21.50
2017-08-07T08:48:10.609Z,21.60
2017-08-07T08:49:12.047Z,21.66
2017-08-07T08:50:13.492Z,21.83
2017-08-07T08:51:14.930Z,21.82
2017-08-07T08:52:16.361Z,21.92
2017-08-07T08:53:17.794Z,22.07
2017-08-07T08:54:19.220Z,22.01
2017-08-07T08:55:20.645Z,21.95
2017-08-07T08:56:22.082Z,21.98
2017-08-07T08:57:23.502Z,22.01
2017-08-07T08:58:24.936Z,22.12
2017-08-07T08:59:26.372Z,22.14
2017-08-07T09:00:27.805Z,22.01
2017-08-07T09:01:29.237Z,22.28
2017-08-07T09:02:30.665Z,22.22
2017-08-07T09:03:32.092Z,22.22
2017-08-07T09:04:33.516Z,22.29
2017-08-07T09:05:34.969Z,22.32
2017-08-07T09:06:36.402Z,22.43
2017-08-07T09:07:37.835Z,22.16
2017-08-07T09:08:39.266Z,22.20
2017-08-07T09:09:40.687Z,22.28
2017-08-07T09:10:42.118Z,22.37
2017-08-07T09:11:43.550Z,22.65
2017-08-07T09:12:44.978Z,22.78
2017-08-07T09:13:46.416Z,22.57
2017-08-07T09:14:47.849Z,22.54
2017-08-07T09:15:49.267Z,22.62
2017-08-07T09:16:50.708Z,22.82
2017-08-07T09:17:52.150Z,22.71
2017-08-07T09:18:53.585Z,22.94
2017-08-07T09:19:55.025Z,22.87
2017-08-07T09:20:56.459Z,22.92
2017-08-07T09:21:57.893Z,22.82
2017-08-07T09:22:59.320Z,22.90
2017-08-07T09:24:00.762Z,22.99
2017-08-07T09:25:02.190Z,23.05
2017-08-07T09:26:03.618Z,23.14
2017-08-07T09:27:05.055Z,23.17
2017-08-07T09:28:06.491Z,23.24
2017-08-07T09:29:07.934Z,23.26
2017-08-07T09:30:09.367Z,23.23
2017-08-07T09:31:11.150Z,23.32
2017-08-07T09:32:12.584Z,23.32
2017-08-07T09:33:14.027Z,23.49
2017-08-07T09:34:15.470Z,23.40
2017-08-07T09:35:16.901Z,23.23
2017-08-07T09:36:18.473Z,23.07
2017-08-07T09:37:19.919Z,22.84
2017-08-07T09:38:22.253Z,22.84
2017-08-07T09:39:23.923Z,22.77
2017-08-07T09:40:26.300Z,22.84
2017-08-07T09:41:27.725Z,22.80
2017-08-07T09:42:29.922Z,22.74
2017-08-07T09:43:31.496Z,22.62
2017-08-07T09:44:32.930Z,22.72
2017-08-07T09:45:34.403Z,22.46
2017-08-07T09:46:35.841Z,22.39
2017-08-07T09:47:37.567Z,22.37
2017-08-07T09:48:39.012Z,22.41
2017-08-07T09:49:40.445Z,22.54
2017-08-07T09:50:41.887Z,22.57
2017-08-07T09:51:43.317Z,22.80
2017-08-07T09:52:44.745Z,22.86
2017-08-07T09:53:46.175Z,23.11
2017-08-07T09:54:47.618Z,22.90
2017-08-07T09:55:49.052Z,22.56
2017-08-07T09:56:50.491Z,22.52
2017-08-07T09:57:51.923Z,22.64
2017-08-07T09:58:53.372Z,22.64
2017-08-07T09:59:54.794Z,22.71
2017-08-07T10:00:56.230Z,22.90
2017-08-07T10:01:57.676Z,23.22
2017-08-07T10:02:59.110Z,23.40
2017-08-07T10:04:00.554Z,23.31
2017-08-07T10:05:01.993Z,23.31
2017-08-07T10:06:03.761Z,23.49
2017-08-07T10:07:05.196Z,23.67
2017-08-07T10:08:06.621Z,23.65
2017-08-07T10:09:08.057Z,23.71
2017-08-07T10:10:09.494Z,23.98
2017-08-07T10:11:10.929Z,24.10
2017-08-07T10:12:12.374Z,24.31
2017-08-07T10:13:13.802Z,24.22
2017-08-07T10:14:15.242Z,23.90
2017-08-07T10:15:16.681Z,23.98
2017-08-07T10:16:18.111Z,24.00
2017-08-07T10:17:19.548Z,23.82
2017-08-07T10:18:20.988Z,23.90
2017-08-07T10:19:22.421Z,23.87
2017-08-07T10:20:23.856Z,24.16
2017-08-07T10:21:25.291Z,24.45
2017-08-07T10:22:26.717Z,24.49
2017-08-07T10:23:28.162Z,24.75
2017-08-07T10:24:29.644Z,24.73
2017-08-07T10:25:31.080Z,24.88
2017-08-07T10:26:32.514Z,24.88
2017-08-07T10:27:33.944Z,24.94
2017-08-07T10:28:35.385Z,25.12
2017-08-07T10:29:36.817Z,24.91
2017-08-07T10:30:38.251Z,24.64
2017-08-07T10:31:39.686Z,24.67
2017-08-07T10:32:41.112Z,24.76
2017-08-07T10:33:42.553Z,24.80
2017-08-07T10:34:43.990Z,24.75
2017-08-07T10:35:45.429Z,24.76
2017-08-07T10:36:46.864Z,24.75
2017-08-07T10:37:48.294Z,24.87
2017-08-07T10:38:49.735Z,25.06
2017-08-07T10:39:51.170Z,25.12
2017-08-07T10:40:52.609Z,24.80
2017-08-07T10:41:54.040Z,24.47
2017-08-07T10:42:55.531Z,24.35
2017-08-07T10:43:56.980Z,24.13
2017-08-07T10:44:58.431Z,24.08
2017-08-07T10:45:59.862Z,23.83
2017-08-07T10:47:01.290Z,23.95
2017-08-07T10:48:02.721Z,24.24
2017-08-07T10:49:04.151Z,24.49
2017-08-07T10:50:05.635Z,24.20
2017-08-07T10:51:07.073Z,24.19
2017-08-07T10:52:08.512Z,24.12
2017-08-07T10:53:09.944Z,24.08
2017-08-07T10:54:11.375Z,23.98
2017-08-07T10:55:12.805Z,24.10
2017-08-07T10:56:14.245Z,24.26
2017-08-07T10:57:15.684Z,24.64
2017-08-07T10:58:17.113Z,24.38
2017-08-07T10:59:18.567Z,24.16
2017-08-07T11:00:20.004Z,24.17
2017-08-07T11:01:21.510Z,24.17
2017-08-07T11:02:23.373Z,24.14
2017-08-07T11:03:24.799Z,23.97
2017-08-07T11:04:26.316Z,24.31
2017-08-07T11:05:27.869Z,24.80
2017-08-07T11:06:29.539Z,25.12
2017-08-07T11:07:31.132Z,25.19
2017-08-07T11:08:32.669Z,25.17
2017-08-07T11:09:34.116Z,24.63
2017-08-07T11:10:35.950Z,24.45
2017-08-07T11:11:37.620Z,24.56
2017-08-07T11:12:39.242Z,24.61
2017-08-07T11:13:40.877Z,24.16
2017-08-07T11:14:43.287Z,23.90
2017-08-07T11:15:45.218Z,24.34
2017-08-07T11:16:46.727Z,24.57
2017-08-07T11:17:48.404Z,24.75
2017-08-07T11:18:50.198Z,25.06
2017-08-07T11:19:51.836Z,25.10
2017-08-07T11:20:53.678Z,25.30
2017-08-07T11:21:55.550Z,25.30
2017-08-07T11:22:57.061Z,25.44
2017-08-07T11:23:58.508Z,25.65
2017-08-07T11:24:59.960Z,25.69
2017-08-07T11:26:01.386Z,25.86
2017-08-07T11:27:02.819Z,25.61
2017-08-07T11:28:04.250Z,25.46
2017-08-07T11:29:05.685Z,25.57
2017-08-07T11:30:07.124Z,25.77
2017-08-07T11:31:08.560Z,25.69
2017-08-07T11:32:09.982Z,25.83
2017-08-07T11:33:11.424Z,26.31
2017-08-07T11:34:12.860Z,26.09
2017-08-07T11:35:14.301Z,26.28
2017-08-07T11:36:15.740Z,26.04
2017-08-07T11:37:17.177Z,25.90
2017-08-07T11:38:18.621Z,25.89
2017-08-07T11:39:20.054Z,25.61
2017-08-07T11:40:21.491Z,25.35
2017-08-07T11:41:22.922Z,25.27
2017-08-07T11:42:24.361Z,25.28
2017-08-07T11:43:25.792Z,25.39
2017-08-07T11:44:27.230Z,25.53
2017-08-07T11:45:28.660Z,25.82
2017-08-07T11:46:30.098Z,25.71
2017-08-07T11:47:31.532Z,25.83
2017-08-07T11:48:32.965Z,25.64
2017-08-07T11:49:34.391Z,25.94
2017-08-07T11:50:35.839Z,26.15
2017-08-07T11:51:37.274Z,26.01
2017-08-07T11:52:38.704Z,26.32
2017-08-07T11:53:40.142Z,26.21
2017-08-07T11:54:41.581Z,26.50
2017-08-07T11:55:43.016Z,26.52
2017-08-07T11:56:44.450Z,26.67
2017-08-07T11:57:45.882Z,26.74
2017-08-07T11:58:47.316Z,26.55
2017-08-07T11:59:48.764Z,26.57
2017-08-07T12:00:50.203Z,26.65
2017-08-07T12:01:51.643Z,26.73
2017-08-07T12:02:53.079Z,26.61
2017-08-07T12:03:54.526Z,26.84
2017-08-07T12:04:55.955Z,26.74
2017-08-07T12:05:57.407Z,26.49
2017-08-07T12:06:58.840Z,26.47
2017-08-07T12:08:00.274Z,26.52
2017-08-07T12:09:01.700Z,26.22
2017-08-07T12:10:03.135Z,26.95
2017-08-07T12:11:04.573Z,26.98
2017-08-07T12:12:06.006Z,27.13
2017-08-07T12:13:07.452Z,27.13
2017-08-07T12:14:08.887Z,27.14
2017-08-07T12:15:10.321Z,26.87
2017-08-07T12:16:11.760Z,26.96
2017-08-07T12:17:13.199Z,26.80
2017-08-07T12:18:14.638Z,26.86
2017-08-07T12:19:16.079Z,26.99
2017-08-07T12:20:17.517Z,26.94
2017-08-07T12:21:18.955Z,26.96
2017-08-07T12:22:20.399Z,27.04
2017-08-07T12:23:21.844Z,27.05
2017-08-07T12:24:23.282Z,27.21
2017-08-07T12:25:24.720Z,27.32
2017-08-07T12:26:26.160Z,27.48
2017-08-07T12:27:27.684Z,27.73
2017-08-07T12:28:29.134Z,27.76
2017-08-07T12:29:30.567Z,27.88
2017-08-07T12:30:32.011Z,28.11
2017-08-07T12:31:33.452Z,27.89
2017-08-07T12:32:34.899Z,27.73
2017-08-07T12:33:36.347Z,27.42
2017-08-07T12:34:37.785Z,27.66
2017-08-07T12:35:39.222Z,27.66
2017-08-07T12:36:40.654Z,27.54
2017-08-07T12:37:42.087Z,27.66
2017-08-07T12:38:43.526Z,27.70
2017-08-07T12:39:44.967Z,27.76
2017-08-07T12:40:46.418Z,27.42
2017-08-07T12:41:47.860Z,27.47
2017-08-07T12:42:49.298Z,27.66
2017-08-07T12:43:50.745Z,27.51
2017-08-07T12:44:52.180Z,27.39
2017-08-07T12:45:53.612Z,27.32
2017-08-07T12:46:55.045Z,27.29
2017-08-07T12:47:56.488Z,27.20
2017-08-07T12:48:57.942Z,27.42
2017-08-07T12:49:59.428Z,27.59
2017-08-07T12:51:00.871Z,27.64
2017-08-07T12:52:02.312Z,27.20
2017-08-07T12:53:03.752Z,27.54
2017-08-07T12:54:05.188Z,27.57
2017-08-07T12:55:06.622Z,27.20
2017-08-07T12:56:08.052Z,26.87
2017-08-07T12:57:09.506Z,26.54
2017-08-07T12:58:10.978Z,26.62
2017-08-07T12:59:12.423Z,26.77
2017-08-07T13:00:13.867Z,26.81
2017-08-07T13:01:15.324Z,26.92
2017-08-07T13:02:16.747Z,26.87
2017-08-07T13:03:18.179Z,26.99
2017-08-07T13:04:19.670Z,26.86
2017-08-07T13:05:21.104Z,26.76
2017-08-07T13:06:22.541Z,27.06
2017-08-07T13:07:23.973Z,27.05
2017-08-07T13:08:25.411Z,27.02
2017-08-07T13:09:26.868Z,27.29
2017-08-07T13:10:28.313Z,27.19
2017-08-07T13:11:29.752Z,27.41