createdAt,value
2022-12-16T00:01:08.964Z,25.77
2022-12-16T00:03:38.898Z,24.35
2022-12-16T00:06:10.214Z,28.42
2022-12-16T00:08:39.428Z,28.73
2022-12-16T00:11:08.250Z,25.08
2022-12-16T00:13:37.311Z,25.45
2022-12-16T00:16:09.566Z,21.27
2022-12-16T00:18:38.971Z,29.92
2022-12-16T00:21:07.511Z,25.20
2022-12-16T00:23:36.747Z,27.17
2022-12-16T00:26:04.969Z,25.52
2022-12-16T00:28:33.204Z,25.58
2022-12-16T00:31:01.227Z,25.70
2022-12-16T00:33:29.554Z,29.98
2022-12-16T00:35:59.201Z,20.10
2022-12-16T00:38:27.972Z,22.65
2022-12-16T00:40:56.074Z,24.00
2022-12-16T00:43:24.303Z,23.33
2022-12-16T00:45:52.401Z,23.83
2022-12-16T00:48:23.158Z,21.23
2022-12-16T00:50:52.161Z,27.58
2022-12-16T00:53:22.267Z,23.60
2022-12-16T00:55:50.246Z,21.67
2022-12-16T00:58:18.720Z,20.23
2022-12-16T01:00:46.765Z,19.40
2022-12-16T01:03:21.038Z,22.42
2022-12-16T01:05:49.660Z,16.95
2022-12-16T01:08:17.879Z,18.35
2022-12-16T01:10:52.884Z,19.92
2022-12-16T01:13:24.441Z,20.45
2022-12-16T01:15:52.473Z,16.90
2022-12-16T01:18:20.816Z,17.98
2022-12-16T01:20:48.689Z,17.15
2022-12-16T01:23:16.608Z,18.48
2022-12-16T01:25:44.827Z,21.10
2022-12-16T01:28:14.095Z,21.15
2022-12-16T01:30:42.037Z,19.00
2022-12-16T01:33:10.851Z,20.92
2022-12-16T01:35:55.260Z,21.48
2022-12-16T01:38:23.688Z,20.13
2022-12-16T01:40:51.772Z,19.90
2022-12-16T01:43:22.850Z,18.48
2022-12-16T01:45:50.815Z,18.58
2022-12-16T01:48:23.324Z,20.02
2022-12-16T01:50:52.084Z,18.10
2022-12-16T01:53:21.571Z,19.45
2022-12-16T01:55:51.205Z,20.05
2022-12-16T01:58:23.857Z,17.30
2022-12-16T02:00:51.941Z,18.65
2022-12-16T02:03:20.133Z,20.70
2022-12-16T02:05:48.638Z,23.08
2022-12-16T02:08:17.606Z,24.95
2022-12-16T02:10:59.643Z,22.40
2022-12-16T02:13:35.414Z,24.23
2022-12-16T02:16:07.595Z,27.52
2022-12-16T02:18:44.762Z,24.90
2022-12-16T02:21:24.843Z,26.92
2022-12-16T02:24:41.618Z,24.20
2022-12-16T02:27:36.363Z,23.70
2022-12-16T02:30:25.454Z,26.95
2022-12-16T02:33:02.402Z,19.10
2022-12-16T02:35:36.182Z,27.77
2022-12-16T02:38:13.579Z,25.50
2022-12-16T02:40:45.334Z,25.45
2022-12-16T02:43:18.661Z,30.75
2022-12-16T02:45:47.455Z,25.70
2022-12-16T02:48:17.085Z,22.33
2022-12-16T02:50:47.275Z,23.40
2022-12-16T02:53:15.547Z,28.10
2022-12-16T02:55:54.548Z,22.05
2022-12-16T02:58:29.298Z,26.63
2022-12-16T03:01:02.130Z,25.00
2022-12-16T03:03:37.644Z,20.85
2022-12-16T03:06:06.365Z,22.15
2022-12-16T03:08:36.630Z,25.73
2022-12-16T03:11:06.782Z,23.98
2022-12-16T03:13:38.624Z,24.02
2022-12-16T03:16:07.943Z,22.02
2022-12-16T03:18:38.612Z,25.15
2022-12-16T03:21:08.388Z,22.55
2022-12-16T03:23:41.141Z,21.58
2022-12-16T03:26:12.275Z,21.58
2022-12-16T03:28:45.661Z,21.17
2022-12-16T03:31:19.297Z,26.23
2022-12-16T03:33:51.429Z,21.45
2022-12-16T03:38:49.350Z,18.50
2022-12-16T03:41:17.751Z,18.98
2022-12-16T03:43:45.674Z,24.75
2022-12-16T03:46:14.441Z,23.50
2022-12-16T03:48:48.518Z,28.80
2022-12-16T03:51:16.537Z,30.77
2022-12-16T03:53:44.405Z,30.13
2022-12-16T03:56:13.049Z,28.08
2022-12-16T03:58:41.266Z,31.42
2022-12-16T04:01:09.669Z,38.67
2022-12-16T04:03:37.856Z,30.20
2022-12-16T04:06:07.755Z,29.58
2022-12-16T04:08:35.529Z,31.70
2022-12-16T04:11:21.015Z,32.50
2022-12-16T04:14:06.006Z,32.80
2022-12-16T04:16:51.459Z,33.55
2022-12-16T04:19:40.874Z,35.70
2022-12-16T04:22:32.259Z,32.90
2022-12-16T04:25:02.218Z,35.60
2022-12-16T04:27:29.936Z,30.95
2022-12-16T04:30:15.061Z,37.78
2022-12-16T04:33:00.397Z,36.65
2022-12-16T04:35:45.596Z,37.72
2022-12-16T04:38:32.409Z,33.42
2022-12-16T04:41:17.870Z,39.67
2022-12-16T04:44:03.189Z,36.58
2022-12-16T04:46:48.376Z,36.47
2022-12-16T04:49:33.753Z,39.35
2022-12-16T04:52:19.214Z,38.75
2022-12-16T04:55:05.942Z,40.40
2022-12-16T04:57:51.235Z,43.50
2022-12-16T05:00:36.578Z,40.47
2022-12-16T05:03:21.845Z,42.33
2022-12-16T05:06:06.937Z,48.75
2022-12-16T05:08:52.191Z,46.35
2022-12-16T05:11:38.907Z,42.92
2022-12-16T05:14:24.261Z,45.15
2022-12-16T05:17:09.470Z,47.63
2022-12-16T05:19:54.769Z,46.38
2022-12-16T05:22:39.964Z,41.35
2022-12-16T05:25:35.145Z,42.25
2022-12-16T05:28:21.741Z,45.25
2022-12-16T05:31:06.946Z,44.85
2022-12-16T05:33:52.088Z,48.53
2022-12-16T05:36:37.137Z,49.40
2022-12-16T05:39:22.543Z,45.08
2022-12-16T05:42:07.616Z,43.08
2022-12-16T05:44:54.071Z,44.72
2022-12-16T05:47:39.388Z,39.65
2022-12-16T05:50:25.473Z,41.72
2022-12-16T05:53:11.678Z,41.55
2022-12-16T05:55:56.680Z,36.75
2022-12-16T05:58:42.054Z,39.88
2022-12-16T06:01:28.798Z,38.97
2022-12-16T06:04:17.432Z,39.53
2022-12-16T06:07:03.178Z,43.63
2022-12-16T06:09:53.130Z,39.63
2022-12-16T06:12:41.272Z,38.88
2022-12-16T06:15:27.232Z,42.97
2022-12-16T06:18:13.954Z,43.05
2022-12-16T06:20:59.131Z,40.28
2022-12-16T06:23:44.546Z,45.33
2022-12-16T06:26:29.936Z,44.30
2022-12-16T06:29:15.114Z,46.58
2022-12-16T06:32:00.437Z,42.13
2022-12-16T06:34:47.161Z,42.85
2022-12-16T06:37:32.417Z,43.50
2022-12-16T06:40:17.881Z,45.78
2022-12-16T06:43:02.761Z,49.42
2022-12-16T06:45:48.599Z,53.03
2022-12-16T06:48:33.677Z,48.97
2022-12-16T06:51:20.480Z,52.78
2022-12-16T06:54:05.835Z,47.53
2022-12-16T06:56:50.909Z,50.17
2022-12-16T06:59:36.287Z,56.70
2022-12-16T07:02:21.924Z,54.97
2022-12-16T07:05:15.821Z,51.42
2022-12-16T07:08:07.143Z,56.55
2022-12-16T07:10:52.431Z,54.70
2022-12-16T07:13:40.718Z,50.83
2022-12-16T07:16:37.313Z,53.42
2022-12-16T07:19:22.420Z,57.55
2022-12-16T07:22:07.727Z,55.08
2022-12-16T07:24:55.065Z,60.17
2022-12-16T07:27:40.136Z,57.03
2022-12-16T07:30:26.697Z,64.20
2022-12-16T07:33:11.907Z,62.55
2022-12-16T07:35:56.992Z,69.72
2022-12-16T07:38:42.137Z,64.63
2022-12-16T07:41:28.857Z,66.97
2022-12-16T07:44:13.963Z,65.53
2022-12-16T07:46:59.174Z,60.15
2022-12-16T07:49:44.286Z,63.28
2022-12-16T07:52:29.475Z,66.60
2022-12-16T07:55:14.609Z,77.25
2022-12-16T07:58:01.549Z,65.75
2022-12-16T08:00:46.632Z,64.10
2022-12-16T08:03:32.056Z,61.50
2022-12-16T08:06:17.488Z,72.30
2022-12-16T08:09:02.395Z,65.75
2022-12-16T08:11:47.636Z,68.57
2022-12-16T08:14:34.596Z,66.68
2022-12-16T08:17:19.682Z,72.22
2022-12-16T08:20:04.908Z,71.25
2022-12-16T08:22:50.210Z,67.82
2022-12-16T08:25:36.638Z,62.78
2022-12-16T08:28:21.937Z,65.18
2022-12-16T08:31:09.774Z,65.82
2022-12-16T08:33:55.235Z,58.53
2022-12-16T08:36:41.501Z,71.93
2022-12-16T08:39:26.540Z,61.00
2022-12-16T08:42:11.770Z,62.95
2022-12-16T08:44:56.794Z,56.40
2022-12-16T08:47:43.663Z,66.88
2022-12-16T08:50:28.750Z,57.40
2022-12-16T08:53:13.873Z,65.93
2022-12-16T08:55:59.102Z,69.75
2022-12-16T08:58:44.111Z,60.60
2022-12-16T09:01:29.270Z,70.35
2022-12-16T09:04:15.350Z,58.45
2022-12-16T09:07:00.837Z,70.50
2022-12-16T09:09:46.546Z,69.35
2022-12-16T09:12:31.854Z,65.63
2022-12-16T09:15:17.230Z,68.97
2022-12-16T09:18:02.310Z,60.33
2022-12-16T09:20:49.015Z,66.18
2022-12-16T09:23:34.685Z,65.43
2022-12-16T09:26:19.997Z,67.53
2022-12-16T09:29:05.222Z,67.65
2022-12-16T09:31:50.380Z,68.25
2022-12-16T09:34:35.625Z,63.70
2022-12-16T09:37:22.411Z,56.70
2022-12-16T09:40:07.560Z,60.47
2022-12-16T09:43:01.728Z,65.10
2022-12-16T09:45:52.400Z,66.68
2022-12-16T09:48:43.391Z,60.15
2022-12-16T09:51:30.131Z,54.22
2022-12-16T09:54:18.884Z,57.25
2022-12-16T09:57:04.515Z,57.65
2022-12-16T09:59:56.311Z,50.83
2022-12-16T10:02:43.812Z,57.55
2022-12-16T10:05:31.225Z,54.60
2022-12-16T10:08:23.107Z,61.13
2022-12-16T10:11:16.712Z,62.08
2022-12-16T10:14:06.345Z,66.90
2022-12-16T10:16:57.482Z,62.78
2022-12-16T10:19:51.799Z,77.13
2022-12-16T10:22:42.139Z,65.32
2022-12-16T10:25:31.712Z,63.33
2022-12-16T10:28:23.060Z,70.38
2022-12-16T10:31:09.295Z,52.20
2022-12-16T10:33:54.802Z,65.85
2022-12-16T10:36:42.504Z,70.72
2022-12-16T10:39:38.381Z,64.07
2022-12-16T10:42:25.474Z,64.75
2022-12-16T10:45:14.036Z,58.50
2022-12-16T10:47:59.319Z,61.13
2022-12-16T10:50:44.396Z,63.15
2022-12-16T10:53:33.321Z,63.40
2022-12-16T10:56:25.331Z,66.00
2022-12-16T10:59:12.954Z,69.35
2022-12-16T11:01:59.523Z,61.33
2022-12-16T11:04:49.746Z,61.88
2022-12-16T11:07:42.934Z,58.22
2022-12-16T11:10:47.963Z,63.50
2022-12-16T11:13:36.986Z,63.63
2022-12-16T11:16:29.183Z,60.33
2022-12-16T11:22:01.549Z,65.03
2022-12-16T11:24:47.713Z,75.60
2022-12-16T11:27:36.155Z,65.10
2022-12-16T11:30:23.143Z,65.43
2022-12-16T11:33:11.308Z,61.75
2022-12-16T11:36:00.190Z,64.72
2022-12-16T11:38:48.204Z,60.88
2022-12-16T11:41:41.508Z,64.05
2022-12-16T11:44:31.752Z,69.57
2022-12-16T11:47:16.877Z,60.80
2022-12-16T11:50:02.069Z,61.63
2022-12-16T11:52:48.820Z,57.13
2022-12-16T11:58:47.211Z,60.40
2022-12-16T12:01:41.543Z,52.42
2022-12-16T12:04:30.757Z,61.40
2022-12-16T12:07:32.556Z,64.38
2022-12-16T12:10:26.558Z,47.55
2022-12-16T12:13:16.122Z,60.10
2022-12-16T12:16:04.888Z,63.38
2022-12-16T12:18:56.595Z,62.33
2022-12-16T12:21:44.320Z,60.53
2022-12-16T12:24:38.876Z,62.35
2022-12-16T12:27:33.425Z,59.40
2022-12-16T12:30:22.534Z,69.68
2022-12-16T12:33:17.993Z,57.22
2022-12-16T12:36:13.113Z,53.75
2022-12-16T12:39:09.042Z,67.68
2022-12-16T12:42:06.395Z,63.28
2022-12-16T12:45:10.563Z,60.95
2022-12-16T12:47:59.618Z,51.03
2022-12-16T12:50:49.915Z,57.55
2022-12-16T12:53:43.766Z,57.90
2022-12-16T12:56:45.929Z,61.60
2022-12-16T12:59:35.977Z,62.25
2022-12-16T13:02:24.030Z,57.17
2022-12-16T13:05:10.276Z,58.85
2022-12-16T13:07:55.424Z,62.95
2022-12-16T13:10:53.380Z,60.95
2022-12-16T13:13:50.957Z,59.90
2022-12-16T13:17:20.298Z,58.10
2022-12-16T13:20:16.659Z,62.45
2022-12-16T13:23:03.388Z,58.45
2022-12-16T13:25:56.280Z,55.50
2022-12-16T13:28:43.931Z,56.25
2022-12-16T13:31:29.169Z,59.28
2022-12-16T13:34:18.151Z,60.28
2022-12-16T13:37:11.822Z,63.08
2022-12-16T13:39:57.667Z,63.25
2022-12-16T13:43:09.918Z,66.20
2022-12-16T13:45:57.477Z,63.20
2022-12-16T13:48:49.723Z,61.55
2022-12-16T13:52:26.972Z,54.05
2022-12-16T13:55:33.272Z,56.33
2022-12-16T13:58:23.098Z,57.20
2022-12-16T14:01:17.898Z,58.83
2022-12-16T14:04:11.449Z,52.22
2022-12-16T14:06:57.997Z,52.72
2022-12-16T14:09:50.853Z,54.03
2022-12-16T14:13:00.644Z,55.45
2022-12-16T14:15:50.551Z,57.42
2022-12-16T14:18:44.431Z,53.35
2022-12-16T14:21:32.916Z,59.45
2022-12-16T14:24:21.895Z,56.75
2022-12-16T14:27:08.553Z,59.17
2022-12-16T14:29:57.409Z,52.97
2022-12-16T14:32:46.832Z,55.63
2022-12-16T14:35:34.192Z,45.05
2022-12-16T14:38:36.064Z,57.25
2022-12-16T14:41:21.528Z,53.42
2022-12-16T14:44:06.998Z,54.58
2022-12-16T14:46:53.431Z,48.72
2022-12-16T14:49:41.558Z,51.20
2022-12-16T14:52:45.196Z,49.47
2022-12-16T14:55:34.090Z,59.97
2022-12-16T14:58:24.387Z,59.90
2022-12-16T15:01:15.570Z,52.97
2022-12-16T15:04:04.505Z,52.00
2022-12-16T15:06:52.547Z,57.75
2022-12-16T15:09:38.436Z,51.38
2022-12-16T15:12:24.286Z,51.80
2022-12-16T15:15:10.815Z,58.58
2022-12-16T15:18:03.264Z,50.25
2022-12-16T15:20:52.035Z,50.03
2022-12-16T15:23:40.897Z,56.08
2022-12-16T15:26:26.860Z,53.33
2022-12-16T15:29:12.219Z,50.38
2022-12-16T15:32:03.180Z,63.97
2022-12-16T15:34:51.162Z,58.20
2022-12-16T15:37:40.190Z,54.80
2022-12-16T15:40:39.628Z,49.97
2022-12-16T15:43:24.854Z,51.72
2022-12-16T15:46:10.316Z,49.13
2022-12-16T15:48:56.024Z,52.95
2022-12-16T15:51:47.381Z,53.05
2022-12-16T15:54:39.048Z,49.73
2022-12-16T15:57:45.222Z,50.45
2022-12-16T16:00:40.286Z,49.90
2022-12-16T16:03:36.169Z,52.70
2022-12-16T16:06:22.151Z,54.53
2022-12-16T16:09:09.466Z,64.65
2022-12-16T16:11:56.082Z,88.53
2022-12-16T16:14:41.113Z,85.90
2022-12-16T16:17:35.337Z,69.30
2022-12-16T16:20:20.700Z,58.78
2022-12-16T16:23:05.806Z,57.70
2022-12-16T16:25:47.396Z,52.45
2022-12-16T16:28:30.364Z,58.17
2022-12-16T16:31:15.855Z,53.55
2022-12-16T16:34:01.326Z,57.83
2022-12-16T16:36:45.821Z,53.90
2022-12-16T16:39:31.047Z,52.17
2022-12-16T16:42:16.360Z,57.50
2022-12-16T16:45:02.271Z,48.67
2022-12-16T16:47:47.527Z,51.83
2022-12-16T16:50:33.290Z,54.88
2022-12-16T16:53:18.644Z,55.90
2022-12-16T16:56:03.896Z,48.30
2022-12-16T16:58:52.219Z,49.97
2022-12-16T17:01:38.786Z,53.78
2022-12-16T17:04:24.093Z,53.15
2022-12-16T17:07:09.214Z,48.55
2022-12-16T17:09:54.357Z,53.83
2022-12-16T17:12:43.292Z,59.65
2022-12-16T17:15:34.493Z,60.20
2022-12-16T17:18:21.413Z,55.83
2022-12-16T17:21:06.680Z,55.00
2022-12-16T17:23:51.925Z,60.47
2022-12-16T17:26:37.249Z,65.65
2022-12-16T17:29:19.564Z,56.45
2022-12-16T17:32:04.914Z,78.00
2022-12-16T17:34:51.585Z,63.97
2022-12-16T17:37:38.091Z,63.40
2022-12-16T17:40:24.181Z,71.35
2022-12-16T17:43:09.574Z,99.22
2022-12-16T17:45:54.764Z,80.55
2022-12-16T17:48:45.266Z,84.53
2022-12-16T17:51:37.416Z,107.00
2022-12-16T17:54:26.143Z,127.25
2022-12-16T17:57:25.765Z,88.82
2022-12-16T18:00:10.780Z,85.45
2022-12-16T18:02:56.241Z,85.72
2022-12-16T18:05:44.649Z,81.45
2022-12-16T18:08:32.163Z,82.55
2022-12-16T18:11:17.998Z,80.93
2022-12-16T18:14:03.336Z,69.53
2022-12-16T18:16:48.784Z,64.85
2022-12-16T18:19:35.053Z,70.75
2022-12-16T18:22:20.363Z,64.32
2022-12-16T18:25:06.684Z,76.85
2022-12-16T18:27:52.149Z,61.63
2022-12-16T18:30:37.402Z,65.78
2022-12-16T18:33:22.798Z,69.38
2022-12-16T18:36:08.258Z,57.15
2022-12-16T18:38:53.605Z,62.65
2022-12-16T18:41:41.086Z,62.38
2022-12-16T18:44:28.966Z,63.33
2022-12-16T18:47:14.156Z,59.38
2022-12-16T18:49:59.543Z,58.08
2022-12-16T18:52:44.906Z,66.85
2022-12-16T18:55:30.272Z,65.95
2022-12-16T18:58:42.781Z,69.88
2022-12-16T19:01:23.397Z,77.20
2022-12-16T19:04:08.637Z,69.68
2022-12-16T19:07:05.446Z,82.03
2022-12-16T19:09:50.629Z,76.28
2022-12-16T19:12:36.069Z,69.85
2022-12-16T19:15:23.241Z,77.85
2022-12-16T19:18:08.517Z,78.18
2022-12-16T19:20:54.286Z,78.15
2022-12-16T19:23:42.091Z,62.00
2022-12-16T19:26:27.545Z,71.00
2022-12-16T19:29:12.869Z,61.20
2022-12-16T19:31:59.658Z,72.95
2022-12-16T19:34:45.121Z,75.75
2022-12-16T19:37:30.384Z,60.47
2022-12-16T19:40:15.883Z,67.93
2022-12-16T19:43:01.148Z,71.03
2022-12-16T19:45:46.204Z,67.13
2022-12-16T19:48:32.733Z,59.63
2022-12-16T19:51:19.123Z,69.50
2022-12-16T19:54:04.441Z,64.85
2022-12-16T19:56:50.250Z,63.25
2022-12-16T19:59:35.644Z,73.35
2022-12-16T20:02:21.114Z,66.75
2022-12-16T20:05:07.667Z,63.63
2022-12-16T20:07:52.762Z,66.43
2022-12-16T20:10:42.046Z,57.30
2022-12-16T20:13:30.094Z,67.78
2022-12-16T20:19:19.277Z,69.55
2022-12-16T20:22:17.921Z,62.45
2022-12-16T20:25:02.953Z,64.22
2022-12-16T20:27:48.276Z,71.13
2022-12-16T20:30:33.643Z,58.55
2022-12-16T20:33:19.031Z,56.10
2022-12-16T20:36:14.096Z,56.00
2022-12-16T20:39:00.657Z,51.33
2022-12-16T20:41:45.976Z,52.20
2022-12-16T20:44:29.283Z,50.60
2022-12-16T20:47:22.198Z,54.15
2022-12-16T20:50:09.136Z,60.88
2022-12-16T20:52:56.822Z,45.53
2022-12-16T20:55:44.712Z,48.85
2022-12-16T20:58:30.862Z,49.95
2022-12-16T21:01:16.996Z,54.88
2022-12-16T21:04:03.215Z,62.00
2022-12-16T21:06:50.282Z,106.32
2022-12-16T21:09:37.913Z,76.72
2022-12-16T21:12:33.827Z,83.60
2022-12-16T21:15:20.296Z,84.25
2022-12-16T21:18:06.609Z,65.07
2022-12-16T21:20:52.551Z,62.85
2022-12-16T21:23:48.895Z,68.18
2022-12-16T21:26:34.341Z,66.63
2022-12-16T21:29:21.908Z,60.38
2022-12-16T21:32:10.658Z,61.47
2022-12-16T21:35:06.061Z,63.15
2022-12-16T21:37:52.031Z,55.85
2022-12-16T21:40:37.556Z,64.22
2022-12-16T21:43:23.898Z,53.05
2022-12-16T21:46:14.815Z,57.53
2022-12-16T21:49:00.386Z,54.38
2022-12-16T21:51:46.187Z,72.57
2022-12-16T21:54:32.370Z,68.18
2022-12-16T22:14:27.721Z,74.07
2022-12-16T22:17:13.170Z,57.92
2022-12-16T22:19:58.530Z,61.47
2022-12-16T22:22:44.062Z,53.15
2022-12-16T22:25:30.363Z,51.05
2022-12-16T22:28:16.948Z,50.80
2022-12-16T22:31:02.344Z,52.17
2022-12-16T22:33:47.498Z,56.00
2022-12-16T22:36:33.056Z,48.63
2022-12-16T22:39:18.261Z,49.45
2022-12-16T22:42:03.628Z,42.75
2022-12-16T22:44:50.272Z,43.80
2022-12-16T22:47:35.491Z,43.15
2022-12-16T22:50:20.881Z,49.45
2022-12-16T22:53:06.164Z,50.42
2022-12-16T22:56:03.003Z,45.95
2022-12-16T22:58:47.879Z,40.78
2022-12-16T23:01:34.648Z,37.33
2022-12-16T23:04:16.502Z,39.90
2022-12-16T23:07:01.819Z,41.65
2022-12-16T23:09:47.037Z,42.38
2022-12-16T23:12:32.503Z,36.05
2022-12-16T23:15:17.940Z,36.75
2022-12-16T23:18:04.236Z,38.65
2022-12-16T23:20:49.438Z,41.90
2022-12-16T23:23:34.831Z,36.63
2022-12-16T23:26:20.697Z,38.63
2022-12-16T23:29:08.091Z,39.08
2022-12-16T23:31:53.395Z,36.40
2022-12-16T23:34:42.306Z,37.67
2022-12-16T23:37:31.197Z,40.22
2022-12-16T23:40:16.601Z,34.92
2022-12-16T23:43:01.862Z,43.65
2022-12-16T23:45:47.167Z,35.83
2022-12-16T23:48:32.385Z,33.75
2022-12-16T23:51:19.102Z,38.47
2022-12-16T23:54:04.500Z,37.60
2022-12-16T23:56:49.875Z,38.45
2022-12-16T23:59:35.414Z,36.92
