createdAt,value
2023-08-21T00:01:40.423Z,8.32
2023-08-21T00:04:09.139Z,6.68
2023-08-21T00:06:38.751Z,7.35
2023-08-21T00:09:07.285Z,7.95
2023-08-21T00:11:35.789Z,6.50
2023-08-21T00:14:03.975Z,7.13
2023-08-21T00:16:32.513Z,7.20
2023-08-21T00:19:00.816Z,7.65
2023-08-21T00:21:29.237Z,8.02
2023-08-21T00:23:58.877Z,7.80
2023-08-21T00:26:27.167Z,4.68
2023-08-21T00:28:55.300Z,8.07
2023-08-21T00:31:23.751Z,6.55
2023-08-21T00:33:52.076Z,6.97
2023-08-21T00:36:20.978Z,8.05
2023-08-21T00:38:49.718Z,8.68
2023-08-21T00:41:19.727Z,9.85
2023-08-21T00:43:47.894Z,7.18
2023-08-21T00:46:16.917Z,10.20
2023-08-21T00:48:46.419Z,7.25
2023-08-21T00:51:17.336Z,6.10
2023-08-21T00:53:46.810Z,9.10
2023-08-21T00:56:16.123Z,8.70
2023-08-21T00:58:46.164Z,6.88
2023-08-21T01:01:16.485Z,7.88
2023-08-21T01:03:44.815Z,7.47
2023-08-21T01:06:13.098Z,8.30
2023-08-21T01:08:49.948Z,8.02
2023-08-21T01:11:23.709Z,11.48
2023-08-21T01:14:05.567Z,5.97
2023-08-21T01:16:34.703Z,8.95
2023-08-21T01:19:05.863Z,8.10
2023-08-21T01:21:34.467Z,7.85
2023-08-21T01:24:04.101Z,8.40
2023-08-21T01:26:32.494Z,5.90
2023-08-21T01:29:01.059Z,8.23
2023-08-21T01:31:33.655Z,5.15
2023-08-21T01:34:06.654Z,6.73
2023-08-21T01:36:35.860Z,6.32
2023-08-21T01:39:06.140Z,6.45
2023-08-21T01:41:34.821Z,7.40
2023-08-21T01:44:03.182Z,7.95
2023-08-21T01:46:31.347Z,6.93
2023-08-21T01:48:59.836Z,7.85
2023-08-21T01:51:27.996Z,7.72
2023-08-21T01:53:56.131Z,8.02
2023-08-21T01:56:26.036Z,8.18
2023-08-21T01:58:54.166Z,7.50
2023-08-21T02:01:22.548Z,7.82
2023-08-21T02:03:51.094Z,4.72
2023-08-21T02:06:19.205Z,7.82
2023-08-21T02:08:47.391Z,7.47
2023-08-21T02:11:15.945Z,7.50
2023-08-21T02:13:45.557Z,7.35
2023-08-21T02:16:13.756Z,9.60
2023-08-21T02:18:42.217Z,7.70
2023-08-21T02:21:10.581Z,6.90
2023-08-21T02:23:38.712Z,10.95
2023-08-21T02:26:07.330Z,9.30
2023-08-21T02:28:35.708Z,8.10
2023-08-21T02:31:06.274Z,7.25
2023-08-21T02:33:34.549Z,7.57
2023-08-21T02:36:09.298Z,4.80
2023-08-21T02:38:38.349Z,9.68
2023-08-21T02:41:06.551Z,5.90
2023-08-21T02:43:34.771Z,7.88
2023-08-21T02:46:04.440Z,7.68
2023-08-21T02:48:32.878Z,7.70
2023-08-21T02:51:02.948Z,6.70
2023-08-21T02:53:32.995Z,5.97
2023-08-21T02:56:01.218Z,8.60
2023-08-21T02:58:29.418Z,5.85
2023-08-21T03:00:58.017Z,8.38
2023-08-21T03:03:27.673Z,7.53
2023-08-21T03:05:55.811Z,9.25
2023-08-21T03:08:24.361Z,7.95
2023-08-21T03:10:52.553Z,8.32
2023-08-21T03:13:20.769Z,8.90
2023-08-21T03:15:49.445Z,8.50
2023-08-21T03:18:17.652Z,9.48
2023-08-21T03:20:48.513Z,5.60
2023-08-21T03:23:17.158Z,7.82
2023-08-21T03:25:45.345Z,5.72
2023-08-21T03:28:13.545Z,10.38
2023-08-21T03:30:42.530Z,8.10
2023-08-21T03:33:10.739Z,8.50
2023-08-21T03:35:39.088Z,8.27
2023-08-21T03:38:09.280Z,9.13
2023-08-21T03:40:37.509Z,5.78
2023-08-21T03:43:05.780Z,8.88
2023-08-21T03:45:34.409Z,9.25
2023-08-21T03:48:02.593Z,9.23
2023-08-21T03:50:30.774Z,7.70
2023-08-21T03:52:59.023Z,8.63
2023-08-21T03:55:28.621Z,8.55
2023-08-21T03:57:56.752Z,8.52
2023-08-21T04:00:25.315Z,10.52
2023-08-21T04:02:54.139Z,9.38
2023-08-21T04:05:22.314Z,8.48
2023-08-21T04:07:50.500Z,8.95
2023-08-21T04:10:19.221Z,6.13
2023-08-21T04:12:48.724Z,7.32
2023-08-21T04:15:17.023Z,13.82
2023-08-21T04:17:45.674Z,10.82
2023-08-21T04:20:14.429Z,8.32
2023-08-21T04:22:42.732Z,10.90
2023-08-21T04:25:12.499Z,8.55
2023-08-21T04:27:40.700Z,7.45
2023-08-21T04:30:11.790Z,7.85
2023-08-21T04:32:40.594Z,9.05
2023-08-21T04:35:10.407Z,10.23
2023-08-21T04:37:44.918Z,9.68
2023-08-21T04:40:14.108Z,8.75
2023-08-21T04:42:42.461Z,10.80
2023-08-21T04:45:12.737Z,10.40
2023-08-21T04:47:41.125Z,11.60
2023-08-21T04:50:10.127Z,8.70
2023-08-21T04:52:38.673Z,13.60
2023-08-21T04:55:08.382Z,9.32
2023-08-21T04:57:36.614Z,11.50
2023-08-21T05:00:06.372Z,9.50
2023-08-21T05:02:36.796Z,9.25
2023-08-21T05:05:06.330Z,12.00
2023-08-21T05:07:34.691Z,11.00
2023-08-21T05:10:02.988Z,11.20
2023-08-21T05:12:31.399Z,11.10
2023-08-21T05:14:59.661Z,13.52
2023-08-21T05:17:28.013Z,12.10
2023-08-21T05:19:58.064Z,14.15
2023-08-21T05:22:26.313Z,14.98
2023-08-21T05:24:54.490Z,10.80
2023-08-21T05:27:22.834Z,11.68
2023-08-21T05:29:52.595Z,12.90
2023-08-21T05:32:20.862Z,13.98
2023-08-21T05:34:49.404Z,13.95
2023-08-21T05:37:19.109Z,13.57
2023-08-21T05:39:47.339Z,14.38
2023-08-21T05:42:15.860Z,13.18
2023-08-21T05:44:44.079Z,10.93
2023-08-21T05:47:12.292Z,12.57
2023-08-21T05:49:40.694Z,11.70
2023-08-21T05:52:08.959Z,15.13
2023-08-21T05:54:38.887Z,10.98
2023-08-21T05:57:07.069Z,13.80
2023-08-21T05:59:35.633Z,14.20
2023-08-21T06:02:04.041Z,14.15
2023-08-21T06:04:32.446Z,12.18
2023-08-21T06:07:00.703Z,12.20
2023-08-21T06:09:32.794Z,13.10
2023-08-21T06:12:03.141Z,11.52
2023-08-21T06:14:32.048Z,18.70
2023-08-21T06:17:01.229Z,11.98
2023-08-21T06:19:29.908Z,15.13
2023-08-21T06:21:58.647Z,11.27
2023-08-21T06:24:27.111Z,14.90
2023-08-21T06:26:55.502Z,11.23
2023-08-21T06:29:25.311Z,10.27
2023-08-21T06:31:53.490Z,11.18
2023-08-21T06:34:21.762Z,10.98
2023-08-21T06:36:50.024Z,15.75
2023-08-21T06:39:18.332Z,12.20
2023-08-21T06:41:47.210Z,18.73
2023-08-21T06:44:15.578Z,19.23
2023-08-21T06:46:45.491Z,16.60
2023-08-21T06:49:14.034Z,17.08
2023-08-21T06:51:42.498Z,16.45
2023-08-21T06:54:10.747Z,20.75
2023-08-21T06:56:39.126Z,18.77
2023-08-21T06:59:07.405Z,20.40
2023-08-21T07:01:35.661Z,21.83
2023-08-21T07:04:05.660Z,18.17
2023-08-21T07:06:34.164Z,24.27
2023-08-21T07:09:02.330Z,20.35
2023-08-21T07:11:30.708Z,22.48
2023-08-21T07:13:59.125Z,23.52
2023-08-21T07:16:27.992Z,21.88
2023-08-21T07:18:56.320Z,23.33
2023-08-21T07:21:33.584Z,23.55
2023-08-21T07:24:03.933Z,21.45
2023-08-21T07:26:32.478Z,24.80
2023-08-21T07:29:00.697Z,27.58
2023-08-21T07:31:29.128Z,26.88
2023-08-21T07:33:57.873Z,28.02
2023-08-21T07:36:27.469Z,27.50
2023-08-21T07:38:55.723Z,27.65
2023-08-21T07:41:26.299Z,25.27
2023-08-21T07:43:55.872Z,25.77
2023-08-21T07:46:25.259Z,30.00
2023-08-21T07:48:54.856Z,30.10
2023-08-21T07:51:23.067Z,27.55
2023-08-21T07:53:52.723Z,28.52
2023-08-21T07:56:21.286Z,26.00
2023-08-21T07:58:49.629Z,24.75
2023-08-21T08:01:18.029Z,25.35
2023-08-21T08:03:46.508Z,24.00
2023-08-21T08:06:15.049Z,31.23
2023-08-21T08:08:43.971Z,27.58
2023-08-21T08:11:13.866Z,29.83
2023-08-21T08:13:42.177Z,27.33
2023-08-21T08:16:10.592Z,28.23
2023-08-21T08:18:38.909Z,27.15
2023-08-21T08:21:07.099Z,23.10
2023-08-21T08:23:35.406Z,24.45
2023-08-21T08:26:03.837Z,29.70
2023-08-21T08:28:33.547Z,28.15
2023-08-21T08:31:01.893Z,24.77
2023-08-21T08:33:30.417Z,26.38
2023-08-21T08:36:02.532Z,22.33
2023-08-21T08:38:31.124Z,21.30
2023-08-21T08:41:00.072Z,22.02
2023-08-21T08:43:31.060Z,25.02
2023-08-21T08:46:02.440Z,25.77
2023-08-21T08:48:31.206Z,19.33
2023-08-21T08:50:59.848Z,20.88
2023-08-21T08:53:29.579Z,20.42
2023-08-21T08:55:57.984Z,19.77
2023-08-21T08:58:26.881Z,21.70
2023-08-21T09:00:55.047Z,17.08
2023-08-21T09:03:25.139Z,13.20
2023-08-21T09:05:53.480Z,16.27
2023-08-21T09:08:22.272Z,20.38
2023-08-21T09:10:50.726Z,16.90
2023-08-21T09:13:20.929Z,15.27
2023-08-21T09:15:50.687Z,18.15
2023-08-21T09:18:19.187Z,19.50
2023-08-21T09:20:49.518Z,15.43
2023-08-21T09:23:19.155Z,16.45
2023-08-21T09:25:49.824Z,17.50
2023-08-21T09:28:22.497Z,17.77
2023-08-21T09:30:53.308Z,19.10
2023-08-21T09:33:22.268Z,17.77
2023-08-21T09:35:54.986Z,19.38
2023-08-21T09:38:23.444Z,15.50
2023-08-21T09:40:57.068Z,15.75
2023-08-21T09:43:26.718Z,18.13
2023-08-21T09:45:57.580Z,15.05
2023-08-21T09:48:29.144Z,13.60
2023-08-21T09:50:58.892Z,17.13
2023-08-21T09:53:27.363Z,16.42
2023-08-21T09:55:57.055Z,15.82
2023-08-21T09:58:26.428Z,13.98
2023-08-21T10:00:59.303Z,17.13
2023-08-21T10:06:01.611Z,11.98
2023-08-21T10:08:31.341Z,14.00
2023-08-21T10:11:04.257Z,14.00
2023-08-21T10:13:34.146Z,12.30
2023-08-21T10:16:03.195Z,9.57
2023-08-21T10:18:36.248Z,10.98
2023-08-21T10:21:17.991Z,12.40
2023-08-21T10:23:50.110Z,11.90
2023-08-21T10:26:21.777Z,12.52
2023-08-21T10:28:54.540Z,8.35
2023-08-21T10:31:33.044Z,7.32
2023-08-21T10:34:03.065Z,9.07
2023-08-21T10:37:02.580Z,8.07
2023-08-21T10:39:32.593Z,4.95
2023-08-21T10:42:04.548Z,5.47
2023-08-21T10:44:51.640Z,8.27
2023-08-21T10:47:22.106Z,7.28
2023-08-21T10:49:52.496Z,5.63
2023-08-21T10:52:25.910Z,5.75
2023-08-21T10:54:56.115Z,4.28
2023-08-21T10:57:25.336Z,7.78
2023-08-21T10:59:55.462Z,6.35
2023-08-21T11:02:24.450Z,5.93
2023-08-21T11:04:53.320Z,7.28
2023-08-21T11:07:23.339Z,6.93
2023-08-21T11:09:51.881Z,5.60
2023-08-21T11:12:21.340Z,5.50
2023-08-21T11:14:49.938Z,5.40
2023-08-21T11:17:20.833Z,5.55
2023-08-21T11:19:51.082Z,5.63
2023-08-21T11:22:19.382Z,7.43
2023-08-21T11:24:52.373Z,7.53
2023-08-21T11:27:24.181Z,7.45
2023-08-21T11:32:24.662Z,6.63
2023-08-21T11:34:54.621Z,6.90
2023-08-21T11:37:24.429Z,6.22
2023-08-21T11:39:55.650Z,7.47
2023-08-21T11:42:31.427Z,8.45
2023-08-21T11:45:01.305Z,6.97
2023-08-21T11:47:33.975Z,9.55
2023-08-21T11:50:06.641Z,8.50
2023-08-21T11:52:39.658Z,8.57
2023-08-21T11:55:12.166Z,7.53
2023-08-21T11:57:49.717Z,8.13
2023-08-21T12:00:20.236Z,10.13
2023-08-21T12:02:57.577Z,11.43
2023-08-21T12:05:26.503Z,9.82
2023-08-21T12:07:55.190Z,8.75
2023-08-21T12:10:28.895Z,7.88
2023-08-21T12:12:57.670Z,8.52
2023-08-21T12:15:25.902Z,8.68
2023-08-21T12:17:54.166Z,13.50
2023-08-21T12:20:23.261Z,10.98
2023-08-21T12:22:51.445Z,7.88
2023-08-21T12:25:19.863Z,7.22
2023-08-21T12:27:54.742Z,8.48
2023-08-21T12:30:29.546Z,6.80
2023-08-21T12:33:03.456Z,6.30
2023-08-21T12:35:37.378Z,6.55
2023-08-21T12:38:13.671Z,8.40
2023-08-21T12:40:42.063Z,6.68
2023-08-21T12:43:11.855Z,9.10
2023-08-21T12:45:40.104Z,8.40
2023-08-21T12:48:09.309Z,8.48
2023-08-21T12:50:37.568Z,10.18
2023-08-21T12:53:06.087Z,10.30
2023-08-21T12:55:34.888Z,7.63
2023-08-21T12:58:03.277Z,10.07
2023-08-21T13:00:33.893Z,7.90
2023-08-21T13:03:02.431Z,8.77
2023-08-21T13:05:30.678Z,8.77
2023-08-21T13:07:59.028Z,9.90
2023-08-21T13:10:27.676Z,9.80
2023-08-21T13:12:55.929Z,8.60
2023-08-21T13:15:24.128Z,10.63
2023-08-21T13:17:53.902Z,9.65
2023-08-21T13:20:22.150Z,8.65
2023-08-21T13:22:52.252Z,8.68
2023-08-21T13:25:21.676Z,9.93
2023-08-21T13:27:50.312Z,8.90
2023-08-21T13:30:18.903Z,10.45
2023-08-21T13:32:47.636Z,11.30
2023-08-21T13:35:18.010Z,10.07
2023-08-21T13:37:46.247Z,9.10
2023-08-21T13:40:17.934Z,7.95
2023-08-21T13:42:47.412Z,8.25
2023-08-21T13:45:17.421Z,7.97
2023-08-21T13:47:48.909Z,7.97
2023-08-21T13:50:20.037Z,8.77
2023-08-21T13:52:49.428Z,7.63
2023-08-21T13:55:18.986Z,9.20
2023-08-21T13:57:47.377Z,7.47
2023-08-21T14:00:19.319Z,7.78
2023-08-21T14:02:47.904Z,5.93
2023-08-21T14:05:16.194Z,8.23
2023-08-21T14:07:45.989Z,8.15
2023-08-21T14:10:15.668Z,7.72
2023-08-21T14:12:44.277Z,7.18
2023-08-21T14:15:13.109Z,5.85
2023-08-21T14:17:41.917Z,6.68
2023-08-21T14:20:12.181Z,7.53
2023-08-21T14:22:40.675Z,7.32
2023-08-21T14:25:11.641Z,5.40
2023-08-21T14:27:40.219Z,5.38
2023-08-21T14:30:09.951Z,5.20
2023-08-21T14:32:38.896Z,6.07
2023-08-21T14:35:09.176Z,5.72
2023-08-21T14:37:38.439Z,5.63
2023-08-21T14:40:09.247Z,5.75
2023-08-21T14:42:40.004Z,5.70
2023-08-21T14:45:12.070Z,6.78
2023-08-21T14:47:40.767Z,4.97
2023-08-21T14:50:09.698Z,6.05
2023-08-21T14:52:38.140Z,5.25
2023-08-21T14:55:07.275Z,6.25
2023-08-21T14:57:35.529Z,6.63
2023-08-21T15:00:05.889Z,4.97
2023-08-21T15:02:34.283Z,6.43
2023-08-21T15:05:06.881Z,4.38
2023-08-21T15:07:35.456Z,4.88
2023-08-21T15:10:04.063Z,5.53
2023-08-21T15:12:32.263Z,5.72
2023-08-21T15:15:00.687Z,5.10
2023-08-21T15:17:30.381Z,5.10
2023-08-21T15:19:58.651Z,6.07
2023-08-21T15:22:26.949Z,4.97
2023-08-21T15:24:55.431Z,5.65
2023-08-21T15:27:23.709Z,6.25
2023-08-21T15:29:51.975Z,6.13
2023-08-21T15:32:20.336Z,4.85
2023-08-21T15:34:49.954Z,3.85
2023-08-21T15:37:18.330Z,5.57
2023-08-21T15:39:46.561Z,5.25
2023-08-21T15:42:14.743Z,3.97
2023-08-21T15:44:42.989Z,4.15
2023-08-21T15:49:42.437Z,3.88
2023-08-21T15:52:12.764Z,5.25
2023-08-21T15:54:41.569Z,3.30
2023-08-21T15:57:11.605Z,3.67
2023-08-21T15:59:40.540Z,5.35
2023-08-21T16:02:08.718Z,3.90
2023-08-21T16:04:36.979Z,5.65
2023-08-21T16:07:05.832Z,5.05
2023-08-21T16:09:35.368Z,4.13
2023-08-21T16:12:04.105Z,6.45
2023-08-21T16:14:32.474Z,3.42
2023-08-21T16:17:00.613Z,5.00
2023-08-21T16:19:28.840Z,4.55
2023-08-21T16:21:57.428Z,5.68
2023-08-21T16:24:25.577Z,5.60
2023-08-21T16:26:55.136Z,5.38
2023-08-21T16:29:24.149Z,4.63
2023-08-21T16:31:53.687Z,4.57
2023-08-21T16:34:21.977Z,4.40
2023-08-21T16:36:50.406Z,5.82
2023-08-21T16:39:19.086Z,3.45
2023-08-21T16:41:47.387Z,3.40
2023-08-21T16:44:18.400Z,4.93
2023-08-21T16:46:46.607Z,4.97
2023-08-21T16:49:14.789Z,5.45
2023-08-21T16:51:43.436Z,3.75
2023-08-21T16:54:11.760Z,4.80
2023-08-21T16:56:39.989Z,8.65
2023-08-21T16:59:08.183Z,8.80
2023-08-21T17:01:38.186Z,8.40
2023-08-21T17:04:06.486Z,6.88
2023-08-21T17:06:34.938Z,4.32
2023-08-21T17:09:05.784Z,6.43
2023-08-21T17:11:34.094Z,6.90
2023-08-21T17:14:02.405Z,4.30
2023-08-21T17:16:30.913Z,4.43
2023-08-21T17:19:00.498Z,4.03
2023-08-21T17:21:30.957Z,4.68
2023-08-21T17:23:59.568Z,4.82
2023-08-21T17:26:27.821Z,4.15
2023-08-21T17:28:56.137Z,3.53
2023-08-21T17:31:24.870Z,3.85
2023-08-21T17:33:53.739Z,3.92
2023-08-21T17:36:23.479Z,5.82
2023-08-21T17:38:54.844Z,3.72
2023-08-21T17:41:23.047Z,3.33
2023-08-21T17:43:51.302Z,4.90
2023-08-21T17:46:19.725Z,3.45
2023-08-21T17:48:47.972Z,4.22
2023-08-21T17:51:16.243Z,5.00
2023-08-21T17:53:45.916Z,5.47
2023-08-21T17:56:14.169Z,4.75
2023-08-21T17:58:42.396Z,5.55
2023-08-21T18:01:11.766Z,5.78
2023-08-21T18:03:40.562Z,5.00
2023-08-21T18:06:09.266Z,3.72
2023-08-21T18:08:38.119Z,3.95
2023-08-21T18:11:08.835Z,6.82
2023-08-21T18:13:37.061Z,5.18
2023-08-21T18:16:05.832Z,5.20
2023-08-21T18:18:35.862Z,6.60
2023-08-21T18:21:04.237Z,7.45
2023-08-21T18:23:33.496Z,8.57
2023-08-21T18:26:03.290Z,5.45
2023-08-21T18:28:33.430Z,5.00
2023-08-21T18:31:02.647Z,4.95
2023-08-21T18:33:31.142Z,4.32
2023-08-21T18:36:02.422Z,5.18
2023-08-21T18:38:30.785Z,5.15
2023-08-21T18:40:59.547Z,5.55
2023-08-21T18:43:27.791Z,8.60
2023-08-21T18:45:58.442Z,8.48
2023-08-21T18:48:26.693Z,8.48
2023-08-21T18:50:57.257Z,9.48
2023-08-21T18:53:26.229Z,9.15
2023-08-21T18:55:54.437Z,13.68
2023-08-21T18:58:22.771Z,11.98
2023-08-21T19:00:51.144Z,15.48
2023-08-21T19:03:20.862Z,11.07
2023-08-21T19:05:49.112Z,12.10
2023-08-21T19:08:17.810Z,12.00
2023-08-21T19:10:45.972Z,13.77
2023-08-21T19:13:14.147Z,11.93
2023-08-21T19:15:43.177Z,13.45
2023-08-21T19:18:11.530Z,14.23
2023-08-21T19:20:42.059Z,17.45
2023-08-21T19:23:10.471Z,13.57
2023-08-21T19:25:38.605Z,10.63
2023-08-21T19:28:07.322Z,14.32
2023-08-21T19:30:38.697Z,14.85
2023-08-21T19:33:07.117Z,13.23
2023-08-21T19:35:36.344Z,14.52
2023-08-21T19:38:06.302Z,15.23
2023-08-21T19:40:38.801Z,14.23
2023-08-21T19:43:07.578Z,17.30
2023-08-21T19:45:35.835Z,16.00
2023-08-21T19:48:04.346Z,16.05
2023-08-21T19:50:34.376Z,17.50
2023-08-21T19:53:02.586Z,11.52
2023-08-21T19:55:33.141Z,10.00
2023-08-21T19:58:01.624Z,10.85
2023-08-21T20:00:29.837Z,12.88
2023-08-21T20:03:00.082Z,17.83
2023-08-21T20:05:28.441Z,14.00
2023-08-21T20:07:56.639Z,11.77
2023-08-21T20:10:24.945Z,11.30
2023-08-21T20:12:54.902Z,15.18
2023-08-21T20:15:23.087Z,15.57
2023-08-21T20:17:51.529Z,13.95
2023-08-21T20:20:20.124Z,15.27
2023-08-21T20:22:48.362Z,15.65
2023-08-21T20:25:16.705Z,15.40
2023-08-21T20:27:45.251Z,12.82
2023-08-21T20:30:15.969Z,12.45
2023-08-21T20:32:45.210Z,14.02
2023-08-21T20:35:13.704Z,14.43
2023-08-21T20:37:43.433Z,12.35
2023-08-21T20:40:12.698Z,13.65
2023-08-21T20:42:43.172Z,16.95
2023-08-21T20:45:12.865Z,11.20
2023-08-21T20:47:43.730Z,11.82
2023-08-21T20:50:12.987Z,12.43
2023-08-21T20:52:41.486Z,11.73
2023-08-21T20:55:10.265Z,14.15
2023-08-21T20:57:39.107Z,11.43
2023-08-21T21:00:10.046Z,13.15
2023-08-21T21:02:38.666Z,10.82
2023-08-21T21:05:10.956Z,11.40
2023-08-21T21:07:40.049Z,14.60
2023-08-21T21:10:10.237Z,11.65
2023-08-21T21:12:38.517Z,13.07
2023-08-21T21:15:07.805Z,14.45
2023-08-21T21:17:36.102Z,10.23
2023-08-21T21:20:04.704Z,15.27
2023-08-21T21:22:34.444Z,12.02
2023-08-21T21:25:04.653Z,14.82
2023-08-21T21:27:32.934Z,10.38
2023-08-21T21:30:01.467Z,10.60
2023-08-21T21:32:29.919Z,13.63
2023-08-21T21:34:58.336Z,15.63
2023-08-21T21:37:26.915Z,10.63
2023-08-21T21:39:56.690Z,11.38
2023-08-21T21:42:29.362Z,13.02
2023-08-21T21:44:57.838Z,16.23
2023-08-21T21:47:26.033Z,15.65
2023-08-21T21:49:54.319Z,14.63
2023-08-21T21:52:22.598Z,12.00
2023-08-21T21:54:50.780Z,12.73
2023-08-21T21:57:20.368Z,13.55
2023-08-21T21:59:48.748Z,11.52
2023-08-21T22:02:16.986Z,14.80
2023-08-21T22:04:45.357Z,13.77
2023-08-21T22:07:14.916Z,12.05
2023-08-21T22:09:44.592Z,13.82
2023-08-21T22:12:14.713Z,14.48
2023-08-21T22:14:45.441Z,16.73
2023-08-21T22:17:13.574Z,12.73
2023-08-21T22:19:41.804Z,13.50
2023-08-21T22:22:10.343Z,12.52
2023-08-21T22:24:38.516Z,16.00
2023-08-21T22:27:06.832Z,12.07
2023-08-21T22:29:35.131Z,14.07
2023-08-21T22:32:04.915Z,13.05
2023-08-21T22:34:33.170Z,11.27
2023-08-21T22:37:01.655Z,12.82
2023-08-21T22:39:29.916Z,15.60
2023-08-21T22:41:58.421Z,16.55
2023-08-21T22:44:26.700Z,15.95
2023-08-21T22:46:54.838Z,16.50
2023-08-21T22:49:24.748Z,16.60
2023-08-21T22:51:54.183Z,19.55
2023-08-21T22:54:22.384Z,17.25
2023-08-21T22:56:50.660Z,15.65
2023-08-21T22:59:19.047Z,17.35
2023-08-21T23:01:47.314Z,17.25
2023-08-21T23:04:17.990Z,20.15
2023-08-21T23:06:47.687Z,19.45
2023-08-21T23:09:16.373Z,20.65
2023-08-21T23:11:44.552Z,21.75
2023-08-21T23:14:13.157Z,23.38
2023-08-21T23:16:41.602Z,17.50
2023-08-21T23:19:09.805Z,17.63
2023-08-21T23:21:38.126Z,27.50
2023-08-21T23:24:08.142Z,24.75
2023-08-21T23:26:36.350Z,21.35
2023-08-21T23:29:05.550Z,22.77
2023-08-21T23:31:34.359Z,18.70
2023-08-21T23:34:03.359Z,18.73
2023-08-21T23:36:31.765Z,21.88
2023-08-21T23:39:00.129Z,19.38
2023-08-21T23:41:29.679Z,20.80
2023-08-21T23:43:58.515Z,24.55
2023-08-21T23:46:26.772Z,20.48
2023-08-21T23:48:55.104Z,25.10
2023-08-21T23:51:23.664Z,25.20
2023-08-21T23:53:51.856Z,19.75
2023-08-21T23:56:20.046Z,23.67
2023-08-21T23:58:49.797Z,25.75
