createdAt,value
2023-03-05T00:01:33.266Z,1.80
2023-03-05T00:04:03.926Z,1.60
2023-03-05T00:06:32.985Z,2.03
2023-03-05T00:09:01.504Z,1.80
2023-03-05T00:11:31.743Z,2.27
2023-03-05T00:14:01.554Z,1.97
2023-03-05T00:16:30.576Z,1.77
2023-03-05T00:19:00.254Z,2.13
2023-03-05T00:21:32.169Z,1.83
2023-03-05T00:24:02.578Z,1.53
2023-03-05T00:26:31.504Z,2.30
2023-03-05T00:28:59.742Z,1.83
2023-03-05T00:31:31.109Z,1.93
2023-03-05T00:34:00.541Z,1.77
2023-03-05T00:36:30.255Z,2.83
2023-03-05T00:38:58.876Z,2.53
2023-03-05T00:41:27.259Z,2.23
2023-03-05T00:43:55.352Z,2.10
2023-03-05T00:46:24.498Z,2.07
2023-03-05T00:48:52.641Z,1.50
2023-03-05T00:51:23.542Z,2.43
2023-03-05T00:53:53.062Z,2.60
2023-03-05T00:56:21.584Z,1.90
2023-03-05T00:58:49.738Z,1.70
2023-03-05T01:01:18.048Z,1.80
2023-03-05T01:03:46.281Z,2.00
2023-03-05T01:06:16.500Z,2.00
2023-03-05T01:08:44.815Z,1.60
2023-03-05T01:11:14.899Z,1.87
2023-03-05T01:13:43.024Z,2.17
2023-03-05T01:16:11.145Z,1.60
2023-03-05T01:18:40.379Z,2.00
2023-03-05T01:21:08.726Z,1.50
2023-03-05T01:23:37.518Z,1.70
2023-03-05T01:26:06.525Z,1.90
2023-03-05T01:28:36.720Z,1.43
2023-03-05T01:31:09.037Z,2.17
2023-03-05T01:33:37.417Z,1.37
2023-03-05T01:36:10.084Z,1.63
2023-03-05T01:38:38.158Z,1.57
2023-03-05T01:41:06.329Z,1.50
2023-03-05T01:43:35.802Z,2.07
2023-03-05T01:46:32.292Z,1.40
2023-03-05T01:49:06.143Z,1.60
2023-03-05T01:51:39.184Z,1.97
2023-03-05T01:54:10.241Z,1.33
2023-03-05T01:56:40.290Z,1.83
2023-03-05T01:59:10.399Z,2.33
2023-03-05T02:01:41.869Z,2.63
2023-03-05T02:04:12.093Z,2.00
2023-03-05T02:06:42.189Z,1.47
2023-03-05T02:09:10.573Z,2.10
2023-03-05T02:11:38.998Z,2.47
2023-03-05T02:14:10.456Z,1.60
2023-03-05T02:16:39.720Z,2.30
2023-03-05T02:19:10.674Z,2.10
2023-03-05T02:21:42.336Z,2.00
2023-03-05T02:24:13.917Z,2.20
2023-03-05T02:26:43.205Z,2.00
2023-03-05T02:29:14.247Z,3.67
2023-03-05T02:31:42.346Z,2.67
2023-03-05T02:34:10.446Z,2.53
2023-03-05T02:36:40.062Z,3.13
2023-03-05T02:39:09.616Z,3.00
2023-03-05T02:41:37.715Z,2.70
2023-03-05T02:44:06.135Z,3.10
2023-03-05T02:46:34.351Z,2.97
2023-03-05T02:49:02.423Z,3.03
2023-03-05T02:51:30.532Z,2.83
2023-03-05T02:53:59.973Z,2.60
2023-03-05T02:56:28.133Z,2.43
2023-03-05T02:58:56.415Z,2.83
2023-03-05T03:06:45.198Z,2.60
2023-03-05T03:09:14.688Z,2.73
2023-03-05T03:11:42.782Z,2.60
2023-03-05T03:18:57.190Z,2.20
2023-03-05T03:21:26.933Z,2.23
2023-03-05T03:23:55.012Z,3.07
2023-03-05T03:26:24.607Z,2.97
2023-03-05T03:28:52.716Z,2.63
2023-03-05T03:31:20.997Z,2.27
2023-03-05T03:33:49.082Z,2.40
2023-03-05T03:36:17.424Z,2.03
2023-03-05T03:38:45.593Z,2.20
2023-03-05T03:52:47.829Z,2.60
2023-03-05T03:55:15.905Z,2.00
2023-03-05T03:57:44.581Z,1.97
2023-03-05T04:00:13.577Z,2.50
2023-03-05T04:02:41.799Z,2.63
2023-03-05T04:05:10.626Z,2.43
2023-03-05T04:07:38.736Z,2.30
2023-03-05T04:10:09.041Z,2.33
2023-03-05T04:12:37.119Z,2.20
2023-03-05T04:15:07.890Z,2.50
2023-03-05T04:17:36.086Z,1.83
2023-03-05T04:20:05.790Z,2.30
2023-03-05T04:22:33.881Z,2.50
2023-03-05T04:25:03.753Z,2.07
2023-03-05T04:27:33.486Z,2.17
2023-03-05T04:30:01.821Z,2.00
2023-03-05T04:32:30.041Z,1.87
2023-03-05T04:34:58.637Z,1.60
2023-03-05T04:37:27.240Z,2.23
2023-03-05T04:39:55.506Z,2.57
2023-03-05T04:42:23.565Z,1.90
2023-03-05T04:44:53.045Z,2.30
2023-03-05T04:47:21.713Z,3.00
2023-03-05T04:49:49.785Z,1.90
2023-03-05T04:52:17.875Z,1.60
2023-03-05T04:54:46.013Z,2.10
2023-03-05T04:57:14.212Z,2.00
2023-03-05T04:59:42.342Z,1.80
2023-03-05T05:02:11.778Z,1.63
2023-03-05T05:04:40.519Z,2.03
2023-03-05T05:07:08.664Z,2.30
2023-03-05T05:18:56.478Z,1.57
2023-03-05T05:21:25.950Z,1.40
2023-03-05T05:23:54.012Z,1.40
2023-03-05T05:26:22.259Z,1.60
2023-03-05T05:28:50.311Z,2.07
2023-03-05T05:31:19.604Z,1.53
2023-03-05T05:33:49.783Z,1.80
2023-03-05T05:36:22.254Z,1.43
2023-03-05T05:38:51.855Z,1.73
2023-03-05T05:41:20.441Z,1.30
2023-03-05T05:43:49.059Z,1.67
2023-03-05T05:46:19.012Z,2.13
2023-03-05T05:48:47.336Z,1.90
2023-03-05T05:51:17.425Z,1.10
2023-03-05T05:53:46.150Z,1.07
2023-03-05T05:56:16.516Z,1.37
2023-03-05T05:58:47.217Z,1.60
2023-03-05T06:01:17.567Z,1.37
2023-03-05T06:03:46.242Z,1.83
2023-03-05T06:06:16.516Z,1.50
2023-03-05T06:08:44.980Z,3.03
2023-03-05T06:11:13.089Z,1.80
2023-03-05T06:13:42.786Z,2.07
2023-03-05T06:16:13.879Z,1.90
2023-03-05T06:18:42.378Z,1.60
2023-03-05T06:21:13.317Z,1.87
2023-03-05T06:23:41.799Z,1.70
2023-03-05T06:26:11.961Z,2.10
2023-03-05T06:28:40.056Z,2.33
2023-03-05T06:31:11.782Z,1.90
2023-03-05T06:33:40.948Z,1.87
2023-03-05T06:36:11.657Z,2.17
2023-03-05T06:38:40.027Z,1.97
2023-03-05T06:41:11.533Z,2.40
2023-03-05T06:43:40.804Z,2.20
2023-03-05T06:46:13.673Z,2.37
2023-03-05T06:48:43.119Z,2.20
2023-03-05T06:51:15.602Z,2.30
2023-03-05T06:53:43.878Z,2.40
2023-03-05T06:56:13.989Z,2.30
2023-03-05T06:58:42.363Z,2.83
2023-03-05T07:01:11.857Z,2.97
2023-03-05T07:03:40.310Z,2.97
2023-03-05T07:06:10.816Z,3.70
2023-03-05T07:08:39.565Z,3.50
2023-03-05T07:11:11.142Z,3.33
2023-03-05T07:13:39.248Z,3.33
2023-03-05T07:16:08.365Z,3.00
2023-03-05T07:18:37.956Z,3.23
2023-03-05T07:21:07.246Z,4.00
2023-03-05T07:23:35.767Z,3.40
2023-03-05T07:26:04.368Z,3.50
2023-03-05T07:28:33.608Z,3.37
2023-03-05T07:31:03.253Z,3.40
2023-03-05T07:33:32.056Z,3.33
2023-03-05T07:36:04.366Z,4.13
2023-03-05T07:38:32.770Z,3.67
2023-03-05T07:41:04.390Z,3.50
2023-03-05T07:43:32.502Z,3.40
2023-03-05T07:46:00.655Z,3.23
2023-03-05T07:48:28.950Z,3.50
2023-03-05T07:51:03.750Z,3.30
2023-03-05T07:53:31.818Z,3.10
2023-03-05T07:55:59.958Z,2.77
2023-03-05T07:58:28.280Z,3.53
2023-03-05T08:00:56.666Z,3.63
2023-03-05T08:03:25.000Z,3.30
2023-03-05T08:05:53.033Z,3.67
2023-03-05T08:08:22.488Z,3.10
2023-03-05T08:10:50.593Z,3.00
2023-03-05T08:13:18.667Z,3.33
2023-03-05T08:15:47.118Z,2.97
2023-03-05T08:18:18.777Z,3.17
2023-03-05T08:20:46.870Z,2.80
2023-03-05T08:23:15.038Z,2.27
2023-03-05T08:25:44.576Z,2.53
2023-03-05T08:28:12.675Z,2.20
2023-03-05T08:30:42.033Z,2.80
2023-03-05T08:33:10.099Z,2.60
2023-03-05T08:35:38.230Z,2.97
2023-03-05T08:38:06.828Z,2.13
2023-03-05T08:40:34.931Z,2.00
2023-03-05T08:43:05.839Z,1.90
2023-03-05T08:45:34.027Z,2.30
2023-03-05T08:48:02.100Z,2.00
2023-03-05T08:50:30.204Z,2.00
2023-03-05T08:52:58.237Z,1.53
2023-03-05T08:55:26.356Z,1.80
2023-03-05T08:57:54.461Z,1.60
2023-03-05T09:00:24.238Z,1.57
2023-03-05T09:02:52.476Z,1.73
2023-03-05T09:05:20.901Z,1.77
2023-03-05T09:07:49.085Z,1.43
2023-03-05T09:10:21.452Z,1.50
2023-03-05T09:12:49.654Z,1.37
2023-03-05T09:15:17.898Z,1.40
2023-03-05T09:17:47.322Z,1.30
2023-03-05T09:20:15.910Z,1.40
2023-03-05T09:22:44.129Z,1.10
2023-03-05T09:25:13.467Z,1.13
2023-03-05T09:27:41.541Z,1.20
2023-03-05T09:30:10.836Z,0.80
2023-03-05T09:32:39.068Z,1.23
2023-03-05T09:35:11.957Z,3.27
2023-03-05T09:37:40.052Z,5.03
2023-03-05T09:40:09.621Z,2.90
2023-03-05T09:42:52.163Z,1.67
2023-03-05T09:45:27.325Z,1.57
2023-03-05T09:48:05.598Z,1.50
2023-03-05T09:50:39.651Z,1.10
2023-03-05T09:53:18.967Z,1.27
2023-03-05T09:55:50.118Z,1.10
2023-03-05T09:58:23.726Z,1.87
2023-03-05T10:00:55.840Z,1.43
2023-03-05T10:03:28.552Z,1.37
2023-03-05T10:06:12.408Z,1.13
2023-03-05T10:08:49.886Z,1.13
2023-03-05T10:11:40.080Z,0.90
2023-03-05T10:14:13.950Z,0.97
2023-03-05T10:17:02.075Z,1.20
2023-03-05T10:20:08.643Z,0.90
2023-03-05T10:22:43.829Z,1.50
2023-03-05T10:25:21.795Z,1.60
2023-03-05T10:27:54.198Z,1.30
2023-03-05T10:30:46.746Z,1.20
2023-03-05T10:33:25.471Z,0.90
2023-03-05T10:36:22.725Z,1.00
2023-03-05T10:39:06.609Z,1.17
2023-03-05T10:41:41.862Z,1.20
2023-03-05T10:44:15.738Z,1.23
2023-03-05T10:46:46.304Z,1.30
2023-03-05T10:49:20.706Z,1.10
2023-03-05T10:51:54.080Z,1.53
2023-03-05T10:54:29.638Z,1.03
2023-03-05T10:57:05.907Z,1.23
2023-03-05T10:59:34.016Z,1.90
2023-03-05T11:02:08.745Z,0.90
2023-03-05T11:04:39.274Z,0.90
2023-03-05T11:07:09.630Z,0.87
2023-03-05T11:09:39.221Z,0.90
2023-03-05T11:12:15.978Z,0.97
2023-03-05T11:14:45.878Z,1.10
2023-03-05T11:17:32.624Z,1.10
2023-03-05T11:20:34.350Z,1.13
2023-03-05T11:23:12.922Z,1.00
2023-03-05T11:25:58.083Z,1.30
2023-03-05T11:28:33.303Z,1.03
2023-03-05T11:31:08.715Z,0.77
2023-03-05T11:33:38.222Z,0.90
2023-03-05T11:36:26.151Z,0.97
2023-03-05T11:38:57.263Z,0.70
2023-03-05T11:41:32.356Z,0.77
2023-03-05T11:44:05.795Z,0.60
2023-03-05T11:46:47.896Z,1.60
2023-03-05T11:49:20.943Z,1.57
2023-03-05T11:51:57.258Z,1.60
2023-03-05T11:54:31.644Z,1.73
2023-03-05T11:57:03.449Z,1.00
2023-03-05T11:59:35.763Z,0.83
2023-03-05T12:02:04.201Z,1.10
2023-03-05T12:04:34.736Z,0.60
2023-03-05T12:07:05.332Z,0.67
2023-03-05T12:09:42.225Z,1.20
2023-03-05T12:12:26.289Z,1.20
2023-03-05T12:15:02.575Z,0.73
2023-03-05T12:17:39.676Z,0.90
2023-03-05T12:20:15.051Z,0.80
2023-03-05T12:22:44.609Z,0.73
2023-03-05T12:25:28.005Z,0.80
2023-03-05T12:27:57.478Z,0.73
2023-03-05T12:30:57.629Z,0.73
2023-03-05T12:33:35.357Z,0.80
2023-03-05T12:36:39.646Z,0.83
2023-03-05T12:39:52.478Z,1.20
2023-03-05T12:42:52.514Z,0.57
2023-03-05T12:45:34.943Z,0.77
2023-03-05T12:48:40.561Z,0.63
2023-03-05T12:51:21.927Z,0.77
2023-03-05T12:53:52.575Z,0.70
2023-03-05T12:56:25.140Z,0.70
2023-03-05T12:58:55.990Z,0.80
2023-03-05T13:01:37.249Z,0.63
2023-03-05T13:04:11.125Z,0.70
2023-03-05T13:06:41.165Z,0.90
2023-03-05T13:09:18.106Z,0.93
2023-03-05T13:11:49.406Z,0.90
2023-03-05T13:14:34.311Z,0.80
2023-03-05T13:17:03.680Z,0.83
2023-03-05T13:19:36.057Z,0.50
2023-03-05T13:22:11.903Z,0.90
2023-03-05T13:24:39.945Z,1.37
2023-03-05T13:27:22.027Z,0.80
2023-03-05T13:29:53.933Z,0.90
2023-03-05T13:32:27.561Z,1.00
2023-03-05T13:34:57.852Z,0.90
2023-03-05T13:37:28.559Z,1.00
2023-03-05T13:43:44.707Z,1.27
2023-03-05T13:46:13.173Z,0.80
2023-03-05T13:48:41.559Z,0.80
2023-03-05T13:51:11.900Z,0.70
2023-03-05T13:53:41.518Z,0.70
2023-03-05T13:56:14.630Z,1.10
2023-03-05T13:58:47.417Z,0.70
2023-03-05T14:01:22.632Z,1.27
2023-03-05T14:03:51.843Z,0.77
2023-03-05T14:06:22.455Z,0.70
2023-03-05T14:08:53.415Z,0.80
2023-03-05T14:11:23.120Z,0.90
2023-03-05T14:14:03.556Z,0.70
2023-03-05T14:16:33.853Z,0.63
2023-03-05T14:19:03.432Z,1.47
2023-03-05T14:21:46.237Z,0.70
2023-03-05T14:24:23.489Z,0.37
2023-03-05T14:26:53.431Z,0.70
2023-03-05T14:29:24.499Z,0.80
2023-03-05T14:31:55.602Z,0.60
2023-03-05T14:34:29.537Z,0.30
2023-03-05T14:37:02.949Z,0.90
2023-03-05T14:39:39.507Z,0.70
2023-03-05T14:42:31.313Z,0.60
2023-03-05T14:45:01.622Z,0.70
2023-03-05T14:47:31.474Z,0.77
2023-03-05T14:49:59.532Z,0.63
2023-03-05T14:52:28.316Z,0.60
2023-03-05T14:54:57.802Z,0.90
2023-03-05T14:57:29.448Z,1.10
2023-03-05T14:59:57.510Z,0.73
2023-03-05T15:02:27.876Z,0.93
2023-03-05T15:04:56.016Z,0.70
2023-03-05T15:07:27.854Z,0.50
2023-03-05T15:09:57.319Z,0.83
2023-03-05T15:12:25.644Z,0.70
2023-03-05T15:14:54.798Z,0.60
2023-03-05T15:17:24.878Z,1.00
2023-03-05T15:19:53.783Z,0.80
2023-03-05T15:22:21.905Z,0.90
2023-03-05T15:24:50.022Z,0.93
2023-03-05T15:27:19.907Z,0.93
2023-03-05T15:29:47.967Z,1.03
2023-03-05T15:32:16.068Z,1.00
2023-03-05T15:34:44.218Z,1.03
2023-03-05T15:37:12.452Z,1.20
2023-03-05T15:39:40.499Z,1.00
2023-03-05T15:42:08.848Z,1.30
2023-03-05T15:44:40.007Z,1.30
2023-03-05T15:47:08.232Z,1.30
2023-03-05T15:49:36.365Z,1.80
2023-03-05T15:52:04.544Z,1.50
2023-03-05T15:54:32.696Z,1.40
2023-03-05T15:57:00.788Z,1.30
2023-03-05T15:59:28.837Z,1.30
2023-03-05T16:01:58.366Z,1.60
2023-03-05T16:04:26.571Z,1.60
2023-03-05T16:06:54.729Z,1.93
2023-03-05T16:09:24.142Z,1.70
2023-03-05T16:11:52.242Z,2.10
2023-03-05T16:14:23.346Z,1.93
2023-03-05T16:16:52.066Z,1.90
2023-03-05T16:19:22.672Z,1.80
2023-03-05T16:21:50.743Z,2.27
2023-03-05T16:24:18.906Z,1.73
2023-03-05T16:26:47.008Z,1.97
2023-03-05T16:29:15.433Z,2.20
2023-03-05T16:31:45.290Z,1.97
2023-03-05T16:34:14.262Z,1.93
2023-03-05T16:36:48.660Z,1.83
2023-03-05T16:39:16.752Z,2.00
2023-03-05T16:41:44.820Z,1.93
2023-03-05T16:44:13.041Z,1.87
2023-03-05T16:46:42.144Z,1.77
2023-03-05T16:49:10.697Z,1.60
2023-03-05T16:51:39.001Z,1.90
2023-03-05T16:54:10.159Z,2.00
2023-03-05T16:56:38.442Z,1.50
2023-03-05T16:59:06.704Z,1.90
2023-03-05T17:01:34.786Z,1.83
2023-03-05T17:04:03.679Z,1.83
2023-03-05T17:06:33.255Z,1.60
2023-03-05T17:09:02.546Z,1.70
2023-03-05T17:11:32.220Z,1.80
2023-03-05T17:14:00.321Z,1.83
2023-03-05T17:16:28.424Z,2.10
2023-03-05T17:18:56.561Z,2.27
2023-03-05T17:21:24.790Z,2.33
2023-03-05T17:23:52.859Z,2.63
2023-03-05T17:26:21.635Z,2.20
2023-03-05T17:28:53.021Z,2.50
2023-03-05T17:31:22.278Z,2.40
2023-03-05T17:33:50.858Z,2.27
2023-03-05T17:36:20.974Z,2.67
2023-03-05T17:38:49.410Z,2.10
2023-03-05T17:49:00.265Z,1.97
2023-03-05T17:51:28.317Z,1.73
2023-03-05T17:53:58.698Z,2.17
2023-03-05T17:56:26.984Z,2.23
2023-03-05T17:58:55.129Z,2.10
2023-03-05T18:01:25.236Z,2.03
2023-03-05T18:03:53.454Z,1.90
2023-03-05T18:06:23.028Z,1.67
2023-03-05T18:08:51.144Z,1.87
2023-03-05T18:11:19.675Z,2.00
2023-03-05T18:13:47.803Z,1.80
2023-03-05T18:16:17.111Z,1.77
2023-03-05T18:18:46.130Z,1.60
2023-03-05T18:21:14.409Z,1.90
2023-03-05T18:23:43.798Z,1.90
2023-03-05T18:26:11.848Z,1.60
2023-03-05T18:28:39.917Z,1.60
2023-03-05T18:31:08.011Z,1.60
2023-03-05T18:33:36.302Z,2.17
2023-03-05T18:36:04.512Z,1.47
2023-03-05T18:38:32.560Z,1.00
2023-03-05T18:41:04.273Z,1.13
2023-03-05T18:43:32.533Z,1.20
2023-03-05T18:46:04.822Z,1.43
2023-03-05T18:48:32.943Z,1.40
2023-03-05T18:51:02.192Z,1.40
2023-03-05T18:53:30.546Z,1.50
2023-03-05T18:55:58.587Z,1.27
2023-03-05T18:58:28.058Z,1.30
2023-03-05T19:00:56.134Z,1.20
2023-03-05T19:03:24.237Z,1.63
2023-03-05T19:05:53.134Z,1.40
2023-03-05T19:08:21.626Z,1.50
2023-03-05T19:10:49.684Z,1.47
2023-03-05T19:13:50.291Z,1.40
2023-03-05T19:16:19.598Z,1.70
2023-03-05T19:19:20.294Z,1.07
2023-03-05T19:21:50.564Z,1.50
2023-03-05T19:24:19.063Z,1.47
2023-03-05T19:26:47.988Z,2.17
2023-03-05T19:29:17.813Z,1.37
2023-03-05T19:31:45.880Z,1.40
2023-03-05T19:34:14.276Z,1.20
2023-03-05T19:36:42.494Z,1.37
2023-03-05T19:39:10.939Z,1.30
2023-03-05T19:41:39.054Z,1.30
2023-03-05T19:44:07.873Z,1.77
2023-03-05T19:46:37.383Z,2.03
2023-03-05T19:49:05.567Z,1.43
2023-03-05T19:51:33.625Z,1.60
2023-03-05T19:54:03.536Z,1.77
2023-03-05T19:56:31.645Z,1.73
2023-03-05T19:58:59.700Z,1.70
2023-03-05T20:01:28.902Z,1.67
2023-03-05T20:04:00.094Z,1.47
2023-03-05T20:06:30.513Z,1.80
2023-03-05T20:08:59.410Z,1.70
2023-03-05T20:11:29.063Z,2.23
2023-03-05T20:13:57.452Z,1.93
2023-03-05T20:16:27.226Z,2.10
2023-03-05T20:18:56.639Z,2.10
2023-03-05T20:21:27.748Z,2.23
2023-03-05T20:23:58.068Z,2.20
2023-03-05T20:26:28.523Z,1.87
2023-03-05T20:28:57.764Z,1.80
2023-03-05T20:31:27.957Z,2.57
2023-03-05T20:33:56.374Z,1.90
2023-03-05T20:36:26.217Z,2.17
2023-03-05T20:38:55.066Z,1.80
2023-03-05T20:41:23.474Z,1.90
2023-03-05T20:43:52.405Z,2.10
2023-03-05T20:46:22.860Z,1.80
2023-03-05T20:48:53.241Z,1.60
2023-03-05T20:59:07.518Z,1.40
2023-03-05T21:01:38.769Z,1.70
2023-03-05T21:04:08.038Z,1.23
2023-03-05T21:06:37.056Z,1.23
2023-03-05T21:09:05.957Z,0.93
2023-03-05T21:11:35.742Z,1.10
2023-03-05T21:14:05.245Z,1.00
2023-03-05T21:16:33.328Z,0.77
2023-03-05T21:19:01.671Z,0.90
2023-03-05T21:21:30.299Z,1.20
2023-03-05T21:23:58.549Z,0.90
2023-03-05T21:26:26.592Z,1.00
2023-03-05T21:28:54.727Z,1.10
2023-03-05T21:31:24.268Z,1.13
2023-03-05T21:33:52.410Z,1.07
2023-03-05T21:36:21.180Z,1.10
2023-03-05T21:38:49.893Z,1.50
2023-03-05T21:41:20.530Z,1.00
2023-03-05T21:43:48.652Z,1.03
2023-03-05T21:46:16.976Z,1.43
2023-03-05T21:48:46.463Z,1.10
2023-03-05T21:52:11.597Z,1.70
2023-03-05T21:54:40.597Z,1.17
2023-03-05T21:57:09.746Z,1.57
2023-03-05T21:59:41.036Z,1.37
2023-03-05T22:02:12.724Z,1.37
2023-03-05T22:04:42.248Z,1.40
2023-03-05T22:07:10.417Z,1.40
2023-03-05T22:09:38.641Z,1.37
2023-03-05T22:13:13.321Z,1.27
2023-03-05T22:15:46.897Z,1.20
2023-03-05T22:18:15.874Z,1.40
2023-03-05T22:20:45.747Z,1.30
2023-03-05T22:23:14.310Z,1.23
2023-03-05T22:25:43.402Z,1.20
2023-03-05T22:28:12.304Z,1.30
2023-03-05T22:30:44.501Z,1.33
2023-03-05T22:33:12.908Z,1.43
2023-03-05T22:35:42.017Z,1.40
2023-03-05T22:38:12.503Z,1.73
2023-03-05T22:40:42.955Z,1.30
2023-03-05T22:43:11.267Z,1.60
2023-03-05T22:45:39.560Z,2.40
2023-03-05T22:48:09.835Z,3.03
2023-03-05T22:50:38.051Z,2.67
2023-03-05T22:53:06.105Z,2.43
2023-03-05T22:55:38.537Z,3.13
2023-03-05T22:58:06.657Z,3.80
2023-03-05T23:00:34.879Z,3.13
2023-03-05T23:03:03.239Z,3.13
2023-03-05T23:05:31.370Z,3.10
2023-03-05T23:07:59.439Z,3.40
2023-03-05T23:10:29.364Z,3.47
2023-03-05T23:13:00.557Z,3.60
2023-03-05T23:15:32.411Z,2.70
2023-03-05T23:18:01.058Z,3.47
2023-03-05T23:20:31.820Z,3.07
2023-03-05T23:23:00.192Z,3.53
2023-03-05T23:25:31.013Z,3.10
2023-03-05T23:28:00.808Z,3.30
2023-03-05T23:30:30.213Z,2.93
2023-03-05T23:33:00.964Z,3.47
2023-03-05T23:35:30.635Z,3.03
2023-03-05T23:38:00.542Z,3.17
2023-03-05T23:40:32.890Z,3.03
2023-03-05T23:43:02.605Z,3.37
2023-03-05T23:45:31.355Z,4.40
2023-03-05T23:47:59.800Z,4.03
2023-03-05T23:50:29.852Z,4.30
2023-03-05T23:52:59.998Z,3.90
2023-03-05T23:55:32.569Z,4.20
2023-03-05T23:58:02.222Z,4.57
