createdAt,value
2022-10-28T00:01:04.517Z,14.89
2022-10-28T00:03:34.202Z,14.89
2022-10-28T00:06:06.005Z,14.90
2022-10-28T00:08:34.198Z,14.90
2022-10-28T00:11:07.112Z,14.95
2022-10-28T00:13:35.287Z,14.98
2022-10-28T00:16:08.805Z,15.03
2022-10-28T00:18:38.602Z,15.07
2022-10-28T00:21:08.268Z,15.13
2022-10-28T00:23:36.513Z,15.12
2022-10-28T00:26:09.333Z,15.19
2022-10-28T00:28:41.214Z,15.19
2022-10-28T00:31:11.022Z,15.24
2022-10-28T00:33:40.576Z,15.30
2022-10-28T00:36:12.846Z,15.29
2022-10-28T00:38:41.154Z,15.29
2022-10-28T00:41:10.157Z,15.31
2022-10-28T00:43:39.780Z,15.31
2022-10-28T00:46:17.821Z,15.29
2022-10-28T00:48:50.117Z,15.18
2022-10-28T00:51:20.430Z,15.16
2022-10-28T00:53:49.364Z,15.14
2022-10-28T00:56:18.393Z,15.20
2022-10-28T00:58:49.568Z,15.20
2022-10-28T01:01:17.778Z,15.20
2022-10-28T01:03:48.176Z,15.22
2022-10-28T01:06:16.733Z,15.23
2022-10-28T01:08:44.652Z,15.26
2022-10-28T01:11:34.100Z,15.26
2022-10-28T01:14:18.012Z,15.19
2022-10-28T01:16:58.652Z,15.04
2022-10-28T01:19:47.771Z,15.04
2022-10-28T01:22:23.369Z,15.10
2022-10-28T01:25:23.388Z,15.10
2022-10-28T01:28:29.673Z,15.12
2022-10-28T01:31:16.487Z,15.16
2022-10-28T01:33:51.931Z,15.19
2022-10-28T01:36:27.720Z,15.22
2022-10-28T01:39:02.727Z,15.25
2022-10-28T01:41:35.053Z,15.27
2022-10-28T01:44:09.122Z,15.27
2022-10-28T01:46:43.276Z,15.27
2022-10-28T01:49:15.355Z,15.28
2022-10-28T01:51:48.637Z,15.22
2022-10-28T01:54:20.244Z,15.18
2022-10-28T01:56:49.977Z,15.15
2022-10-28T01:59:20.826Z,15.13
2022-10-28T02:01:50.476Z,15.07
2022-10-28T02:04:18.877Z,14.97
2022-10-28T02:06:51.495Z,14.93
2022-10-28T02:09:35.207Z,14.91
2022-10-28T02:12:25.582Z,14.89
2022-10-28T02:15:25.747Z,14.84
2022-10-28T02:18:10.570Z,14.80
2022-10-28T02:20:47.894Z,14.74
2022-10-28T02:23:23.473Z,14.73
2022-10-28T02:25:57.969Z,14.71
2022-10-28T02:28:37.876Z,14.71
2022-10-28T02:31:11.848Z,14.69
2022-10-28T02:33:44.363Z,14.67
2022-10-28T02:36:15.471Z,14.65
2022-10-28T02:38:47.217Z,14.65
2022-10-28T02:41:21.743Z,14.66
2022-10-28T02:43:54.789Z,14.67
2022-10-28T02:46:24.734Z,14.64
2022-10-28T02:48:56.815Z,14.64
2022-10-28T02:51:31.578Z,14.63
2022-10-28T02:54:05.688Z,14.61
2022-10-28T02:56:48.675Z,14.63
2022-10-28T02:59:16.681Z,14.61
2022-10-28T03:01:44.959Z,14.60
2022-10-28T03:04:14.312Z,14.51
2022-10-28T03:06:42.220Z,14.50
2022-10-28T03:09:10.050Z,14.43
2022-10-28T03:11:38.018Z,14.42
2022-10-28T03:14:05.871Z,14.40
2022-10-28T03:16:33.871Z,14.42
2022-10-28T03:19:02.388Z,14.42
2022-10-28T03:21:31.704Z,14.37
2022-10-28T03:23:59.504Z,14.40
2022-10-28T03:26:27.338Z,14.41
2022-10-28T03:28:55.169Z,14.45
2022-10-28T03:31:23.463Z,14.44
2022-10-28T03:33:51.249Z,14.48
2022-10-28T03:36:19.061Z,14.47
2022-10-28T03:38:48.280Z,14.48
2022-10-28T03:41:16.347Z,14.49
2022-10-28T03:43:44.149Z,14.52
2022-10-28T03:46:11.998Z,14.42
2022-10-28T03:48:39.814Z,14.30
2022-10-28T03:51:07.969Z,14.31
2022-10-28T03:53:35.852Z,14.27
2022-10-28T03:56:05.878Z,14.28
2022-10-28T03:58:37.299Z,14.33
2022-10-28T04:01:08.453Z,14.34
2022-10-28T04:03:36.466Z,14.36
2022-10-28T04:06:04.664Z,14.35
2022-10-28T04:08:34.143Z,14.35
2022-10-28T04:11:01.942Z,14.37
2022-10-28T04:13:31.145Z,14.36
2022-10-28T04:15:58.995Z,14.34
2022-10-28T04:18:26.985Z,14.35
2022-10-28T04:20:54.936Z,14.35
2022-10-28T04:23:22.798Z,14.36
2022-10-28T04:25:53.408Z,14.32
2022-10-28T04:28:22.187Z,14.45
2022-10-28T04:30:51.437Z,14.41
2022-10-28T04:33:19.634Z,14.33
2022-10-28T04:35:47.720Z,14.37
2022-10-28T04:38:16.385Z,14.36
2022-10-28T04:40:44.294Z,14.36
2022-10-28T04:43:12.289Z,14.42
2022-10-28T04:45:40.170Z,14.45
2022-10-28T04:48:10.621Z,14.55
2022-10-28T04:50:38.884Z,14.58
2022-10-28T04:53:06.697Z,14.63
2022-10-28T04:55:34.536Z,14.65
2022-10-28T04:58:02.990Z,14.66
2022-10-28T05:00:31.303Z,14.66
2022-10-28T05:03:02.735Z,14.69
2022-10-28T05:05:32.179Z,14.68
2022-10-28T05:08:00.483Z,14.68
2022-10-28T05:10:28.542Z,14.68
2022-10-28T05:12:56.427Z,14.67
2022-10-28T05:15:25.871Z,14.67
2022-10-28T05:17:54.504Z,14.67
2022-10-28T05:20:22.877Z,14.72
2022-10-28T05:22:55.147Z,14.73
2022-10-28T05:25:24.304Z,14.75
2022-10-28T05:27:52.359Z,14.80
2022-10-28T05:30:20.849Z,14.88
2022-10-28T05:32:51.547Z,14.88
2022-10-28T05:35:23.589Z,14.96
2022-10-28T05:37:52.835Z,15.23
2022-10-28T05:40:20.634Z,15.46
2022-10-28T05:42:48.556Z,15.51
2022-10-28T05:45:16.908Z,15.53
2022-10-28T05:47:45.407Z,15.54
2022-10-28T05:50:13.553Z,15.53
2022-10-28T05:52:41.911Z,15.54
2022-10-28T05:55:11.454Z,15.46
2022-10-28T05:57:39.239Z,15.43
2022-10-28T06:00:08.649Z,15.41
2022-10-28T06:02:36.804Z,15.39
2022-10-28T06:05:05.228Z,15.40
2022-10-28T06:07:34.870Z,15.41
2022-10-28T06:10:02.996Z,15.43
2022-10-28T06:12:31.283Z,15.42
2022-10-28T06:14:59.385Z,15.37
2022-10-28T06:17:27.277Z,15.35
2022-10-28T06:19:55.300Z,15.34
2022-10-28T06:22:23.209Z,15.35
2022-10-28T06:24:51.211Z,15.27
2022-10-28T06:27:19.400Z,15.23
2022-10-28T06:29:48.645Z,15.20
2022-10-28T06:32:16.427Z,15.19
2022-10-28T06:34:44.428Z,15.18
2022-10-28T06:37:12.817Z,15.23
2022-10-28T06:39:42.035Z,15.23
2022-10-28T06:42:09.943Z,15.31
2022-10-28T06:44:37.996Z,15.36
2022-10-28T06:47:08.707Z,15.47
2022-10-28T06:49:36.629Z,15.50
2022-10-28T06:52:04.819Z,15.56
2022-10-28T06:54:32.639Z,15.66
2022-10-28T06:57:00.419Z,15.83
2022-10-28T06:59:28.305Z,15.89
2022-10-28T07:01:56.227Z,16.02
2022-10-28T07:04:25.790Z,16.07
2022-10-28T07:06:56.606Z,16.15
2022-10-28T07:09:25.674Z,16.25
2022-10-28T07:11:55.112Z,16.36
2022-10-28T07:14:23.925Z,16.43
2022-10-28T07:16:51.748Z,16.52
2022-10-28T07:19:22.585Z,16.67
2022-10-28T07:21:52.479Z,16.75
2022-10-28T07:24:20.549Z,16.77
2022-10-28T07:26:52.015Z,16.87
2022-10-28T07:29:22.631Z,16.97
2022-10-28T07:31:50.731Z,17.03
2022-10-28T07:34:25.893Z,17.05
2022-10-28T07:36:57.181Z,17.09
2022-10-28T07:39:26.005Z,17.11
2022-10-28T07:41:54.408Z,17.15
2022-10-28T07:44:22.662Z,17.19
2022-10-28T07:46:54.223Z,17.25
2022-10-28T07:49:25.818Z,17.32
2022-10-28T07:51:53.685Z,17.38
2022-10-28T07:54:23.054Z,17.48
2022-10-28T07:56:50.971Z,17.51
2022-10-28T07:59:25.803Z,17.59
2022-10-28T08:01:55.251Z,17.60
2022-10-28T08:04:23.446Z,17.62
2022-10-28T08:06:51.368Z,17.63
2022-10-28T08:09:19.504Z,17.61
2022-10-28T08:11:48.799Z,17.60
2022-10-28T08:14:17.219Z,17.58
2022-10-28T08:16:46.807Z,17.58
2022-10-28T08:19:14.743Z,17.55
2022-10-28T08:21:42.992Z,17.57
2022-10-28T08:24:11.055Z,17.57
2022-10-28T08:26:39.014Z,17.53
2022-10-28T08:29:08.873Z,17.53
2022-10-28T08:31:37.030Z,17.51
2022-10-28T08:34:05.428Z,17.46
2022-10-28T08:36:33.708Z,17.46
2022-10-28T08:39:03.021Z,17.44
2022-10-28T08:41:37.199Z,17.47
2022-10-28T08:44:48.992Z,17.44
2022-10-28T08:47:32.544Z,17.50
2022-10-28T08:50:03.872Z,17.53
2022-10-28T08:52:38.057Z,17.55
2022-10-28T08:55:09.001Z,17.56
2022-10-28T08:57:44.408Z,17.54
2022-10-28T09:00:22.086Z,17.54
2022-10-28T09:03:00.630Z,17.52
2022-10-28T09:05:29.206Z,17.52
2022-10-28T09:07:58.621Z,17.51
2022-10-28T09:10:47.443Z,17.54
2022-10-28T09:13:24.824Z,17.57
2022-10-28T09:16:01.908Z,17.60
2022-10-28T09:18:49.169Z,17.68
2022-10-28T09:21:31.012Z,17.70
2022-10-28T09:24:05.147Z,17.79
2022-10-28T09:26:55.681Z,17.91
2022-10-28T09:29:44.706Z,18.05
2022-10-28T09:32:30.946Z,18.13
2022-10-28T09:35:06.530Z,18.20
2022-10-28T09:37:38.179Z,18.25
2022-10-28T09:40:18.215Z,18.26
2022-10-28T09:43:02.307Z,18.33
2022-10-28T09:45:33.163Z,18.38
2022-10-28T09:48:10.852Z,18.49
2022-10-28T09:50:41.344Z,18.54
2022-10-28T09:53:33.693Z,18.74
2022-10-28T09:56:04.689Z,18.68
2022-10-28T09:58:33.669Z,18.71
2022-10-28T10:01:01.904Z,18.72
2022-10-28T10:03:31.506Z,18.73
2022-10-28T10:06:08.726Z,18.78
2022-10-28T10:08:37.582Z,18.83
2022-10-28T10:11:13.044Z,18.87
2022-10-28T10:13:44.556Z,18.99
2022-10-28T10:16:19.125Z,19.29
2022-10-28T10:18:52.246Z,19.58
2022-10-28T10:21:42.438Z,19.75
2022-10-28T10:24:46.469Z,19.89
2022-10-28T10:27:20.858Z,20.13
2022-10-28T10:29:50.726Z,20.48
2022-10-28T10:32:21.437Z,20.80
2022-10-28T10:35:00.514Z,20.94
2022-10-28T10:37:31.414Z,20.97
2022-10-28T10:40:05.031Z,20.99
2022-10-28T10:42:39.146Z,20.98
2022-10-28T10:45:24.306Z,21.02
2022-10-28T10:48:12.211Z,21.13
2022-10-28T10:50:43.113Z,21.22
2022-10-28T10:53:21.314Z,21.28
2022-10-28T10:55:55.852Z,21.26
2022-10-28T10:58:27.929Z,21.31
2022-10-28T11:00:59.356Z,21.36
2022-10-28T11:03:31.456Z,21.30
2022-10-28T11:08:50.330Z,21.31
2022-10-28T11:11:22.301Z,21.19
2022-10-28T11:14:03.357Z,21.24
2022-10-28T11:16:31.348Z,21.13
2022-10-28T11:18:59.164Z,21.14
2022-10-28T11:21:43.342Z,21.18
2022-10-28T11:24:29.062Z,21.20
2022-10-28T11:27:05.420Z,21.22
2022-10-28T11:29:33.698Z,21.30
2022-10-28T11:32:27.451Z,21.36
2022-10-28T11:35:15.093Z,21.40
2022-10-28T11:37:58.893Z,21.37
2022-10-28T11:40:34.073Z,21.34
2022-10-28T11:43:25.124Z,21.31
2022-10-28T11:46:05.729Z,21.26
2022-10-28T11:48:49.328Z,21.26
2022-10-28T11:51:31.424Z,21.26
2022-10-28T11:54:24.407Z,21.21
2022-10-28T11:57:00.654Z,21.17
2022-10-28T11:59:57.577Z,21.11
2022-10-28T12:02:47.074Z,21.08
2022-10-28T12:05:24.859Z,21.03
2022-10-28T12:08:08.944Z,20.99
2022-10-28T12:10:49.158Z,21.00
2022-10-28T12:13:28.495Z,20.92
2022-10-28T12:16:03.713Z,21.04
2022-10-28T12:18:44.932Z,21.20
2022-10-28T12:21:20.489Z,21.31
2022-10-28T12:23:50.492Z,21.53
2022-10-28T12:26:26.237Z,21.58
2022-10-28T12:28:59.024Z,21.55
2022-10-28T12:31:30.063Z,21.62
2022-10-28T12:34:08.069Z,21.70
2022-10-28T12:36:44.640Z,21.75
2022-10-28T12:39:18.343Z,21.94
2022-10-28T12:41:59.877Z,22.06
2022-10-28T12:44:29.537Z,22.27
2022-10-28T12:47:13.849Z,22.52
2022-10-28T12:49:50.640Z,22.60
2022-10-28T12:52:31.121Z,22.56
2022-10-28T12:55:03.682Z,22.56
2022-10-28T12:57:38.072Z,22.58
2022-10-28T13:00:16.997Z,22.61
2022-10-28T13:02:50.538Z,22.68
2022-10-28T13:05:23.097Z,22.72
2022-10-28T13:08:08.619Z,22.78
2022-10-28T13:10:43.958Z,22.78
2022-10-28T13:13:32.553Z,22.81
2022-10-28T13:16:16.260Z,22.85
2022-10-28T13:19:04.585Z,23.02
2022-10-28T13:21:54.095Z,23.16
2022-10-28T13:24:31.508Z,23.37
2022-10-28T13:27:03.096Z,23.48
2022-10-28T13:29:34.746Z,23.52
2022-10-28T13:32:02.949Z,23.60
2022-10-28T13:34:36.366Z,23.63
2022-10-28T13:37:19.355Z,23.70
2022-10-28T13:39:48.067Z,23.74
2022-10-28T13:42:47.443Z,23.79
2022-10-28T13:45:49.096Z,23.81
2022-10-28T13:48:45.662Z,23.86
2022-10-28T13:51:33.294Z,23.87
2022-10-28T13:54:01.825Z,23.91
2022-10-28T13:56:51.065Z,23.93
2022-10-28T13:59:25.894Z,23.99
2022-10-28T14:02:02.293Z,23.93
2022-10-28T14:04:39.176Z,23.79
2022-10-28T14:07:21.992Z,23.61
2022-10-28T14:09:57.236Z,23.47
2022-10-28T14:12:35.747Z,23.37
2022-10-28T14:15:09.553Z,23.24
2022-10-28T14:17:43.421Z,23.09
2022-10-28T14:20:29.820Z,22.90
2022-10-28T14:22:57.790Z,22.78
2022-10-28T14:25:59.808Z,22.64
2022-10-28T14:28:53.220Z,22.52
2022-10-28T14:31:36.693Z,22.45
2022-10-28T14:34:42.462Z,22.40
2022-10-28T14:37:34.579Z,22.32
2022-10-28T14:40:30.258Z,22.27
2022-10-28T14:43:10.026Z,22.22
2022-10-28T14:45:45.912Z,22.18
2022-10-28T14:48:48.721Z,22.13
2022-10-28T14:51:20.560Z,22.11
2022-10-28T14:53:49.534Z,22.15
2022-10-28T14:58:59.963Z,22.05
2022-10-28T15:01:35.156Z,22.03
2022-10-28T15:04:05.354Z,21.96
2022-10-28T15:06:40.646Z,21.95
2022-10-28T15:09:25.195Z,21.88
2022-10-28T15:11:57.258Z,21.83
2022-10-28T15:14:36.761Z,21.78
2022-10-28T15:17:13.022Z,21.73
2022-10-28T15:19:41.247Z,21.67
2022-10-28T15:22:26.103Z,21.57
2022-10-28T15:25:02.194Z,21.50
2022-10-28T15:27:32.201Z,21.48
2022-10-28T15:30:00.639Z,21.46
2022-10-28T15:32:32.307Z,21.44
2022-10-28T15:35:00.672Z,21.42
2022-10-28T15:37:32.030Z,21.38
2022-10-28T15:40:20.208Z,21.34
2022-10-28T15:42:54.165Z,21.29
2022-10-28T15:45:25.945Z,21.22
2022-10-28T15:47:55.247Z,21.21
2022-10-28T15:50:34.109Z,21.09
2022-10-28T15:53:39.466Z,21.04
2022-10-28T15:56:21.994Z,21.01
2022-10-28T15:59:05.197Z,20.98
2022-10-28T16:01:39.574Z,20.96
2022-10-28T16:04:25.060Z,21.00
2022-10-28T16:06:54.885Z,20.94
2022-10-28T16:09:29.243Z,20.90
2022-10-28T16:12:01.731Z,20.88
2022-10-28T16:14:37.113Z,20.89
2022-10-28T16:17:07.507Z,20.87
2022-10-28T16:19:38.646Z,20.87
2022-10-28T16:22:12.170Z,20.88
2022-10-28T16:24:41.511Z,20.85
2022-10-28T16:27:18.760Z,20.82
2022-10-28T16:29:46.973Z,20.78
2022-10-28T16:32:16.496Z,20.81
2022-10-28T16:34:44.709Z,20.83
2022-10-28T16:37:28.838Z,20.86
2022-10-28T16:39:59.054Z,20.81
2022-10-28T16:42:29.082Z,20.76
2022-10-28T16:44:56.923Z,20.70
2022-10-28T16:47:26.771Z,20.69
2022-10-28T16:49:57.546Z,20.63
2022-10-28T16:52:28.472Z,20.56
2022-10-28T16:54:59.016Z,20.52
2022-10-28T16:57:28.233Z,20.53
2022-10-28T16:59:56.143Z,20.50
2022-10-28T17:02:28.958Z,20.52
2022-10-28T17:04:57.425Z,20.49
2022-10-28T17:07:26.101Z,20.46
2022-10-28T17:09:56.983Z,20.47
2022-10-28T17:12:28.345Z,20.41
2022-10-28T17:14:56.250Z,20.33
2022-10-28T17:17:26.150Z,20.25
2022-10-28T17:20:00.389Z,20.21
2022-10-28T17:22:31.516Z,20.14
2022-10-28T17:25:01.351Z,20.03
2022-10-28T17:27:32.083Z,19.95
2022-10-28T17:30:00.059Z,19.89
2022-10-28T17:32:30.268Z,19.85
2022-10-28T17:35:00.008Z,19.81
2022-10-28T17:37:28.008Z,19.81
2022-10-28T17:39:57.273Z,19.73
2022-10-28T17:42:25.359Z,19.68
2022-10-28T17:44:54.624Z,19.68
2022-10-28T17:47:22.478Z,19.66
2022-10-28T17:49:50.503Z,19.63
2022-10-28T17:52:18.714Z,19.61
2022-10-28T17:54:46.557Z,19.59
2022-10-28T17:57:14.579Z,19.54
2022-10-28T17:59:42.568Z,19.51
2022-10-28T18:02:14.658Z,19.47
2022-10-28T18:04:43.289Z,19.42
2022-10-28T18:07:11.153Z,19.40
2022-10-28T18:09:40.612Z,19.35
2022-10-28T18:12:09.787Z,19.32
2022-10-28T18:14:38.740Z,19.30
2022-10-28T18:17:06.600Z,19.28
2022-10-28T18:19:35.986Z,19.42
2022-10-28T18:22:04.106Z,19.37
2022-10-28T18:24:31.981Z,19.41
2022-10-28T18:27:00.073Z,19.18
2022-10-28T18:29:28.077Z,19.09
2022-10-28T18:31:56.829Z,19.07
2022-10-28T18:34:25.211Z,18.97
2022-10-28T18:36:54.615Z,18.87
2022-10-28T18:39:22.541Z,18.80
2022-10-28T18:41:51.585Z,18.78
2022-10-28T18:44:21.708Z,18.74
2022-10-28T18:46:51.320Z,18.71
2022-10-28T18:49:19.227Z,18.69
2022-10-28T18:51:47.189Z,18.58
2022-10-28T18:54:16.598Z,18.54
2022-10-28T18:56:47.689Z,18.45
2022-10-28T18:59:16.971Z,18.30
2022-10-28T19:01:47.263Z,18.18
2022-10-28T19:04:15.763Z,18.03
2022-10-28T19:06:43.817Z,17.96
2022-10-28T19:09:11.827Z,17.91
2022-10-28T19:11:41.102Z,17.88
2022-10-28T19:14:10.535Z,17.84
2022-10-28T19:16:38.408Z,17.86
2022-10-28T19:19:07.153Z,17.80
2022-10-28T19:21:35.519Z,17.86
2022-10-28T19:24:05.359Z,17.86
2022-10-28T19:26:34.360Z,17.88
2022-10-28T19:29:05.558Z,17.86
2022-10-28T19:31:36.944Z,17.92
2022-10-28T19:34:04.883Z,17.91
2022-10-28T19:36:32.839Z,17.98
2022-10-28T19:39:00.979Z,18.03
2022-10-28T19:41:30.787Z,18.15
2022-10-28T19:44:00.756Z,18.21
2022-10-28T19:46:31.474Z,18.24
2022-10-28T19:49:00.848Z,18.24
2022-10-28T19:51:31.290Z,18.26
2022-10-28T19:54:01.671Z,18.29
2022-10-28T19:56:31.306Z,18.34
2022-10-28T19:59:01.438Z,18.35
2022-10-28T20:01:33.423Z,18.39
2022-10-28T20:04:01.906Z,18.49
2022-10-28T20:06:33.743Z,18.41
2022-10-28T20:09:02.002Z,18.38
2022-10-28T20:11:32.639Z,18.33
2022-10-28T20:14:01.968Z,18.21
2022-10-28T20:16:32.283Z,18.17
2022-10-28T20:19:00.373Z,18.01
2022-10-28T20:21:30.576Z,17.89
2022-10-28T20:23:58.991Z,17.84
2022-10-28T20:26:28.596Z,17.62
2022-10-28T20:28:56.871Z,17.56
2022-10-28T20:31:26.558Z,17.48
2022-10-28T20:33:57.787Z,17.41
2022-10-28T20:36:28.230Z,17.35
2022-10-28T20:38:56.802Z,17.31
2022-10-28T20:41:25.553Z,17.28
2022-10-28T20:43:54.815Z,17.24
2022-10-28T20:46:24.098Z,17.24
2022-10-28T20:48:54.136Z,17.25
2022-10-28T20:51:25.904Z,17.09
2022-10-28T20:53:53.880Z,17.07
2022-10-28T20:56:23.899Z,17.05
2022-10-28T20:58:52.272Z,16.97
2022-10-28T21:01:22.020Z,16.95
2022-10-28T21:03:50.636Z,16.98
2022-10-28T21:06:19.115Z,16.88
2022-10-28T21:08:49.671Z,16.78
2022-10-28T21:11:18.686Z,16.77
2022-10-28T21:13:51.864Z,16.70
2022-10-28T21:16:22.766Z,16.62
2022-10-28T21:18:51.403Z,16.59
2022-10-28T21:21:20.304Z,16.58
2022-10-28T21:23:49.494Z,16.60
2022-10-28T21:26:17.944Z,16.60
2022-10-28T21:28:49.844Z,16.56
2022-10-28T21:31:18.188Z,16.49
2022-10-28T21:36:22.455Z,16.48
2022-10-28T21:38:54.581Z,16.46
2022-10-28T21:41:23.668Z,16.47
2022-10-28T21:43:53.605Z,16.48
2022-10-28T21:46:28.052Z,16.48
2022-10-28T21:48:58.533Z,16.41
2022-10-28T21:51:31.765Z,16.35
2022-10-28T21:54:01.036Z,16.33
2022-10-28T21:56:28.934Z,16.28
2022-10-28T21:58:59.250Z,16.22
2022-10-28T22:01:27.439Z,16.18
2022-10-28T22:03:58.735Z,16.12
2022-10-28T22:06:26.661Z,16.08
2022-10-28T22:08:55.140Z,16.15
2022-10-28T22:11:25.462Z,16.20
2022-10-28T22:13:58.471Z,16.25
2022-10-28T22:16:27.694Z,16.35
2022-10-28T22:18:55.911Z,16.10
2022-10-28T22:21:25.872Z,15.88
2022-10-28T22:23:54.438Z,15.87
2022-10-28T22:26:25.949Z,15.88
2022-10-28T22:28:53.892Z,15.89
2022-10-28T22:31:25.376Z,15.89
2022-10-28T22:33:53.457Z,15.85
2022-10-28T22:36:23.099Z,15.89
2022-10-28T22:38:51.574Z,15.89
2022-10-28T22:41:21.569Z,15.88
2022-10-28T22:43:52.551Z,15.93
2022-10-28T22:46:21.249Z,15.89
2022-10-28T22:48:49.377Z,15.93
2022-10-28T22:51:18.747Z,15.93
2022-10-28T22:53:50.197Z,15.94
2022-10-28T22:56:21.031Z,15.93
2022-10-28T22:58:54.184Z,15.94
2022-10-28T23:01:22.723Z,15.93
2022-10-28T23:03:52.964Z,15.89
2022-10-28T23:06:22.206Z,15.94
2022-10-28T23:08:50.239Z,15.92
2022-10-28T23:11:20.349Z,15.92
2022-10-28T23:13:53.778Z,15.89
2022-10-28T23:16:22.782Z,15.83
2022-10-28T23:18:53.008Z,15.74
2022-10-28T23:21:23.087Z,15.70
2022-10-28T23:23:54.581Z,15.58
2022-10-28T23:26:23.279Z,15.51
2022-10-28T23:28:54.595Z,15.45
2022-10-28T23:31:24.021Z,15.45
2022-10-28T23:33:52.665Z,15.39
2022-10-28T23:36:20.539Z,15.38
2022-10-28T23:38:48.920Z,15.40
2022-10-28T23:41:18.954Z,15.39
2022-10-28T23:43:48.724Z,15.38
2022-10-28T23:46:19.669Z,15.37
2022-10-28T23:48:47.648Z,15.40
2022-10-28T23:51:15.628Z,15.39
2022-10-28T23:53:43.665Z,15.39
2022-10-28T23:56:12.068Z,15.34
2022-10-28T23:58:39.881Z,15.26
