createdAt,value
2018-06-04T00:04:42.249Z,18.20
2018-06-04T00:07:10.097Z,18.20
2018-06-04T00:09:37.883Z,18.40
2018-06-04T00:12:05.724Z,18.40
2018-06-04T00:19:28.903Z,18.20
2018-06-04T00:21:56.737Z,18.30
2018-06-04T00:24:24.569Z,18.10
2018-06-04T00:26:52.384Z,18.20
2018-06-04T00:29:20.299Z,18.20
2018-06-04T00:31:48.120Z,18.40
2018-06-04T00:34:15.968Z,18.30
2018-06-04T00:36:43.799Z,17.80
2018-06-04T00:39:11.657Z,18.00
2018-06-04T00:41:39.488Z,18.00
2018-06-04T00:44:07.242Z,18.10
2018-06-04T00:46:35.096Z,18.00
2018-06-04T00:49:02.944Z,18.10
2018-06-04T00:51:30.878Z,18.20
2018-06-04T00:53:58.713Z,18.00
2018-06-04T00:58:54.160Z,17.90
2018-06-04T01:03:49.669Z,17.60
2018-06-04T01:06:17.555Z,17.80
2018-06-04T01:11:13.101Z,17.60
2018-06-04T01:13:40.943Z,17.60
2018-06-04T01:16:08.785Z,17.70
2018-06-04T01:18:36.780Z,17.70
2018-06-04T01:21:04.666Z,17.60
2018-06-04T01:23:32.551Z,17.60
2018-06-04T01:26:00.382Z,17.50
2018-06-04T01:28:28.324Z,17.50
2018-06-04T01:30:56.397Z,17.40
2018-06-04T01:33:24.263Z,17.60
2018-06-04T01:35:52.257Z,17.50
2018-06-04T01:38:20.131Z,17.40
2018-06-04T01:40:47.953Z,17.40
2018-06-04T01:43:16.797Z,17.00
2018-06-04T01:45:44.841Z,17.30
2018-06-04T01:48:12.765Z,17.50
2018-06-04T01:50:40.600Z,17.60
2018-06-04T01:53:08.459Z,17.40
2018-06-04T01:55:36.564Z,17.40
2018-06-04T01:58:04.453Z,17.50
2018-06-04T02:00:32.377Z,17.40
2018-06-04T02:03:00.229Z,17.60
2018-06-04T02:05:28.081Z,17.60
2018-06-04T02:07:56.124Z,17.50
2018-06-04T02:10:24.052Z,17.50
2018-06-04T02:12:51.915Z,17.50
2018-06-04T02:15:19.857Z,17.60
2018-06-04T02:17:47.792Z,17.40
2018-06-04T02:20:15.669Z,17.50
2018-06-04T02:22:43.532Z,17.60
2018-06-04T02:25:11.356Z,17.60
2018-06-04T02:30:06.926Z,17.20
2018-06-04T02:32:34.818Z,17.50
2018-06-04T02:35:02.801Z,17.00
2018-06-04T02:37:30.671Z,17.10
2018-06-04T02:39:58.485Z,17.50
2018-06-04T02:42:26.429Z,17.50
2018-06-04T02:44:54.251Z,17.60
2018-06-04T02:47:22.141Z,17.40
2018-06-04T02:49:50.067Z,17.40
2018-06-04T02:52:18.010Z,17.50
2018-06-04T02:54:45.929Z,17.40
2018-06-04T02:57:13.844Z,17.40
2018-06-04T02:59:41.705Z,17.30
2018-06-04T03:02:09.677Z,16.90
2018-06-04T03:04:37.538Z,16.90
2018-06-04T03:07:05.413Z,16.90
2018-06-04T03:09:33.304Z,16.90
2018-06-04T03:12:01.239Z,17.30
2018-06-04T03:14:29.074Z,17.40
2018-06-04T03:16:57.006Z,16.80
2018-06-04T03:19:24.848Z,16.80
2018-06-04T03:21:52.676Z,16.70
2018-06-04T03:24:20.562Z,16.90
2018-06-04T03:26:48.492Z,16.70
2018-06-04T03:29:16.378Z,16.90
2018-06-04T03:31:44.348Z,17.20
2018-06-04T03:34:12.171Z,17.10
2018-06-04T03:36:40.087Z,17.00
2018-06-04T03:39:08.412Z,16.70
2018-06-04T03:41:36.363Z,16.90
2018-06-04T03:44:04.362Z,17.10
2018-06-04T03:46:32.233Z,17.50
2018-06-04T03:49:00.096Z,16.80
2018-06-04T03:51:28.011Z,17.20
2018-06-04T03:53:55.846Z,16.70
2018-06-04T03:56:23.665Z,17.10
2018-06-04T03:58:51.533Z,16.80
2018-06-04T04:01:19.400Z,17.10
2018-06-04T04:03:47.226Z,17.20
2018-06-04T04:06:15.212Z,17.00
2018-06-04T04:08:43.109Z,17.40
2018-06-04T04:11:11.070Z,17.30
2018-06-04T04:13:38.931Z,17.30
2018-06-04T04:16:06.805Z,17.40
2018-06-04T04:21:02.457Z,17.50
2018-06-04T04:23:30.333Z,17.60
2018-06-04T04:25:58.233Z,17.30
2018-06-04T04:28:26.053Z,17.20
2018-06-04T04:30:54.409Z,17.60
2018-06-04T04:33:22.348Z,17.40
2018-06-04T04:35:50.284Z,17.60
2018-06-04T04:38:18.113Z,17.70
2018-06-04T04:40:46.029Z,17.70
2018-06-04T04:43:13.856Z,17.50
2018-06-04T04:45:41.728Z,17.70
2018-06-04T04:48:09.610Z,17.50
2018-06-04T04:50:37.453Z,17.80
2018-06-04T04:55:32.981Z,18.00
2018-06-04T04:58:00.879Z,18.10
2018-06-04T05:00:28.698Z,18.10
2018-06-04T05:05:24.259Z,18.30
2018-06-04T05:07:52.136Z,18.30
2018-06-04T05:10:19.917Z,18.10
2018-06-04T05:12:47.708Z,18.00
2018-06-04T05:15:15.576Z,18.30
2018-06-04T05:17:43.380Z,18.20
2018-06-04T05:25:06.585Z,18.30
2018-06-04T05:27:34.397Z,18.50
2018-06-04T05:30:02.231Z,18.40
2018-06-04T05:32:30.068Z,18.50
2018-06-04T05:34:57.935Z,18.90
2018-06-04T05:37:25.784Z,18.90
2018-06-04T05:39:53.625Z,18.80
2018-06-04T05:42:21.784Z,18.90
2018-06-04T05:44:50.243Z,19.10
2018-06-04T05:47:18.092Z,19.00
2018-06-04T05:49:45.894Z,19.10
2018-06-04T05:52:13.764Z,19.30
2018-06-04T05:54:41.801Z,19.20
2018-06-04T05:57:09.686Z,19.60
2018-06-04T05:59:37.564Z,19.50
2018-06-04T06:02:05.368Z,19.90
2018-06-04T06:04:33.207Z,19.90
2018-06-04T06:07:01.067Z,20.20
2018-06-04T06:09:28.884Z,20.20
2018-06-04T06:11:56.684Z,20.30
2018-06-04T06:14:24.497Z,20.50
2018-06-04T06:16:52.349Z,20.40
2018-06-04T06:19:20.181Z,20.50
2018-06-04T06:21:47.997Z,20.60
2018-06-04T06:24:15.877Z,20.70
2018-06-04T06:26:43.676Z,20.60
2018-06-04T06:29:11.505Z,20.80
2018-06-04T06:31:39.380Z,21.00
2018-06-04T06:36:35.054Z,21.30
2018-06-04T06:39:03.253Z,21.40
2018-06-04T06:41:31.097Z,21.40
2018-06-04T06:43:58.964Z,21.30
2018-06-04T06:46:26.852Z,21.00
2018-06-04T06:48:54.667Z,21.50
2018-06-04T06:51:22.523Z,21.70
2018-06-04T06:58:45.789Z,22.00
2018-06-04T07:01:13.589Z,22.40
2018-06-04T07:03:41.430Z,21.80
2018-06-04T07:06:09.253Z,22.30
2018-06-04T07:08:37.153Z,22.40
2018-06-04T07:11:05.032Z,22.80
2018-06-04T07:13:32.868Z,22.80
2018-06-04T07:16:00.678Z,22.70
2018-06-04T07:18:28.927Z,22.50
2018-06-04T07:20:56.760Z,22.80
2018-06-04T07:23:24.555Z,23.10
2018-06-04T07:28:20.394Z,23.20
2018-06-04T07:30:48.162Z,23.20
2018-06-04T07:33:16.476Z,23.30
2018-06-04T07:35:44.305Z,23.50
2018-06-04T07:38:12.188Z,23.80
2018-06-04T07:40:40.309Z,23.70
2018-06-04T07:43:08.084Z,24.00
2018-06-04T07:45:35.957Z,23.50
2018-06-04T07:48:04.193Z,24.10
2018-06-04T07:55:28.227Z,24.10
2018-06-04T07:57:56.145Z,24.30
2018-06-04T08:00:23.993Z,24.30
2018-06-04T08:02:54.024Z,24.30
2018-06-04T08:05:22.956Z,24.80
2018-06-04T08:07:50.801Z,24.90
2018-06-04T08:12:46.680Z,25.10
2018-06-04T08:15:14.575Z,25.90
2018-06-04T08:17:43.057Z,25.70
2018-06-04T08:20:10.881Z,25.50
2018-06-04T08:22:38.901Z,26.00
2018-06-04T08:25:06.937Z,26.20
2018-06-04T08:27:34.997Z,26.70
2018-06-04T08:30:03.109Z,27.10
2018-06-04T08:34:58.701Z,27.40
2018-06-04T08:37:26.689Z,27.30
2018-06-04T08:39:55.225Z,27.80
2018-06-04T08:42:23.364Z,28.60
2018-06-04T08:44:51.555Z,30.20
2018-06-04T08:47:19.849Z,30.90
2018-06-04T08:49:47.714Z,32.30
2018-06-04T08:52:16.096Z,33.20
2018-06-04T08:54:44.033Z,34.30
2018-06-04T08:57:12.148Z,35.00
2018-06-04T09:02:07.889Z,35.90
2018-06-04T09:07:03.404Z,34.30
2018-06-04T09:11:58.965Z,33.80
2018-06-04T09:14:26.741Z,34.10
2018-06-04T09:16:54.510Z,34.20
2018-06-04T09:19:22.292Z,33.70
2018-06-04T09:21:50.139Z,34.10
2018-06-04T09:24:17.924Z,34.00
2018-06-04T09:26:45.741Z,34.50
2018-06-04T09:29:13.608Z,33.60
2018-06-04T09:31:41.528Z,34.50
2018-06-04T09:34:09.378Z,35.40
2018-06-04T09:36:37.391Z,35.30
2018-06-04T09:39:07.376Z,36.10
2018-06-04T09:41:35.223Z,36.50
2018-06-04T09:44:03.013Z,35.50
2018-06-04T09:46:30.945Z,34.50
2018-06-04T09:48:58.697Z,33.40
2018-06-04T09:51:26.527Z,33.80
2018-06-04T09:53:54.348Z,34.10
2018-06-04T09:56:22.100Z,34.30
2018-06-04T09:58:49.902Z,35.60
2018-06-04T10:01:17.699Z,36.00
2018-06-04T10:03:45.505Z,37.00
2018-06-04T10:06:13.228Z,35.70
2018-06-04T10:08:40.992Z,34.50
2018-06-04T10:11:08.727Z,33.10
2018-06-04T10:13:36.480Z,32.40
2018-06-04T10:16:04.256Z,33.10
2018-06-04T10:18:31.976Z,34.00
2018-06-04T10:23:27.322Z,33.60
2018-06-04T10:25:55.099Z,34.20
2018-06-04T10:28:22.831Z,34.30
2018-06-04T10:35:45.973Z,34.10
2018-06-04T10:38:13.709Z,34.30
2018-06-04T10:40:41.444Z,33.00
2018-06-04T10:43:09.241Z,33.80
2018-06-04T10:45:37.001Z,34.30
2018-06-04T10:48:04.865Z,35.10
2018-06-04T10:50:32.581Z,35.60
2018-06-04T10:53:00.345Z,35.90
2018-06-04T10:55:28.072Z,35.10
2018-06-04T10:57:55.800Z,33.40
2018-06-04T11:02:51.116Z,31.10
2018-06-04T11:05:18.828Z,30.10
2018-06-04T11:07:46.578Z,29.20
2018-06-04T11:10:14.269Z,28.50
2018-06-04T11:12:41.996Z,28.70
2018-06-04T11:15:09.797Z,29.90
2018-06-04T11:17:37.997Z,32.50
2018-06-04T11:29:57.144Z,35.90
2018-06-04T11:32:25.377Z,37.20
2018-06-04T11:34:53.181Z,37.00
2018-06-04T11:37:21.023Z,35.30
2018-06-04T11:39:48.916Z,33.00
2018-06-04T11:44:44.675Z,30.50
2018-06-04T11:47:12.433Z,30.20
2018-06-04T11:49:40.206Z,31.50
2018-06-04T11:52:07.984Z,32.80
2018-06-04T11:54:35.708Z,34.70
2018-06-04T11:57:03.476Z,34.60
2018-06-04T12:01:58.984Z,33.70
2018-06-04T12:04:26.754Z,34.90
2018-06-04T12:09:22.213Z,34.90
2018-06-04T12:11:50.000Z,32.60
2018-06-04T12:14:17.768Z,31.50
2018-06-04T12:16:45.559Z,30.90
2018-06-04T12:19:13.369Z,30.80
2018-06-04T12:21:41.127Z,31.10
2018-06-04T12:24:08.910Z,31.20
2018-06-04T12:26:36.713Z,31.10
2018-06-04T12:29:04.558Z,31.50
2018-06-04T12:31:32.320Z,32.20
2018-06-04T12:34:00.131Z,33.30
2018-06-04T12:38:55.580Z,34.40
2018-06-04T12:41:23.457Z,33.20
2018-06-04T12:43:51.263Z,32.50
2018-06-04T12:46:19.091Z,30.80
2018-06-04T12:48:46.927Z,30.60
2018-06-04T12:53:42.359Z,30.50
2018-06-04T12:56:10.241Z,30.30
2018-06-04T12:58:38.004Z,31.00
2018-06-04T13:01:05.852Z,31.30
2018-06-04T13:03:33.677Z,31.70
2018-06-04T13:06:01.452Z,31.80
2018-06-04T13:08:29.392Z,31.50
2018-06-04T13:10:57.185Z,31.40
2018-06-04T13:13:24.989Z,31.10
2018-06-04T13:15:52.891Z,31.10
2018-06-04T13:18:20.759Z,31.20
2018-06-04T13:20:48.615Z,31.00
2018-06-04T13:23:16.450Z,31.10
2018-06-04T13:25:44.215Z,30.90
2018-06-04T13:30:39.723Z,30.30
2018-06-04T13:33:07.511Z,30.00
2018-06-04T13:35:35.347Z,29.90
2018-06-04T13:38:03.156Z,29.50
2018-06-04T13:40:31.092Z,29.30
2018-06-04T13:42:58.935Z,29.70
2018-06-04T13:45:26.800Z,29.80
2018-06-04T13:47:54.652Z,30.30
2018-06-04T13:50:22.426Z,30.20
2018-06-04T13:52:50.169Z,30.50
2018-06-04T13:55:17.995Z,30.50
2018-06-04T13:57:45.726Z,31.30
2018-06-04T14:00:13.510Z,31.60
2018-06-04T14:02:41.344Z,31.70
2018-06-04T14:05:09.076Z,32.20
2018-06-04T14:07:36.843Z,32.30
2018-06-04T14:12:32.227Z,31.50
2018-06-04T14:14:59.983Z,31.80
2018-06-04T14:17:27.772Z,32.30
2018-06-04T14:19:55.514Z,31.60
2018-06-04T14:22:23.296Z,32.10
2018-06-04T14:24:51.012Z,32.10
2018-06-04T14:27:18.767Z,31.70
2018-06-04T14:29:47.343Z,31.60
2018-06-04T14:32:15.095Z,31.60
2018-06-04T14:37:10.517Z,31.40
2018-06-04T14:42:06.149Z,31.30
2018-06-04T14:47:01.870Z,31.70
2018-06-04T14:49:29.672Z,31.80
2018-06-04T14:51:57.420Z,31.80
2018-06-04T14:54:25.191Z,31.90
2018-06-04T14:56:52.971Z,31.80
2018-06-04T14:59:20.737Z,31.90
2018-06-04T15:01:48.527Z,31.60
2018-06-04T15:04:16.271Z,31.30
2018-06-04T15:06:44.025Z,30.70
2018-06-04T15:09:11.796Z,30.30
2018-06-04T15:11:39.924Z,30.50
2018-06-04T15:14:07.663Z,30.50
2018-06-04T15:16:35.599Z,31.10
2018-06-04T15:19:03.538Z,30.70
2018-06-04T15:23:58.969Z,31.20
2018-06-04T15:26:26.747Z,31.20
2018-06-04T15:28:54.558Z,31.00
2018-06-04T15:31:22.295Z,30.80
2018-06-04T15:33:50.125Z,30.60
2018-06-04T15:38:45.540Z,30.80
2018-06-04T15:41:13.295Z,30.70
2018-06-04T15:43:41.041Z,30.20
2018-06-04T15:46:08.967Z,30.00
2018-06-04T15:48:36.791Z,29.40
2018-06-04T15:51:04.584Z,29.40
2018-06-04T15:56:00.074Z,28.20
2018-06-04T15:58:27.820Z,28.20
2018-06-04T16:00:55.572Z,28.50
2018-06-04T16:03:23.431Z,28.30
2018-06-04T16:05:51.205Z,28.30
2018-06-04T16:08:19.001Z,28.30
2018-06-04T16:13:14.416Z,27.90
2018-06-04T16:15:42.232Z,27.90
2018-06-04T16:18:10.000Z,27.90
2018-06-04T16:20:37.829Z,27.90
2018-06-04T16:23:05.580Z,28.40
2018-06-04T16:25:33.508Z,28.60
2018-06-04T16:28:01.301Z,28.00
2018-06-04T16:30:29.142Z,28.00
2018-06-04T16:32:56.924Z,27.90
2018-06-04T16:35:24.712Z,27.70
2018-06-04T16:37:52.527Z,27.70
2018-06-04T16:40:20.298Z,27.20
2018-06-04T16:42:48.061Z,26.90
2018-06-04T16:47:43.718Z,26.70
2018-06-04T16:50:11.513Z,26.80
2018-06-04T16:52:39.481Z,26.70
2018-06-04T16:55:07.627Z,26.60
2018-06-04T16:57:35.363Z,26.50
2018-06-04T17:00:03.277Z,26.40
2018-06-04T17:02:31.018Z,26.80
2018-06-04T17:04:58.784Z,26.40
2018-06-04T17:07:27.016Z,26.50
2018-06-04T17:09:54.791Z,26.60
2018-06-04T17:17:17.834Z,27.40
2018-06-04T17:19:45.597Z,27.20
2018-06-04T17:22:13.392Z,26.80
2018-06-04T17:24:41.152Z,27.10
2018-06-04T17:27:08.929Z,27.10
2018-06-04T17:29:36.689Z,26.70
2018-06-04T17:32:04.503Z,26.80
2018-06-04T17:34:32.255Z,27.00
2018-06-04T17:37:00.137Z,26.60
2018-06-04T17:39:27.855Z,27.10
2018-06-04T17:44:23.278Z,26.40
2018-06-04T17:46:51.184Z,26.70
2018-06-04T17:49:18.916Z,26.10
2018-06-04T17:51:46.684Z,25.80
2018-06-04T17:54:14.437Z,25.80
2018-06-04T17:56:42.229Z,25.80
2018-06-04T17:59:09.956Z,25.70
2018-06-04T18:01:37.822Z,25.60
2018-06-04T18:04:05.849Z,25.60
2018-06-04T18:06:34.098Z,25.50
2018-06-04T18:09:02.054Z,25.40
2018-06-04T18:11:30.182Z,25.10
2018-06-04T18:13:58.352Z,25.50
2018-06-04T18:23:50.086Z,25.20
2018-06-04T18:26:18.132Z,24.60
2018-06-04T18:28:46.271Z,24.90
2018-06-04T18:33:42.600Z,24.80
2018-06-04T18:36:10.844Z,24.30
2018-06-04T18:38:38.636Z,24.80
2018-06-04T18:41:06.432Z,24.50
2018-06-04T18:43:34.232Z,24.50
2018-06-04T18:46:02.089Z,24.50
2018-06-04T18:48:29.889Z,24.70
2018-06-04T18:53:25.252Z,24.40
2018-06-04T18:55:53.035Z,24.30
2018-06-04T18:58:20.938Z,24.20
2018-06-04T19:03:16.475Z,24.00
2018-06-04T19:05:44.245Z,24.10
2018-06-04T19:08:12.014Z,24.10
2018-06-04T19:10:39.779Z,24.00
2018-06-04T19:13:07.609Z,23.90
2018-06-04T19:15:35.480Z,23.30
2018-06-04T19:18:03.280Z,23.60
2018-06-04T19:20:31.752Z,23.70
2018-06-04T19:22:59.595Z,23.70
2018-06-04T19:25:27.359Z,23.40
2018-06-04T19:27:55.187Z,23.40
2018-06-04T19:30:22.994Z,23.40
2018-06-04T19:32:50.791Z,23.20
2018-06-04T19:35:18.565Z,23.00
2018-06-04T19:37:46.454Z,23.10
2018-06-04T19:40:14.251Z,23.40
2018-06-04T19:42:42.140Z,23.10
2018-06-04T19:45:10.007Z,23.40
2018-06-04T19:47:37.876Z,23.20
2018-06-04T19:50:05.763Z,23.00
2018-06-04T19:52:33.554Z,22.90
2018-06-04T19:55:01.311Z,23.20
2018-06-04T19:57:29.147Z,22.90
2018-06-04T19:59:56.980Z,22.70
2018-06-04T20:02:24.788Z,22.90
2018-06-04T20:04:52.602Z,22.40
2018-06-04T20:07:20.436Z,22.70
2018-06-04T20:09:48.188Z,22.50
2018-06-04T20:12:15.959Z,22.60
2018-06-04T20:14:43.791Z,22.40
2018-06-04T20:19:39.219Z,22.50
2018-06-04T20:22:07.032Z,22.50
2018-06-04T20:24:35.264Z,22.30
2018-06-04T20:29:30.720Z,22.40
2018-06-04T20:31:59.193Z,22.10
2018-06-04T20:34:27.016Z,22.40
2018-06-04T20:39:22.519Z,22.50
2018-06-04T20:41:50.992Z,22.00
2018-06-04T20:44:19.479Z,22.00
2018-06-04T20:51:43.753Z,21.80
2018-06-04T20:54:12.616Z,21.70
2018-06-04T20:59:08.791Z,21.90
2018-06-04T21:01:36.657Z,22.00
2018-06-04T21:04:04.697Z,21.50
2018-06-04T21:09:01.611Z,21.80
2018-06-04T21:13:57.501Z,21.80
2018-06-04T21:16:25.520Z,21.80
2018-06-04T21:18:54.256Z,21.30
2018-06-04T21:21:22.163Z,21.70
2018-06-04T21:23:50.216Z,21.70
2018-06-04T21:26:18.176Z,21.20
2018-06-04T21:28:46.014Z,21.60
2018-06-04T21:31:13.847Z,21.10
2018-06-04T21:33:41.714Z,21.20
2018-06-04T21:36:09.699Z,21.30
2018-06-04T21:38:37.651Z,21.10
2018-06-04T21:41:05.674Z,20.90
2018-06-04T21:43:33.508Z,21.00
2018-06-04T21:46:01.408Z,20.90
2018-06-04T21:48:29.538Z,21.20
2018-06-04T21:50:57.344Z,21.20
2018-06-04T21:55:53.590Z,20.90
2018-06-04T21:58:21.459Z,20.70
2018-06-04T22:03:17.316Z,20.90
2018-06-04T22:08:12.949Z,20.60
2018-06-04T22:10:40.828Z,20.90
2018-06-04T22:13:08.702Z,20.80
2018-06-04T22:15:36.857Z,20.60
2018-06-04T22:18:04.745Z,20.50
2018-06-04T22:20:32.607Z,20.50
2018-06-04T22:23:00.864Z,20.50
2018-06-04T22:25:28.745Z,20.70
2018-06-04T22:27:56.888Z,20.60
2018-06-04T22:32:53.749Z,20.40
2018-06-04T22:35:21.665Z,20.30
2018-06-04T22:37:49.551Z,20.60
2018-06-04T22:40:17.579Z,20.60
2018-06-04T22:42:45.377Z,20.00
2018-06-04T22:50:09.395Z,19.90
2018-06-04T22:52:37.728Z,20.00
2018-06-04T22:55:06.054Z,20.00
2018-06-04T22:57:33.976Z,20.00
2018-06-04T23:00:01.981Z,20.10
2018-06-04T23:02:29.962Z,20.20
2018-06-04T23:04:57.771Z,20.00
2018-06-04T23:07:25.626Z,20.10
2018-06-04T23:09:53.697Z,20.00
2018-06-04T23:12:21.553Z,19.80
2018-06-04T23:14:49.609Z,20.20
2018-06-04T23:17:17.652Z,20.00
2018-06-04T23:19:45.470Z,20.00
2018-06-04T23:22:13.622Z,20.00
2018-06-04T23:24:41.825Z,19.90
2018-06-04T23:27:09.669Z,19.90
2018-06-04T23:29:37.967Z,19.90
2018-06-04T23:32:06.171Z,19.90
2018-06-04T23:34:34.155Z,19.90
2018-06-04T23:37:01.987Z,19.70
2018-06-04T23:39:29.812Z,19.40
2018-06-04T23:41:57.756Z,19.30
2018-06-04T23:44:25.622Z,19.60
2018-06-04T23:46:53.512Z,19.80
2018-06-04T23:49:25.773Z,19.70
2018-06-04T23:51:54.325Z,19.80
2018-06-04T23:54:22.136Z,19.20
2018-06-04T23:56:49.961Z,19.40
2018-06-04T23:59:17.784Z,19.30
