createdAt,value
2018-06-03T00:00:29.499Z,17.15
2018-06-03T00:02:58.219Z,17.09
2018-06-03T00:05:27.053Z,17.01
2018-06-03T00:07:55.771Z,17.02
2018-06-03T00:10:24.511Z,16.96
2018-06-03T00:12:53.297Z,16.86
2018-06-03T00:15:22.083Z,16.21
2018-06-03T00:17:50.922Z,16.76
2018-06-03T00:20:35.498Z,16.75
2018-06-03T00:23:04.371Z,16.80
2018-06-03T00:25:33.059Z,16.83
2018-06-03T00:28:01.741Z,16.85
2018-06-03T00:30:30.518Z,16.85
2018-06-03T00:32:59.206Z,16.85
2018-06-03T00:35:27.911Z,16.80
2018-06-03T00:37:56.646Z,16.69
2018-06-03T00:40:25.665Z,16.67
2018-06-03T00:42:54.317Z,16.71
2018-06-03T00:45:23.006Z,16.69
2018-06-03T00:47:51.693Z,16.61
2018-06-03T00:50:20.378Z,16.56
2018-06-03T00:52:49.150Z,16.53
2018-06-03T00:55:17.844Z,16.48
2018-06-03T00:57:46.559Z,16.41
2018-06-03T01:00:15.234Z,16.49
2018-06-03T01:02:43.926Z,16.46
2018-06-03T01:05:12.883Z,16.39
2018-06-03T01:07:41.558Z,16.38
2018-06-03T01:10:10.240Z,16.35
2018-06-03T01:12:38.971Z,16.28
2018-06-03T01:15:07.811Z,16.17
2018-06-03T01:17:36.305Z,16.08
2018-06-03T01:20:05.006Z,15.98
2018-06-03T01:22:33.681Z,15.92
2018-06-03T01:25:02.392Z,15.94
2018-06-03T01:27:31.084Z,16.15
2018-06-03T01:29:59.771Z,16.29
2018-06-03T01:32:28.554Z,16.24
2018-06-03T01:34:57.211Z,16.20
2018-06-03T01:37:25.901Z,16.19
2018-06-03T01:39:54.587Z,16.19
2018-06-03T01:42:23.275Z,16.06
2018-06-03T01:44:51.966Z,16.00
2018-06-03T01:47:20.638Z,15.90
2018-06-03T01:49:49.311Z,15.84
2018-06-03T01:52:18.019Z,15.78
2018-06-03T01:54:46.701Z,15.75
2018-06-03T01:57:15.368Z,15.75
2018-06-03T01:59:44.058Z,15.77
2018-06-03T02:02:12.799Z,15.76
2018-06-03T02:04:41.546Z,15.78
2018-06-03T02:07:10.236Z,15.98
2018-06-03T02:09:38.933Z,16.00
2018-06-03T02:12:07.653Z,15.91
2018-06-03T02:14:36.138Z,15.86
2018-06-03T02:17:05.231Z,15.82
2018-06-03T02:19:33.901Z,15.78
2018-06-03T02:22:02.581Z,15.90
2018-06-03T02:24:31.259Z,15.95
2018-06-03T02:26:59.953Z,15.96
2018-06-03T02:29:28.639Z,15.93
2018-06-03T02:31:57.307Z,15.89
2018-06-03T02:34:26.040Z,15.83
2018-06-03T02:36:54.734Z,15.81
2018-06-03T02:39:23.407Z,15.77
2018-06-03T02:41:52.081Z,15.76
2018-06-03T02:44:20.766Z,15.81
2018-06-03T02:46:49.508Z,15.83
2018-06-03T02:49:18.199Z,15.78
2018-06-03T02:51:46.890Z,15.73
2018-06-03T02:54:15.551Z,15.57
2018-06-03T02:56:44.231Z,15.42
2018-06-03T02:59:12.903Z,15.35
2018-06-03T03:01:41.592Z,15.35
2018-06-03T03:04:10.258Z,15.36
2018-06-03T03:06:38.937Z,15.41
2018-06-03T03:09:07.638Z,15.47
2018-06-03T03:11:36.307Z,15.50
2018-06-03T03:14:04.953Z,15.46
2018-06-03T03:16:33.633Z,15.45
2018-06-03T03:19:02.327Z,15.47
2018-06-03T03:21:31.006Z,15.62
2018-06-03T03:23:59.698Z,15.63
2018-06-03T03:26:28.373Z,15.63
2018-06-03T03:28:57.054Z,15.64
2018-06-03T03:31:26.634Z,15.61
2018-06-03T03:33:55.299Z,15.59
2018-06-03T03:36:23.973Z,15.60
2018-06-03T03:38:52.631Z,15.53
2018-06-03T03:41:21.313Z,15.54
2018-06-03T03:43:49.998Z,15.58
2018-06-03T03:46:18.679Z,15.53
2018-06-03T03:48:47.361Z,15.54
2018-06-03T03:51:16.051Z,15.52
2018-06-03T03:53:44.731Z,15.54
2018-06-03T03:56:13.448Z,15.62
2018-06-03T03:58:42.139Z,15.72
2018-06-03T04:01:10.846Z,15.85
2018-06-03T04:03:39.523Z,15.86
2018-06-03T04:06:08.240Z,15.76
2018-06-03T04:08:36.908Z,15.65
2018-06-03T04:11:05.746Z,15.72
2018-06-03T04:13:34.438Z,15.83
2018-06-03T04:16:03.105Z,15.82
2018-06-03T04:18:31.788Z,15.90
2018-06-03T04:21:00.478Z,15.98
2018-06-03T04:23:29.171Z,16.27
2018-06-03T04:25:57.890Z,16.26
2018-06-03T04:28:26.383Z,16.25
2018-06-03T04:30:55.101Z,16.27
2018-06-03T04:33:23.801Z,16.30
2018-06-03T04:35:52.490Z,16.16
2018-06-03T04:38:21.228Z,16.12
2018-06-03T04:40:49.931Z,16.21
2018-06-03T04:43:18.618Z,16.27
2018-06-03T04:45:47.303Z,16.43
2018-06-03T04:48:15.979Z,16.67
2018-06-03T04:50:44.670Z,16.75
2018-06-03T04:53:13.371Z,16.83
2018-06-03T04:55:42.045Z,17.08
2018-06-03T04:58:10.709Z,17.36
2018-06-03T05:00:39.394Z,17.60
2018-06-03T05:03:08.083Z,17.92
2018-06-03T05:05:36.772Z,18.10
2018-06-03T05:08:05.562Z,18.25
2018-06-03T05:10:34.264Z,18.35
2018-06-03T05:13:02.950Z,18.45
2018-06-03T05:15:31.648Z,18.43
2018-06-03T05:18:00.340Z,18.41
2018-06-03T05:20:29.026Z,18.74
2018-06-03T05:22:57.689Z,19.24
2018-06-03T05:25:26.381Z,19.47
2018-06-03T05:27:55.078Z,19.91
2018-06-03T05:30:23.778Z,19.90
2018-06-03T05:32:52.458Z,19.74
2018-06-03T05:35:21.151Z,19.66
2018-06-03T05:37:49.926Z,20.14
2018-06-03T05:40:18.606Z,20.41
2018-06-03T05:42:47.606Z,20.68
2018-06-03T05:45:16.286Z,21.06
2018-06-03T05:47:44.966Z,21.48
2018-06-03T05:50:13.655Z,21.79
2018-06-03T05:52:42.349Z,22.11
2018-06-03T05:55:11.061Z,22.21
2018-06-03T05:57:39.748Z,22.23
2018-06-03T06:00:08.231Z,22.42
2018-06-03T06:02:36.746Z,22.88
2018-06-03T06:05:05.440Z,22.78
2018-06-03T06:07:34.136Z,22.91
2018-06-03T06:10:02.939Z,22.78
2018-06-03T06:12:31.733Z,23.00
2018-06-03T06:15:00.594Z,23.29
2018-06-03T06:17:29.290Z,23.27
2018-06-03T06:19:58.168Z,23.43
2018-06-03T06:22:27.139Z,22.84
2018-06-03T06:24:55.879Z,23.32
2018-06-03T06:27:24.558Z,23.69
2018-06-03T06:29:53.230Z,23.53
2018-06-03T06:32:21.928Z,23.74
2018-06-03T06:34:50.698Z,24.28
2018-06-03T06:37:19.338Z,24.72
2018-06-03T06:39:48.054Z,24.63
2018-06-03T06:42:16.727Z,24.89
2018-06-03T06:44:45.422Z,25.21
2018-06-03T06:47:14.098Z,25.59
2018-06-03T06:49:42.800Z,25.73
2018-06-03T06:52:11.497Z,25.70
2018-06-03T06:54:40.212Z,25.48
2018-06-03T06:57:08.733Z,25.39
2018-06-03T06:59:37.444Z,25.48
2018-06-03T07:02:06.154Z,25.78
2018-06-03T07:04:34.839Z,25.73
2018-06-03T07:07:03.522Z,25.91
2018-06-03T07:09:32.253Z,25.65
2018-06-03T07:12:00.995Z,25.48
2018-06-03T07:14:29.715Z,26.16
2018-06-03T07:16:58.431Z,26.26
2018-06-03T07:19:27.119Z,26.37
2018-06-03T07:21:55.916Z,26.72
2018-06-03T07:24:26.790Z,27.18
2018-06-03T07:26:55.510Z,27.33
2018-06-03T07:29:24.060Z,27.59
2018-06-03T07:31:52.758Z,27.59
2018-06-03T07:34:21.686Z,28.01
2018-06-03T07:36:50.417Z,27.96
2018-06-03T07:39:19.177Z,28.07
2018-06-03T07:41:47.887Z,28.07
2018-06-03T07:44:16.665Z,28.43
2018-06-03T07:46:45.411Z,28.71
2018-06-03T07:49:14.139Z,28.68
2018-06-03T07:51:42.866Z,28.41
2018-06-03T07:54:11.386Z,28.92
2018-06-03T07:56:40.092Z,28.96
2018-06-03T07:59:08.810Z,29.49
2018-06-03T08:01:37.330Z,29.49
2018-06-03T08:04:06.278Z,29.84
2018-06-03T08:06:34.785Z,29.85
2018-06-03T08:09:04.395Z,30.39
2018-06-03T08:11:33.076Z,30.65
2018-06-03T08:14:01.802Z,30.83
2018-06-03T08:16:30.504Z,30.64
2018-06-03T08:18:59.248Z,30.80
2018-06-03T08:21:28.076Z,30.59
2018-06-03T08:23:56.862Z,30.88
2018-06-03T08:26:25.597Z,30.93
2018-06-03T08:28:54.308Z,31.15
2018-06-03T08:31:22.974Z,31.07
2018-06-03T08:33:51.824Z,31.61
2018-06-03T08:36:20.572Z,30.98
2018-06-03T08:38:49.311Z,30.95
2018-06-03T08:41:18.012Z,30.86
2018-06-03T08:43:46.733Z,31.45
2018-06-03T08:46:15.543Z,30.43
2018-06-03T08:48:44.258Z,30.39
2018-06-03T08:51:12.803Z,30.60
2018-06-03T08:53:41.580Z,31.17
2018-06-03T08:56:10.345Z,31.20
2018-06-03T08:58:39.057Z,31.05
2018-06-03T09:01:07.755Z,31.26
2018-06-03T09:03:36.426Z,31.28
2018-06-03T09:06:05.755Z,31.44
2018-06-03T09:08:34.479Z,31.11
2018-06-03T09:11:03.244Z,30.70
2018-06-03T09:13:31.749Z,31.60
2018-06-03T09:16:00.554Z,30.76
2018-06-03T09:18:29.244Z,30.62
2018-06-03T09:20:57.949Z,30.43
2018-06-03T09:23:26.699Z,30.53
2018-06-03T09:25:55.499Z,30.95
2018-06-03T09:28:25.792Z,31.60
2018-06-03T09:30:59.884Z,31.50
2018-06-03T09:33:28.601Z,30.86
2018-06-03T09:35:57.444Z,30.95
2018-06-03T09:38:27.043Z,30.98
2018-06-03T09:40:55.736Z,30.75
2018-06-03T09:43:24.470Z,31.34
2018-06-03T09:45:53.167Z,31.55
2018-06-03T09:48:21.930Z,31.50
2018-06-03T09:50:51.882Z,32.33
2018-06-03T09:53:20.634Z,32.37
2018-06-03T09:55:49.366Z,31.63
2018-06-03T09:58:18.152Z,31.15
2018-06-03T10:00:46.889Z,31.44
2018-06-03T10:03:33.619Z,32.10
2018-06-03T10:06:02.411Z,32.55
2018-06-03T10:08:32.100Z,32.57
2018-06-03T10:11:00.884Z,33.01
2018-06-03T10:13:29.616Z,32.26
2018-06-03T10:15:58.414Z,32.26
2018-06-03T10:18:27.156Z,32.99
2018-06-03T10:20:55.924Z,33.49
2018-06-03T10:23:24.436Z,33.45
2018-06-03T10:25:53.172Z,33.65
2018-06-03T10:28:21.914Z,33.79
2018-06-03T10:30:50.722Z,33.55
2018-06-03T10:33:19.471Z,33.83
2018-06-03T10:35:48.232Z,33.72
2018-06-03T10:38:16.751Z,33.65
2018-06-03T10:40:45.559Z,33.28
2018-06-03T10:43:14.381Z,33.44
2018-06-03T10:45:43.134Z,33.59
2018-06-03T10:48:11.889Z,34.03
2018-06-03T10:50:41.505Z,33.46
2018-06-03T10:53:10.226Z,33.02
2018-06-03T10:55:39.034Z,32.88
2018-06-03T10:58:07.719Z,32.86
2018-06-03T11:00:36.486Z,33.05
2018-06-03T11:03:05.292Z,33.23
2018-06-03T11:05:34.125Z,33.74
2018-06-03T11:08:02.629Z,33.84
2018-06-03T11:10:31.398Z,33.84
2018-06-03T11:13:00.171Z,34.38
2018-06-03T11:15:28.966Z,34.54
2018-06-03T11:17:57.698Z,34.20
2018-06-03T11:20:26.993Z,33.72
2018-06-03T11:22:55.715Z,33.38
2018-06-03T11:25:24.281Z,32.79
2018-06-03T11:27:53.072Z,33.16
2018-06-03T11:30:21.834Z,33.13
2018-06-03T11:32:50.574Z,33.79
2018-06-03T11:35:19.326Z,34.20
2018-06-03T11:37:48.074Z,33.76
2018-06-03T11:40:16.933Z,33.61
2018-06-03T11:42:45.654Z,33.56
2018-06-03T11:45:14.375Z,32.90
2018-06-03T11:47:43.099Z,32.99
2018-06-03T11:50:11.859Z,32.33
2018-06-03T11:52:40.670Z,33.18
2018-06-03T11:55:09.467Z,34.07
2018-06-03T11:57:58.080Z,35.10
2018-06-03T12:00:26.904Z,35.22
2018-06-03T12:02:55.932Z,34.54
2018-06-03T12:05:24.699Z,35.22
2018-06-03T12:07:53.427Z,34.38
2018-06-03T12:10:22.547Z,34.44
2018-06-03T12:12:51.125Z,33.87
2018-06-03T12:15:19.844Z,34.27
2018-06-03T12:17:48.589Z,34.36
2018-06-03T12:20:17.321Z,34.57
2018-06-03T12:22:46.159Z,33.41
2018-06-03T12:25:14.931Z,33.91
2018-06-03T12:27:43.694Z,33.90
2018-06-03T12:30:12.489Z,34.75
2018-06-03T12:32:41.236Z,35.01
2018-06-03T12:35:10.049Z,34.84
2018-06-03T12:37:38.806Z,35.44
2018-06-03T12:40:07.586Z,35.03
2018-06-03T12:42:36.354Z,35.07
2018-06-03T12:45:05.166Z,34.61
2018-06-03T12:47:33.802Z,34.28
2018-06-03T12:50:02.527Z,34.26
2018-06-03T12:52:31.326Z,34.87
2018-06-03T12:54:59.878Z,35.24
2018-06-03T12:57:28.641Z,35.31
2018-06-03T12:59:57.346Z,35.77
2018-06-03T13:02:26.082Z,34.86
2018-06-03T13:04:54.877Z,35.08
2018-06-03T13:07:23.623Z,35.19
2018-06-03T13:09:52.389Z,35.90
2018-06-03T13:12:21.166Z,35.78
2018-06-03T13:14:50.816Z,35.36
2018-06-03T13:17:19.597Z,34.60
2018-06-03T13:19:48.350Z,35.82
2018-06-03T13:22:17.052Z,36.20
2018-06-03T13:24:46.339Z,36.13
2018-06-03T13:27:15.400Z,35.25
2018-06-03T13:29:44.163Z,36.02
2018-06-03T13:32:13.030Z,36.45
2018-06-03T13:34:41.859Z,35.72
2018-06-03T13:37:10.559Z,35.52
2018-06-03T13:39:39.395Z,35.01
2018-06-03T13:42:08.124Z,34.70
2018-06-03T13:44:36.907Z,34.06
2018-06-03T13:47:05.700Z,34.02
2018-06-03T13:49:34.436Z,34.53
2018-06-03T13:52:03.182Z,34.52
2018-06-03T13:54:31.933Z,34.54
2018-06-03T13:57:00.684Z,34.35
2018-06-03T13:59:29.464Z,35.07
2018-06-03T14:01:58.304Z,34.70
2018-06-03T14:04:26.979Z,34.80
2018-06-03T14:06:55.744Z,34.98
2018-06-03T14:09:24.484Z,35.26
2018-06-03T14:11:53.216Z,35.31
2018-06-03T14:14:22.033Z,35.81
2018-06-03T14:16:50.546Z,36.08
2018-06-03T14:19:19.320Z,35.81
2018-06-03T14:21:48.089Z,35.41
2018-06-03T14:24:16.824Z,35.39
2018-06-03T14:26:45.541Z,35.80
2018-06-03T14:29:14.271Z,35.98
2018-06-03T14:31:43.034Z,35.65
2018-06-03T14:34:11.791Z,35.44
2018-06-03T14:36:40.527Z,35.93
2018-06-03T14:39:09.282Z,35.95
2018-06-03T14:41:38.072Z,35.43
2018-06-03T14:44:07.138Z,35.54
2018-06-03T14:46:35.859Z,35.35
2018-06-03T14:49:05.781Z,36.06
2018-06-03T14:51:34.494Z,36.59
2018-06-03T14:54:03.241Z,36.03
2018-06-03T14:56:31.965Z,36.44
2018-06-03T14:59:00.630Z,35.61
2018-06-03T15:01:29.365Z,35.21
2018-06-03T15:03:58.059Z,35.54
2018-06-03T15:06:26.777Z,36.18
2018-06-03T15:08:55.505Z,36.80
2018-06-03T15:11:24.223Z,36.60
2018-06-03T15:13:52.923Z,35.08
2018-06-03T15:16:21.683Z,35.03
2018-06-03T15:18:50.251Z,34.96
2018-06-03T15:21:19.053Z,35.07
2018-06-03T15:23:47.772Z,34.89
2018-06-03T15:26:16.344Z,34.62
2018-06-03T15:28:45.584Z,33.93
2018-06-03T15:31:14.292Z,33.93
2018-06-03T15:33:43.035Z,33.64
2018-06-03T15:36:11.561Z,33.53
2018-06-03T15:38:40.253Z,33.36
2018-06-03T15:41:08.975Z,33.24
2018-06-03T15:43:37.710Z,32.72
2018-06-03T15:46:06.512Z,33.31
2018-06-03T15:48:35.231Z,33.18
2018-06-03T15:51:04.080Z,33.90
2018-06-03T15:53:32.855Z,34.39
2018-06-03T15:56:01.572Z,34.75
2018-06-03T15:58:30.293Z,34.73
2018-06-03T16:00:59.091Z,34.44
2018-06-03T16:03:27.783Z,34.36
2018-06-03T16:05:56.497Z,34.05
2018-06-03T16:08:25.217Z,33.89
2018-06-03T16:10:54.269Z,33.74
2018-06-03T16:13:22.828Z,33.76
2018-06-03T16:15:51.579Z,33.27
2018-06-03T16:18:20.270Z,33.48
2018-06-03T16:20:48.979Z,33.66
2018-06-03T16:23:18.082Z,33.15
2018-06-03T16:25:46.891Z,32.96
2018-06-03T16:28:16.035Z,32.87
2018-06-03T16:30:44.809Z,32.54
2018-06-03T16:33:13.595Z,32.48
2018-06-03T16:35:42.400Z,31.91
2018-06-03T16:38:11.154Z,32.13
2018-06-03T16:40:39.931Z,31.99
2018-06-03T16:43:08.726Z,31.84
2018-06-03T16:45:37.787Z,31.71
2018-06-03T16:48:06.353Z,31.75
2018-06-03T16:50:35.139Z,31.83
2018-06-03T16:53:03.919Z,31.68
2018-06-03T16:55:32.672Z,31.65
2018-06-03T16:58:01.404Z,31.45
2018-06-03T17:00:30.169Z,31.50
2018-06-03T17:02:58.952Z,31.25
2018-06-03T17:05:27.773Z,30.89
2018-06-03T17:07:56.547Z,30.36
2018-06-03T17:10:25.294Z,29.91
2018-06-03T17:12:54.062Z,29.59
2018-06-03T17:15:22.800Z,29.34
2018-06-03T17:17:51.491Z,28.97
2018-06-03T17:20:20.329Z,28.86
2018-06-03T17:22:49.137Z,28.53
2018-06-03T17:25:17.920Z,28.38
2018-06-03T17:27:47.735Z,28.31
2018-06-03T17:30:16.492Z,28.25
2018-06-03T17:32:45.082Z,28.04
2018-06-03T17:35:13.869Z,27.81
2018-06-03T17:37:42.654Z,27.79
2018-06-03T17:40:11.463Z,27.66
2018-06-03T17:42:40.276Z,27.64
2018-06-03T17:45:09.068Z,27.49
2018-06-03T17:47:37.808Z,27.37
2018-06-03T17:50:06.698Z,27.28
2018-06-03T17:52:35.447Z,27.18
2018-06-03T17:55:04.315Z,27.16
2018-06-03T17:57:33.039Z,27.06
2018-06-03T18:00:01.844Z,26.92
2018-06-03T18:02:30.554Z,26.89
2018-06-03T18:04:59.292Z,26.96
2018-06-03T18:07:27.999Z,26.81
2018-06-03T18:09:56.971Z,26.72
2018-06-03T18:12:25.713Z,26.62
2018-06-03T18:14:54.523Z,26.50
2018-06-03T18:17:23.320Z,26.38
2018-06-03T18:19:52.682Z,26.27
2018-06-03T18:22:21.570Z,26.28
2018-06-03T18:24:50.317Z,26.10
2018-06-03T18:27:19.095Z,25.99
2018-06-03T18:29:47.830Z,25.83
2018-06-03T18:32:17.586Z,25.74
2018-06-03T18:34:46.360Z,25.60
2018-06-03T18:37:15.079Z,25.44
2018-06-03T18:39:43.773Z,25.36
2018-06-03T18:42:12.325Z,25.21
2018-06-03T18:44:41.106Z,25.02
2018-06-03T18:47:09.870Z,24.97
2018-06-03T18:49:38.582Z,24.83
2018-06-03T18:52:08.227Z,24.95
2018-06-03T18:54:37.007Z,24.85
2018-06-03T18:57:05.574Z,24.76
2018-06-03T18:59:34.787Z,24.67
2018-06-03T19:02:03.650Z,24.57
2018-06-03T19:04:33.387Z,24.48
2018-06-03T19:07:02.164Z,24.20
2018-06-03T19:09:30.734Z,24.02
2018-06-03T19:11:59.500Z,23.94
2018-06-03T19:14:28.264Z,23.85
2018-06-03T19:16:57.776Z,23.82
2018-06-03T19:19:27.147Z,23.77
2018-06-03T19:21:56.199Z,23.76
2018-06-03T19:24:24.951Z,23.70
2018-06-03T19:26:53.804Z,23.67
2018-06-03T19:29:23.407Z,23.76
2018-06-03T19:31:52.194Z,24.07
2018-06-03T19:34:20.994Z,24.10
2018-06-03T19:36:49.540Z,24.05
2018-06-03T19:39:18.320Z,24.00
2018-06-03T19:41:47.153Z,24.04
2018-06-03T19:44:15.899Z,24.05
2018-06-03T19:46:44.739Z,23.84
2018-06-03T19:49:13.495Z,23.57
2018-06-03T19:51:42.228Z,23.96
2018-06-03T19:54:11.370Z,24.01
2018-06-03T19:56:40.206Z,23.96
2018-06-03T19:59:09.356Z,24.11
2018-06-03T20:01:38.190Z,24.21
2018-06-03T20:04:06.979Z,24.23
2018-06-03T20:06:35.833Z,24.03
2018-06-03T20:09:07.004Z,23.84
2018-06-03T20:11:35.816Z,23.58
2018-06-03T20:14:04.704Z,23.36
2018-06-03T20:16:33.819Z,23.15
2018-06-03T20:19:02.609Z,22.94
2018-06-03T20:21:31.412Z,22.78
2018-06-03T20:24:00.224Z,22.58
2018-06-03T20:26:29.141Z,22.36
2018-06-03T20:28:57.959Z,21.98
2018-06-03T20:31:26.714Z,22.09
2018-06-03T20:33:55.508Z,22.01
2018-06-03T20:36:24.269Z,21.96
2018-06-03T20:38:52.879Z,21.78
2018-06-03T20:41:21.668Z,21.64
2018-06-03T20:44:04.817Z,21.60
2018-06-03T20:46:33.564Z,21.54
2018-06-03T20:49:02.338Z,21.70
2018-06-03T20:51:30.896Z,21.65
2018-06-03T20:53:59.616Z,21.67
2018-06-03T20:56:28.508Z,21.92
2018-06-03T20:58:57.256Z,21.86
2018-06-03T21:01:26.021Z,21.77
2018-06-03T21:03:54.752Z,21.63
2018-06-03T21:06:23.616Z,21.50
2018-06-03T21:08:52.934Z,21.37
2018-06-03T21:11:21.675Z,21.27
2018-06-03T21:13:50.463Z,21.22
2018-06-03T21:16:19.199Z,21.18
2018-06-03T21:18:47.982Z,21.09
2018-06-03T21:21:16.700Z,20.92
2018-06-03T21:23:45.484Z,20.78
2018-06-03T21:26:14.276Z,20.61
2018-06-03T21:28:43.035Z,20.53
2018-06-03T21:31:11.604Z,20.52
2018-06-03T21:33:40.341Z,20.72
2018-06-03T21:36:09.078Z,20.73
2018-06-03T21:38:38.118Z,20.62
2018-06-03T21:41:06.932Z,20.53
2018-06-03T21:43:35.662Z,20.41
2018-06-03T21:46:04.287Z,20.31
2018-06-03T21:48:33.062Z,20.27
2018-06-03T21:51:01.863Z,20.22
2018-06-03T21:53:30.601Z,20.22
2018-06-03T21:55:59.319Z,20.21
2018-06-03T21:58:28.107Z,20.19
2018-06-03T22:00:56.614Z,20.23
2018-06-03T22:03:25.405Z,20.22
2018-06-03T22:05:54.168Z,20.24
2018-06-03T22:08:22.920Z,20.26
2018-06-03T22:10:52.043Z,20.24
2018-06-03T22:13:20.750Z,20.22
2018-06-03T22:15:49.994Z,20.25
2018-06-03T22:18:18.727Z,20.25
2018-06-03T22:20:47.491Z,20.22
2018-06-03T22:23:16.271Z,20.20
2018-06-03T22:25:45.061Z,20.17
2018-06-03T22:28:13.779Z,20.14
2018-06-03T22:30:42.527Z,20.07
2018-06-03T22:33:11.106Z,19.95
2018-06-03T22:35:39.833Z,19.93
2018-06-03T22:38:08.576Z,19.73
2018-06-03T22:40:37.304Z,19.63
2018-06-03T22:43:06.044Z,19.57
2018-06-03T22:45:34.787Z,19.58
2018-06-03T22:48:03.562Z,19.59
2018-06-03T22:50:32.335Z,19.64
2018-06-03T22:53:01.059Z,19.91
2018-06-03T22:55:29.799Z,20.07
2018-06-03T22:57:58.310Z,20.08
2018-06-03T23:00:29.023Z,20.09
2018-06-03T23:03:03.439Z,20.16
2018-06-03T23:05:31.966Z,20.18
2018-06-03T23:08:00.721Z,20.23
2018-06-03T23:10:29.494Z,20.30
2018-06-03T23:12:58.229Z,20.24
2018-06-03T23:15:26.956Z,20.19
2018-06-03T23:17:55.437Z,20.13
2018-06-03T23:20:23.979Z,20.31
2018-06-03T23:22:52.699Z,20.53
2018-06-03T23:25:21.419Z,20.44
2018-06-03T23:27:50.094Z,20.25
2018-06-03T23:30:18.637Z,20.14
2018-06-03T23:32:47.452Z,20.08
2018-06-03T23:35:15.964Z,20.00
2018-06-03T23:37:44.639Z,19.86
2018-06-03T23:40:13.379Z,19.76
2018-06-03T23:42:42.128Z,19.64
2018-06-03T23:45:10.864Z,19.51
2018-06-03T23:47:39.709Z,19.41
2018-06-03T23:50:08.480Z,19.20
2018-06-03T23:52:37.187Z,18.94
2018-06-03T23:55:05.887Z,18.80
2018-06-03T23:57:34.620Z,18.98
