createdAt,value
2019-01-27T00:01:56.677Z,3.60
2019-01-27T00:04:25.169Z,3.40
2019-01-27T00:06:53.685Z,3.50
2019-01-27T00:09:22.301Z,3.40
2019-01-27T00:11:50.804Z,3.20
2019-01-27T00:16:47.487Z,3.10
2019-01-27T00:19:16.119Z,3.50
2019-01-27T00:21:44.720Z,3.10
2019-01-27T00:24:13.355Z,3.20
2019-01-27T00:26:41.980Z,3.50
2019-01-27T00:31:38.635Z,3.60
2019-01-27T00:34:07.168Z,3.10
2019-01-27T00:36:35.777Z,3.20
2019-01-27T00:41:34.465Z,2.90
2019-01-27T00:46:31.268Z,2.70
2019-01-27T00:48:59.839Z,2.70
2019-01-27T00:51:28.424Z,2.70
2019-01-27T00:53:56.902Z,3.00
2019-01-27T00:58:53.660Z,2.70
2019-01-27T01:01:22.244Z,2.80
2019-01-27T01:03:50.750Z,2.70
2019-01-27T01:08:47.507Z,2.30
2019-01-27T01:11:16.085Z,2.60
2019-01-27T01:21:09.415Z,2.60
2019-01-27T01:26:06.373Z,2.70
2019-01-27T01:31:03.500Z,2.30
2019-01-27T01:33:32.037Z,2.80
2019-01-27T01:36:00.614Z,2.70
2019-01-27T01:38:29.150Z,2.90
2019-01-27T01:43:25.749Z,2.60
2019-01-27T01:45:54.361Z,2.50
2019-01-27T01:48:22.965Z,2.20
2019-01-27T01:55:47.877Z,2.20
2019-01-27T01:58:16.452Z,2.40
2019-01-27T02:03:13.296Z,2.20
2019-01-27T02:05:41.903Z,3.00
2019-01-27T02:08:10.461Z,2.30
2019-01-27T02:10:39.103Z,2.30
2019-01-27T02:13:07.637Z,2.60
2019-01-27T02:15:42.164Z,2.40
2019-01-27T02:18:10.777Z,2.50
2019-01-27T02:20:39.442Z,2.60
2019-01-27T02:23:08.019Z,2.60
2019-01-27T02:25:36.557Z,2.50
2019-01-27T02:28:05.271Z,2.40
2019-01-27T02:30:33.857Z,2.20
2019-01-27T02:33:02.539Z,2.30
2019-01-27T02:35:31.188Z,2.20
2019-01-27T02:37:59.692Z,1.40
2019-01-27T02:40:28.288Z,2.10
2019-01-27T02:42:57.016Z,1.60
2019-01-27T02:45:25.793Z,1.90
2019-01-27T02:47:54.437Z,1.70
2019-01-27T02:50:23.068Z,1.60
2019-01-27T02:52:51.667Z,1.90
2019-01-27T02:55:20.190Z,1.60
2019-01-27T02:57:48.761Z,1.20
2019-01-27T03:00:20.173Z,1.40
2019-01-27T03:02:48.840Z,1.20
2019-01-27T03:05:22.262Z,1.50
2019-01-27T03:07:50.974Z,1.20
2019-01-27T03:12:47.726Z,1.30
2019-01-27T03:15:18.166Z,1.20
2019-01-27T03:17:46.801Z,1.30
2019-01-27T03:20:15.396Z,1.20
2019-01-27T03:22:44.016Z,1.10
2019-01-27T03:25:14.461Z,1.20
2019-01-27T03:27:43.217Z,0.90
2019-01-27T03:30:22.402Z,0.60
2019-01-27T03:32:51.088Z,0.90
2019-01-27T03:35:19.826Z,0.90
2019-01-27T03:37:49.974Z,0.90
2019-01-27T03:40:19.650Z,0.20
2019-01-27T03:42:48.367Z,1.20
2019-01-27T03:45:18.697Z,0.80
2019-01-27T03:47:47.446Z,0.50
2019-01-27T03:50:17.722Z,0.60
2019-01-27T04:00:17.555Z,0.30
2019-01-27T04:02:46.094Z,0.30
2019-01-27T04:05:14.715Z,0.40
2019-01-27T04:10:16.357Z,0.20
2019-01-27T04:12:45.000Z,0.40
2019-01-27T04:15:14.183Z,0.00
2019-01-27T04:20:13.573Z,0.00
2019-01-27T04:25:10.311Z,0.00
2019-01-27T04:27:38.835Z,-0.10
2019-01-27T04:30:13.469Z,-0.30
2019-01-27T04:32:41.927Z,-0.20
2019-01-27T04:35:11.622Z,-0.10
2019-01-27T04:37:40.073Z,-0.10
2019-01-27T04:40:17.204Z,0.10
2019-01-27T04:42:45.823Z,-0.20
2019-01-27T04:45:17.346Z,-0.20
2019-01-27T04:50:14.681Z,-0.30
2019-01-27T04:52:43.239Z,-0.10
2019-01-27T04:55:16.307Z,-0.40
2019-01-27T04:57:44.936Z,0.20
2019-01-27T05:00:19.007Z,-0.10
2019-01-27T05:05:17.418Z,0.00
2019-01-27T05:07:45.939Z,-0.10
2019-01-27T05:12:42.764Z,0.00
2019-01-27T05:15:18.544Z,-0.10
2019-01-27T05:22:43.309Z,0.10
2019-01-27T05:25:14.024Z,-0.10
2019-01-27T05:27:42.505Z,-0.20
2019-01-27T05:30:16.522Z,-0.10
2019-01-27T05:35:13.138Z,-0.40
2019-01-27T05:40:17.979Z,-0.40
2019-01-27T05:42:46.669Z,-0.60
2019-01-27T05:50:16.276Z,-0.60
2019-01-27T05:52:44.718Z,-0.30
2019-01-27T05:57:42.369Z,-0.50
2019-01-27T06:00:21.287Z,-0.50
2019-01-27T06:05:17.884Z,-0.30
2019-01-27T06:07:46.416Z,-0.60
2019-01-27T06:10:14.882Z,-0.40
2019-01-27T06:12:43.322Z,-0.60
2019-01-27T06:15:15.047Z,-0.40
2019-01-27T06:20:14.404Z,-0.10
2019-01-27T06:22:42.932Z,-0.50
2019-01-27T06:25:16.380Z,-0.60
2019-01-27T06:27:44.994Z,-0.80
2019-01-27T06:32:53.562Z,-0.70
2019-01-27T06:35:22.122Z,-0.50
2019-01-27T06:37:50.614Z,-0.50
2019-01-27T06:40:19.060Z,-0.60
2019-01-27T06:42:47.548Z,-0.50
2019-01-27T06:45:16.095Z,-0.60
2019-01-27T06:57:45.016Z,-0.50
2019-01-27T07:00:17.847Z,-0.50
2019-01-27T07:02:47.506Z,-0.70
2019-01-27T07:05:17.806Z,-0.70
2019-01-27T07:07:50.637Z,-0.70
2019-01-27T07:10:20.796Z,-0.70
2019-01-27T07:12:53.701Z,-0.60
2019-01-27T07:15:38.938Z,-0.50
2019-01-27T07:18:15.126Z,-0.50
2019-01-27T07:23:23.535Z,0.00
2019-01-27T07:26:09.857Z,-0.10
2019-01-27T07:28:52.075Z,0.20
2019-01-27T07:31:31.304Z,0.30
2019-01-27T07:34:17.589Z,0.60
2019-01-27T07:36:50.143Z,0.20
2019-01-27T07:39:26.001Z,0.50
2019-01-27T07:44:28.401Z,0.70
2019-01-27T07:47:04.611Z,0.30
2019-01-27T07:49:46.326Z,0.70
2019-01-27T08:00:04.779Z,0.40
2019-01-27T08:02:34.872Z,0.40
2019-01-27T08:05:14.516Z,0.60
2019-01-27T08:07:50.579Z,0.30
2019-01-27T08:10:20.941Z,0.30
2019-01-27T08:12:56.710Z,0.30
2019-01-27T08:15:26.884Z,0.60
2019-01-27T08:18:13.031Z,0.70
2019-01-27T08:20:43.115Z,0.60
2019-01-27T08:23:13.819Z,0.70
2019-01-27T08:28:23.047Z,0.80
2019-01-27T08:30:59.184Z,0.50
2019-01-27T08:33:45.064Z,0.60
2019-01-27T08:38:50.828Z,0.80
2019-01-27T08:41:32.646Z,0.90
2019-01-27T08:44:08.768Z,1.00
2019-01-27T08:46:38.874Z,1.20
2019-01-27T08:49:07.335Z,1.30
2019-01-27T08:51:35.808Z,1.20
2019-01-27T08:59:01.369Z,1.40
2019-01-27T09:01:37.478Z,1.80
2019-01-27T09:04:13.398Z,1.80
2019-01-27T09:17:37.707Z,1.90
2019-01-27T09:20:13.551Z,2.00
2019-01-27T09:22:43.744Z,2.50
2019-01-27T09:25:13.986Z,2.40
2019-01-27T09:27:44.171Z,2.70
2019-01-27T09:30:17.261Z,2.50
2019-01-27T09:32:50.693Z,2.80
2019-01-27T09:35:36.979Z,3.10
2019-01-27T09:38:23.092Z,3.10
2019-01-27T09:40:54.817Z,3.00
2019-01-27T09:43:24.906Z,3.50
2019-01-27T09:46:05.282Z,3.50
2019-01-27T09:51:17.579Z,3.50
2019-01-27T09:53:48.787Z,3.60
2019-01-27T09:56:18.943Z,3.50
2019-01-27T09:59:03.951Z,4.00
2019-01-27T10:01:43.081Z,3.90
2019-01-27T10:04:22.209Z,4.00
2019-01-27T10:07:10.298Z,3.80
2019-01-27T10:15:11.398Z,4.80
2019-01-27T10:17:41.503Z,5.20
2019-01-27T10:23:11.643Z,5.60
2019-01-27T10:25:41.939Z,6.10
2019-01-27T10:30:54.209Z,5.40
2019-01-27T10:36:22.483Z,5.60
2019-01-27T10:38:52.658Z,5.70
2019-01-27T10:41:26.497Z,5.40
2019-01-27T10:44:05.553Z,5.20
2019-01-27T10:46:35.839Z,5.50
2019-01-27T10:49:06.166Z,5.60
2019-01-27T10:51:51.585Z,5.60
2019-01-27T10:54:21.765Z,5.10
2019-01-27T10:59:26.046Z,6.10
2019-01-27T11:02:12.062Z,5.90
2019-01-27T11:04:42.245Z,5.80
2019-01-27T11:07:28.481Z,6.10
2019-01-27T11:10:04.642Z,5.80
2019-01-27T11:12:46.595Z,5.70
2019-01-27T11:15:33.456Z,5.90
2019-01-27T11:18:03.712Z,6.00
2019-01-27T11:20:40.003Z,6.00
2019-01-27T11:23:11.600Z,6.10
2019-01-27T11:25:41.782Z,5.80
2019-01-27T11:28:23.525Z,6.00
2019-01-27T11:33:26.185Z,5.80
2019-01-27T11:36:12.565Z,5.80
2019-01-27T11:38:42.772Z,5.90
2019-01-27T11:41:18.972Z,6.20
2019-01-27T11:43:49.193Z,6.20
2019-01-27T11:46:28.590Z,6.10
2019-01-27T11:48:58.752Z,6.60
2019-01-27T11:51:28.895Z,6.50
2019-01-27T11:56:25.606Z,7.00
2019-01-27T11:58:54.759Z,6.90
2019-01-27T12:01:23.352Z,7.20
2019-01-27T12:03:51.930Z,7.00
2019-01-27T12:06:20.471Z,7.30
2019-01-27T12:08:49.000Z,7.20
2019-01-27T12:11:17.508Z,7.30
2019-01-27T12:13:46.090Z,7.50
2019-01-27T12:16:14.574Z,7.30
2019-01-27T12:18:43.155Z,7.40
2019-01-27T12:21:11.711Z,7.50
2019-01-27T12:26:08.432Z,7.50
2019-01-27T12:28:38.103Z,7.70
2019-01-27T12:33:34.989Z,8.30
2019-01-27T12:36:05.480Z,8.30
2019-01-27T12:38:34.572Z,8.50
2019-01-27T12:41:03.210Z,8.70
2019-01-27T12:43:31.672Z,8.70
2019-01-27T12:46:01.348Z,8.80
2019-01-27T12:53:26.850Z,8.30
2019-01-27T12:55:55.504Z,8.40
2019-01-27T12:58:24.048Z,8.50
2019-01-27T13:00:54.396Z,8.80
2019-01-27T13:05:51.190Z,9.10
2019-01-27T13:08:19.703Z,9.60
2019-01-27T13:10:48.308Z,9.90
2019-01-27T13:13:16.796Z,9.70
2019-01-27T13:15:45.307Z,9.60
2019-01-27T13:18:13.980Z,9.90
2019-01-27T13:20:42.593Z,9.30
2019-01-27T13:23:13.957Z,9.50
2019-01-27T13:25:44.074Z,9.20
2019-01-27T13:30:42.551Z,9.30
2019-01-27T13:33:11.189Z,9.00
2019-01-27T13:35:43.519Z,8.70
2019-01-27T13:38:13.560Z,8.20
2019-01-27T13:40:44.593Z,8.30
2019-01-27T13:43:13.078Z,8.10
2019-01-27T13:45:41.663Z,8.30
2019-01-27T13:48:11.369Z,8.00
2019-01-27T13:50:40.041Z,7.80
2019-01-27T13:53:10.721Z,7.90
2019-01-27T13:55:39.342Z,7.50
2019-01-27T13:58:09.816Z,7.50
2019-01-27T14:00:40.906Z,7.90
2019-01-27T14:03:09.491Z,7.90
2019-01-27T14:05:38.284Z,7.40
2019-01-27T14:08:10.697Z,7.10
2019-01-27T14:10:39.345Z,7.20
2019-01-27T14:13:07.943Z,7.10
2019-01-27T14:15:38.932Z,6.90
2019-01-27T14:18:11.203Z,7.10
2019-01-27T14:23:08.161Z,6.90
2019-01-27T14:25:36.784Z,6.80
2019-01-27T14:28:08.327Z,6.60
2019-01-27T14:30:44.198Z,6.70
2019-01-27T14:35:45.393Z,6.80
2019-01-27T14:38:15.547Z,6.50
2019-01-27T14:40:46.329Z,5.80
2019-01-27T14:45:48.262Z,6.40
2019-01-27T14:50:49.407Z,6.00
2019-01-27T14:53:21.485Z,5.90
2019-01-27T14:55:51.729Z,5.40
2019-01-27T14:58:20.299Z,5.80
2019-01-27T15:00:49.830Z,6.00
2019-01-27T15:03:18.465Z,5.90
2019-01-27T15:05:47.793Z,5.90
2019-01-27T15:10:48.071Z,5.80
2019-01-27T15:13:21.600Z,5.90
2019-01-27T15:15:54.222Z,6.00
2019-01-27T15:20:53.865Z,5.80
2019-01-27T15:23:22.985Z,5.80
2019-01-27T15:25:52.270Z,5.90
2019-01-27T15:28:22.381Z,5.90
2019-01-27T15:30:51.009Z,5.80
2019-01-27T15:33:21.080Z,5.80
2019-01-27T15:35:49.652Z,5.90
2019-01-27T15:38:20.578Z,5.70
2019-01-27T15:43:18.920Z,5.90
2019-01-27T15:45:51.372Z,5.70
2019-01-27T15:48:20.263Z,5.80
2019-01-27T15:50:49.137Z,5.70
2019-01-27T15:53:18.080Z,5.50
2019-01-27T15:55:49.038Z,5.40
2019-01-27T15:58:19.441Z,5.30
2019-01-27T16:00:48.071Z,5.50
2019-01-27T16:03:16.752Z,5.10
2019-01-27T16:05:45.308Z,5.20
2019-01-27T16:10:47.188Z,5.20
2019-01-27T16:23:16.972Z,5.50
2019-01-27T16:25:46.038Z,5.70
2019-01-27T16:33:23.301Z,5.40
2019-01-27T16:35:52.730Z,6.00
2019-01-27T16:45:47.320Z,5.50
2019-01-27T16:50:49.358Z,5.60
2019-01-27T16:55:47.959Z,5.70
2019-01-27T16:58:16.987Z,5.40
2019-01-27T17:03:16.763Z,5.80
2019-01-27T17:08:19.917Z,5.30
2019-01-27T17:10:48.271Z,5.00
2019-01-27T17:13:17.494Z,5.20
2019-01-27T17:15:46.106Z,5.40
2019-01-27T17:18:16.420Z,5.20
2019-01-27T17:20:46.060Z,5.20
2019-01-27T17:23:14.728Z,5.10
2019-01-27T17:25:43.386Z,4.90
2019-01-27T17:28:12.026Z,4.90
2019-01-27T17:30:40.623Z,5.20
2019-01-27T17:33:09.163Z,4.90
2019-01-27T17:35:41.005Z,5.10
2019-01-27T17:40:43.179Z,5.30
2019-01-27T17:43:12.503Z,5.20
2019-01-27T17:45:41.136Z,5.00
2019-01-27T17:48:09.798Z,4.90
2019-01-27T17:50:38.489Z,4.70
2019-01-27T17:53:08.563Z,4.80
2019-01-27T17:55:44.431Z,5.00
2019-01-27T18:01:06.742Z,5.10
2019-01-27T18:03:38.634Z,5.10
2019-01-27T18:09:09.795Z,4.70
2019-01-27T18:14:11.208Z,4.90
2019-01-27T18:16:46.404Z,4.80
2019-01-27T18:19:15.056Z,4.80
2019-01-27T18:21:44.922Z,4.40
2019-01-27T18:29:17.711Z,4.60
2019-01-27T18:31:46.930Z,4.60
2019-01-27T18:34:20.005Z,4.60
2019-01-27T18:41:48.040Z,4.70
2019-01-27T18:44:17.238Z,4.60
2019-01-27T18:46:45.871Z,4.40
2019-01-27T18:49:18.522Z,4.40
2019-01-27T18:51:47.185Z,4.60
2019-01-27T18:56:56.691Z,4.20
2019-01-27T18:59:30.137Z,4.30
2019-01-27T19:02:07.840Z,4.30
2019-01-27T19:04:43.763Z,4.00
2019-01-27T19:07:29.988Z,3.60
2019-01-27T19:10:07.316Z,4.70
2019-01-27T19:12:40.211Z,4.00
2019-01-27T19:15:13.932Z,3.80
2019-01-27T19:17:46.853Z,3.60
2019-01-27T19:20:26.175Z,3.80
2019-01-27T19:23:02.079Z,3.70
2019-01-27T19:25:34.028Z,3.90
2019-01-27T19:28:22.108Z,3.80
2019-01-27T19:31:02.964Z,3.80
2019-01-27T19:33:33.336Z,3.90
2019-01-27T19:36:15.507Z,3.90
2019-01-27T19:38:56.145Z,3.80
2019-01-27T19:41:34.770Z,4.00
2019-01-27T19:44:15.298Z,3.90
2019-01-27T19:47:02.047Z,3.70
2019-01-27T19:49:35.672Z,3.90
2019-01-27T19:52:12.943Z,4.00
2019-01-27T19:54:43.126Z,3.30
2019-01-27T19:57:25.096Z,3.50
2019-01-27T20:00:08.953Z,3.30
2019-01-27T20:05:13.738Z,3.60
2019-01-27T20:07:43.968Z,3.40
2019-01-27T20:10:22.094Z,3.60
2019-01-27T20:13:08.650Z,3.20
2019-01-27T20:15:44.879Z,3.20
2019-01-27T20:18:20.761Z,3.00
2019-01-27T20:21:10.140Z,3.20
2019-01-27T20:23:42.544Z,3.50
2019-01-27T20:26:18.411Z,3.70
2019-01-27T20:29:03.886Z,3.60
2019-01-27T20:31:47.483Z,4.10
2019-01-27T20:34:28.149Z,4.00
2019-01-27T20:36:59.490Z,3.80
2019-01-27T20:39:30.223Z,4.00
2019-01-27T20:47:13.436Z,4.30
2019-01-27T20:49:49.720Z,4.10
2019-01-27T20:52:36.347Z,4.10
2019-01-27T20:55:27.425Z,4.20
2019-01-27T20:58:07.258Z,4.00
2019-01-27T21:00:40.024Z,4.00
2019-01-27T21:03:10.276Z,3.80
2019-01-27T21:08:16.588Z,3.60
2019-01-27T21:11:02.782Z,3.60
2019-01-27T21:13:34.482Z,3.60
2019-01-27T21:16:04.810Z,3.60
2019-01-27T21:18:36.266Z,3.80
2019-01-27T21:21:07.850Z,3.80
2019-01-27T21:26:09.241Z,3.90
2019-01-27T21:28:39.996Z,4.00
2019-01-27T21:31:09.223Z,3.50
2019-01-27T21:33:39.629Z,4.20
2019-01-27T21:36:08.272Z,4.50
2019-01-27T21:38:37.191Z,4.40
2019-01-27T21:41:07.663Z,4.40
2019-01-27T21:43:37.899Z,4.20
2019-01-27T21:46:08.941Z,4.10
2019-01-27T21:48:37.493Z,4.00
2019-01-27T21:51:06.492Z,4.10
2019-01-27T21:56:03.658Z,3.70
2019-01-27T21:58:34.553Z,3.70
2019-01-27T22:01:03.447Z,3.80
2019-01-27T22:03:31.996Z,3.80
2019-01-27T22:06:00.587Z,3.70
2019-01-27T22:08:30.560Z,4.10
2019-01-27T22:10:59.050Z,3.70
2019-01-27T22:13:30.313Z,3.50
2019-01-27T22:15:59.008Z,3.40
2019-01-27T22:18:28.239Z,3.50
2019-01-27T22:20:56.798Z,3.50
2019-01-27T22:23:26.868Z,3.40
2019-01-27T22:25:55.389Z,3.60
2019-01-27T22:28:25.165Z,3.60
2019-01-27T22:30:53.766Z,3.90
2019-01-27T22:33:23.466Z,3.50
2019-01-27T22:35:51.972Z,3.50
2019-01-27T22:40:48.658Z,3.80
2019-01-27T22:43:17.098Z,3.90
2019-01-27T22:45:45.579Z,3.60
2019-01-27T22:48:14.083Z,3.90
2019-01-27T22:53:10.703Z,3.40
2019-01-27T22:55:39.175Z,3.70
2019-01-27T22:58:07.659Z,3.70
2019-01-27T23:00:56.133Z,3.60
2019-01-27T23:03:24.694Z,4.10
2019-01-27T23:05:53.226Z,3.60
2019-01-27T23:10:50.000Z,3.80
2019-01-27T23:13:18.540Z,4.00
2019-01-27T23:15:47.260Z,3.50
2019-01-27T23:18:15.745Z,3.90
2019-01-27T23:20:44.229Z,3.70
2019-01-27T23:23:12.705Z,3.40
2019-01-27T23:25:41.144Z,3.70
2019-01-27T23:28:09.604Z,3.70
2019-01-27T23:30:38.076Z,3.50
2019-01-27T23:33:06.643Z,3.60
2019-01-27T23:35:35.082Z,3.40
2019-01-27T23:38:03.554Z,3.40
2019-01-27T23:40:32.051Z,3.60
2019-01-27T23:43:00.500Z,3.50
2019-01-27T23:47:57.102Z,3.70
2019-01-27T23:50:25.680Z,3.50
2019-01-27T23:52:54.133Z,3.40
2019-01-27T23:55:22.654Z,3.40
2019-01-27T23:57:51.128Z,3.50
