createdAt,value
2022-11-21T00:00:19.471Z,0.85
2022-11-21T00:02:46.203Z,1.10
2022-11-21T00:05:13.850Z,0.90
2022-11-21T00:07:40.795Z,0.90
2022-11-21T00:10:08.452Z,1.20
2022-11-21T00:12:35.246Z,0.85
2022-11-21T00:15:01.940Z,0.95
2022-11-21T00:17:28.638Z,1.00
2022-11-21T00:19:55.346Z,1.00
2022-11-21T00:22:22.074Z,0.90
2022-11-21T00:24:53.888Z,1.10
2022-11-21T00:27:20.924Z,1.00
2022-11-21T00:29:47.639Z,0.93
2022-11-21T00:32:14.777Z,0.90
2022-11-21T00:34:41.498Z,0.90
2022-11-21T00:37:08.327Z,0.95
2022-11-21T00:39:35.039Z,0.70
2022-11-21T00:42:01.742Z,1.00
2022-11-21T00:44:28.681Z,0.90
2022-11-21T00:46:55.570Z,0.90
2022-11-21T00:49:22.337Z,1.10
2022-11-21T00:51:49.041Z,0.80
2022-11-21T00:54:16.198Z,0.85
2022-11-21T00:56:44.331Z,0.90
2022-11-21T00:59:11.341Z,0.90
2022-11-21T01:01:38.042Z,0.90
2022-11-21T01:04:05.150Z,0.73
2022-11-21T01:06:31.870Z,0.95
2022-11-21T01:08:58.575Z,0.98
2022-11-21T01:11:25.295Z,1.10
2022-11-21T01:13:53.124Z,1.02
2022-11-21T01:16:23.055Z,1.10
2022-11-21T01:18:49.811Z,0.90
2022-11-21T01:21:20.990Z,0.98
2022-11-21T01:23:48.557Z,0.68
2022-11-21T01:26:20.384Z,0.95
2022-11-21T01:28:48.070Z,0.80
2022-11-21T01:31:26.379Z,1.08
2022-11-21T01:33:53.244Z,0.90
2022-11-21T01:36:21.555Z,1.00
2022-11-21T01:38:49.815Z,1.10
2022-11-21T01:41:21.410Z,0.90
2022-11-21T01:43:49.418Z,1.10
2022-11-21T01:46:19.042Z,1.10
2022-11-21T01:49:04.878Z,1.00
2022-11-21T01:51:37.497Z,1.05
2022-11-21T01:54:10.047Z,0.88
2022-11-21T01:56:53.616Z,1.00
2022-11-21T01:59:24.406Z,1.10
2022-11-21T02:01:51.342Z,1.00
2022-11-21T02:04:19.883Z,0.90
2022-11-21T02:06:48.046Z,1.00
2022-11-21T02:09:14.752Z,0.93
2022-11-21T02:11:45.303Z,0.80
2022-11-21T02:14:12.119Z,1.05
2022-11-21T02:16:38.862Z,0.73
2022-11-21T02:19:05.571Z,0.98
2022-11-21T02:22:05.300Z,1.10
2022-11-21T02:24:38.578Z,1.00
2022-11-21T02:27:05.306Z,1.00
2022-11-21T02:29:32.053Z,1.00
2022-11-21T02:32:08.053Z,1.10
2022-11-21T02:34:34.802Z,0.90
2022-11-21T02:37:02.240Z,0.80
2022-11-21T02:39:30.233Z,0.80
2022-11-21T02:42:22.010Z,0.90
2022-11-21T02:45:03.754Z,1.10
2022-11-21T02:47:30.480Z,0.90
2022-11-21T02:50:03.354Z,0.90
2022-11-21T02:52:30.103Z,1.20
2022-11-21T02:54:56.831Z,1.00
2022-11-21T02:57:23.571Z,0.93
2022-11-21T02:59:50.924Z,1.05
2022-11-21T03:02:17.859Z,1.00
2022-11-21T03:04:45.199Z,0.93
2022-11-21T03:07:11.979Z,1.00
2022-11-21T03:09:38.710Z,0.90
2022-11-21T03:12:07.154Z,0.90
2022-11-21T03:14:34.977Z,0.88
2022-11-21T03:17:01.946Z,0.70
2022-11-21T03:19:28.688Z,0.80
2022-11-21T03:21:55.402Z,1.20
2022-11-21T03:24:22.669Z,1.00
2022-11-21T03:26:49.853Z,0.80
2022-11-21T03:29:16.567Z,0.98
2022-11-21T03:31:43.353Z,0.90
2022-11-21T03:34:10.135Z,0.95
2022-11-21T03:36:36.853Z,1.00
2022-11-21T03:39:03.697Z,0.90
2022-11-21T03:41:30.520Z,0.93
2022-11-21T03:44:07.810Z,1.10
2022-11-21T03:46:37.493Z,0.82
2022-11-21T03:49:04.456Z,1.02
2022-11-21T03:51:31.333Z,1.05
2022-11-21T03:53:58.246Z,1.00
2022-11-21T03:56:28.061Z,0.70
2022-11-21T03:58:56.526Z,1.08
2022-11-21T04:01:23.947Z,1.00
2022-11-21T04:03:51.295Z,1.00
2022-11-21T04:06:19.050Z,1.23
2022-11-21T04:08:45.917Z,1.10
2022-11-21T04:11:12.626Z,0.90
2022-11-21T04:13:39.453Z,0.82
2022-11-21T04:16:06.291Z,1.10
2022-11-21T04:18:34.540Z,1.00
2022-11-21T04:21:02.589Z,0.80
2022-11-21T04:23:29.394Z,0.85
2022-11-21T04:25:57.708Z,1.23
2022-11-21T04:28:24.484Z,1.20
2022-11-21T04:30:54.738Z,1.00
2022-11-21T04:33:22.116Z,1.02
2022-11-21T04:35:48.814Z,0.90
2022-11-21T04:38:15.554Z,0.85
2022-11-21T04:40:43.485Z,1.02
2022-11-21T04:43:10.219Z,0.82
2022-11-21T04:45:36.983Z,0.90
2022-11-21T04:48:03.783Z,0.90
2022-11-21T04:50:30.516Z,0.90
2022-11-21T04:52:58.755Z,0.80
2022-11-21T04:55:29.278Z,1.10
2022-11-21T04:57:56.928Z,0.90
2022-11-21T05:00:24.597Z,1.05
2022-11-21T05:02:51.493Z,0.80
2022-11-21T05:05:18.303Z,0.90
2022-11-21T05:07:45.015Z,1.10
2022-11-21T05:10:11.918Z,0.70
2022-11-21T05:12:57.892Z,0.93
2022-11-21T05:15:25.255Z,0.85
2022-11-21T05:17:52.197Z,0.80
2022-11-21T05:20:19.116Z,1.20
2022-11-21T05:22:49.965Z,0.93
2022-11-21T05:25:16.847Z,1.00
2022-11-21T05:27:43.584Z,0.80
2022-11-21T05:30:11.421Z,0.68
2022-11-21T05:32:38.163Z,0.93
2022-11-21T05:35:05.230Z,0.90
2022-11-21T05:37:31.999Z,1.10
2022-11-21T05:39:59.285Z,1.10
2022-11-21T05:42:45.092Z,0.85
2022-11-21T05:45:11.784Z,0.98
2022-11-21T05:47:38.484Z,0.80
2022-11-21T05:50:05.621Z,0.90
2022-11-21T05:52:32.565Z,0.98
2022-11-21T05:54:59.276Z,0.90
2022-11-21T05:57:26.036Z,1.05
2022-11-21T05:59:52.760Z,1.00
2022-11-21T06:02:37.984Z,0.90
2022-11-21T06:05:05.025Z,1.08
2022-11-21T06:07:32.522Z,1.13
2022-11-21T06:09:59.294Z,1.20
2022-11-21T06:12:26.010Z,1.15
2022-11-21T06:14:53.036Z,1.20
2022-11-21T06:17:20.294Z,1.15
2022-11-21T06:19:47.617Z,1.00
2022-11-21T06:22:14.749Z,1.20
2022-11-21T06:24:41.794Z,1.08
2022-11-21T06:27:08.920Z,1.33
2022-11-21T06:29:36.390Z,1.30
2022-11-21T06:32:04.035Z,1.25
2022-11-21T06:34:32.140Z,1.08
2022-11-21T06:36:59.902Z,1.17
2022-11-21T06:39:26.960Z,1.25
2022-11-21T06:41:54.186Z,1.13
2022-11-21T06:44:21.399Z,1.30
2022-11-21T06:46:51.119Z,1.45
2022-11-21T06:49:18.947Z,0.93
2022-11-21T06:51:46.063Z,1.55
2022-11-21T06:54:16.745Z,1.30
2022-11-21T06:56:43.954Z,1.10
2022-11-21T06:59:10.797Z,1.33
2022-11-21T07:01:37.630Z,1.63
2022-11-21T07:04:04.580Z,1.00
2022-11-21T07:06:32.873Z,1.40
2022-11-21T07:09:31.063Z,1.40
2022-11-21T07:11:46.269Z,1.40
2022-11-21T07:14:13.042Z,1.23
2022-11-21T07:16:40.033Z,1.25
2022-11-21T07:19:07.181Z,1.30
2022-11-21T07:21:33.985Z,1.50
2022-11-21T07:24:01.855Z,1.10
2022-11-21T07:26:29.675Z,1.08
2022-11-21T07:28:56.794Z,1.27
2022-11-21T07:31:23.904Z,1.00
2022-11-21T07:33:51.015Z,1.23
2022-11-21T07:36:18.007Z,1.50
2022-11-21T07:38:46.745Z,1.20
2022-11-21T07:41:13.725Z,1.10
2022-11-21T07:43:40.801Z,0.93
2022-11-21T07:46:07.932Z,1.50
2022-11-21T07:48:34.984Z,1.25
2022-11-21T07:51:05.051Z,1.27
2022-11-21T07:53:33.919Z,1.42
2022-11-21T07:56:01.543Z,1.20
2022-11-21T07:58:28.634Z,1.48
2022-11-21T08:00:55.411Z,1.45
2022-11-21T08:03:23.033Z,1.30
2022-11-21T08:05:49.952Z,1.02
2022-11-21T08:08:16.686Z,1.30
2022-11-21T08:10:44.761Z,1.52
2022-11-21T08:13:12.080Z,1.20
2022-11-21T08:15:38.873Z,1.25
2022-11-21T08:18:12.950Z,1.20
2022-11-21T08:20:39.809Z,1.30
2022-11-21T08:23:06.977Z,1.17
2022-11-21T08:25:42.963Z,1.45
2022-11-21T08:28:10.488Z,1.15
2022-11-21T08:30:37.598Z,1.30
2022-11-21T08:33:04.708Z,1.20
2022-11-21T08:35:33.140Z,1.40
2022-11-21T08:38:01.758Z,1.50
2022-11-21T08:40:29.635Z,1.75
2022-11-21T08:43:05.008Z,1.40
2022-11-21T08:45:33.971Z,1.63
2022-11-21T08:48:01.480Z,1.30
2022-11-21T08:50:28.318Z,1.30
2022-11-21T08:53:02.921Z,1.17
2022-11-21T08:55:30.633Z,1.45
2022-11-21T08:57:58.270Z,1.63
2022-11-21T09:00:25.058Z,1.60
2022-11-21T09:02:51.777Z,1.52
2022-11-21T09:05:18.498Z,1.80
2022-11-21T09:07:45.290Z,1.63
2022-11-21T09:10:12.880Z,1.55
2022-11-21T09:12:39.627Z,1.30
2022-11-21T09:15:25.712Z,1.40
2022-11-21T09:18:04.540Z,1.35
2022-11-21T09:20:39.641Z,1.58
2022-11-21T09:23:07.280Z,1.65
2022-11-21T09:25:34.353Z,1.48
2022-11-21T09:28:03.759Z,1.50
2022-11-21T09:30:31.477Z,1.55
2022-11-21T09:33:12.642Z,1.58
2022-11-21T09:35:39.522Z,1.42
2022-11-21T09:38:06.279Z,1.35
2022-11-21T09:40:34.401Z,1.20
2022-11-21T09:43:12.613Z,1.00
2022-11-21T09:45:44.863Z,1.35
2022-11-21T09:48:19.517Z,1.20
2022-11-21T09:50:54.007Z,1.73
2022-11-21T09:53:25.863Z,1.60
2022-11-21T09:56:15.925Z,1.25
2022-11-21T09:58:51.722Z,1.40
2022-11-21T10:01:18.636Z,1.48
2022-11-21T10:03:50.118Z,1.67
2022-11-21T10:06:21.353Z,1.50
2022-11-21T10:08:54.946Z,1.27
2022-11-21T10:11:24.512Z,1.60
2022-11-21T10:14:09.662Z,1.40
2022-11-21T10:16:50.228Z,1.38
2022-11-21T10:19:24.677Z,1.40
2022-11-21T10:22:03.550Z,1.20
2022-11-21T10:24:52.843Z,1.60
2022-11-21T10:27:29.423Z,1.50
2022-11-21T10:30:05.769Z,1.50
2022-11-21T10:32:44.445Z,2.00
2022-11-21T10:35:16.433Z,1.35
2022-11-21T10:37:47.174Z,1.35
2022-11-21T10:40:28.549Z,1.63
2022-11-21T10:43:33.601Z,1.40
2022-11-21T10:46:01.286Z,1.73
2022-11-21T10:48:28.587Z,1.48
2022-11-21T10:51:13.821Z,1.60
2022-11-21T10:54:03.258Z,1.90
2022-11-21T10:56:33.937Z,1.67
2022-11-21T10:59:01.376Z,1.73
2022-11-21T11:01:33.570Z,1.58
2022-11-21T11:04:44.132Z,1.48
2022-11-21T11:07:26.806Z,1.48
2022-11-21T11:09:54.520Z,1.50
2022-11-21T11:12:50.877Z,1.25
2022-11-21T11:15:19.522Z,1.50
2022-11-21T11:17:49.888Z,1.77
2022-11-21T11:20:35.091Z,1.52
2022-11-21T11:23:21.139Z,1.20
2022-11-21T11:25:49.009Z,1.33
2022-11-21T11:28:15.823Z,1.58
2022-11-21T11:30:42.541Z,1.60
2022-11-21T11:33:51.874Z,1.58
2022-11-21T11:36:44.464Z,2.10
2022-11-21T11:39:19.378Z,1.42
2022-11-21T11:42:58.873Z,1.60
2022-11-21T11:46:03.135Z,1.85
2022-11-21T11:48:29.977Z,1.50
2022-11-21T11:51:01.642Z,1.38
2022-11-21T11:53:46.939Z,1.60
2022-11-21T11:56:25.426Z,1.38
2022-11-21T11:59:17.498Z,1.52
2022-11-21T12:01:50.199Z,1.50
2022-11-21T12:04:17.632Z,1.92
2022-11-21T12:10:21.173Z,1.50
2022-11-21T12:12:50.183Z,1.92
2022-11-21T12:15:47.052Z,1.25
2022-11-21T12:18:19.709Z,1.27
2022-11-21T12:21:05.165Z,1.40
2022-11-21T12:23:35.900Z,1.33
2022-11-21T12:26:20.682Z,1.38
2022-11-21T12:29:09.433Z,1.13
2022-11-21T12:31:41.977Z,1.58
2022-11-21T12:34:20.744Z,1.42
2022-11-21T12:37:16.230Z,1.05
2022-11-21T12:39:55.300Z,1.33
2022-11-21T12:42:50.804Z,1.92
2022-11-21T12:45:39.235Z,1.13
2022-11-21T12:49:08.441Z,1.17
2022-11-21T12:52:09.016Z,1.23
2022-11-21T12:54:35.867Z,1.60
2022-11-21T12:57:16.398Z,1.33
2022-11-21T13:00:02.733Z,1.40
2022-11-21T13:02:35.474Z,1.42
2022-11-21T13:05:03.782Z,1.58
2022-11-21T13:07:32.100Z,1.08
2022-11-21T13:09:59.923Z,1.30
2022-11-21T13:12:48.870Z,1.25
2022-11-21T13:15:26.627Z,1.27
2022-11-21T13:17:58.981Z,1.35
2022-11-21T13:20:38.712Z,1.30
2022-11-21T13:23:08.890Z,1.40
2022-11-21T13:25:38.138Z,1.25
2022-11-21T13:28:14.050Z,1.05
2022-11-21T13:31:26.355Z,1.38
2022-11-21T13:33:53.274Z,1.30
2022-11-21T13:36:29.093Z,1.40
2022-11-21T13:38:58.613Z,1.23
2022-11-21T13:42:10.230Z,1.17
2022-11-21T13:44:41.294Z,1.20
2022-11-21T13:47:26.102Z,1.20
2022-11-21T13:50:09.549Z,1.33
2022-11-21T13:52:47.181Z,1.20
2022-11-21T13:55:33.557Z,1.13
2022-11-21T13:58:06.312Z,1.30
2022-11-21T14:00:39.171Z,1.17
2022-11-21T14:03:31.337Z,1.10
2022-11-21T14:06:26.020Z,1.10
2022-11-21T14:09:18.501Z,1.30
2022-11-21T14:11:53.978Z,1.40
2022-11-21T14:14:35.635Z,1.25
2022-11-21T14:17:37.186Z,1.30
2022-11-21T14:20:28.784Z,1.23
2022-11-21T14:23:05.720Z,1.10
2022-11-21T14:25:40.920Z,1.10
2022-11-21T14:28:15.506Z,1.45
2022-11-21T14:30:43.361Z,1.27
2022-11-21T14:33:25.885Z,1.23
2022-11-21T14:35:54.551Z,1.30
2022-11-21T14:38:21.825Z,1.45
2022-11-21T14:40:48.771Z,1.00
2022-11-21T14:43:32.388Z,1.58
2022-11-21T14:45:59.490Z,1.35
2022-11-21T14:48:30.099Z,1.20
2022-11-21T14:50:59.936Z,1.20
2022-11-21T14:53:26.937Z,1.63
2022-11-21T14:55:56.909Z,1.33
2022-11-21T14:58:27.893Z,1.00
2022-11-21T15:01:08.634Z,1.20
2022-11-21T15:03:36.842Z,1.50
2022-11-21T15:06:10.679Z,1.25
2022-11-21T15:09:29.046Z,1.15
2022-11-21T15:11:47.197Z,1.08
2022-11-21T15:14:32.783Z,1.10
2022-11-21T15:16:59.513Z,1.08
2022-11-21T15:19:28.413Z,0.90
2022-11-21T15:21:56.711Z,1.25
2022-11-21T15:24:30.420Z,1.30
2022-11-21T15:26:57.680Z,1.27
2022-11-21T15:29:24.641Z,1.17
2022-11-21T15:34:56.944Z,1.40
2022-11-21T15:37:25.304Z,1.40
2022-11-21T15:39:52.113Z,1.08
2022-11-21T15:42:35.201Z,1.23
2022-11-21T15:45:04.760Z,1.20
2022-11-21T15:47:31.478Z,1.40
2022-11-21T15:49:58.293Z,1.50
2022-11-21T15:52:25.080Z,1.15
2022-11-21T15:54:51.821Z,1.30
2022-11-21T15:57:12.319Z,1.30
2022-11-21T15:59:50.620Z,1.30
2022-11-21T16:02:17.405Z,1.55
2022-11-21T16:04:44.114Z,1.50
2022-11-21T16:07:10.963Z,1.40
2022-11-21T16:09:38.825Z,1.15
2022-11-21T16:12:06.159Z,1.40
2022-11-21T16:14:32.866Z,1.30
2022-11-21T16:16:59.567Z,1.23
2022-11-21T16:19:26.586Z,1.17
2022-11-21T16:21:53.709Z,0.90
2022-11-21T16:24:20.608Z,0.93
2022-11-21T16:26:49.252Z,1.50
2022-11-21T16:29:15.976Z,1.10
2022-11-21T16:31:42.758Z,1.00
2022-11-21T16:34:09.484Z,1.30
2022-11-21T16:36:37.072Z,1.17
2022-11-21T16:39:09.962Z,1.17
2022-11-21T16:41:41.103Z,0.90
2022-11-21T16:44:13.318Z,1.10
2022-11-21T16:46:43.748Z,1.10
2022-11-21T16:49:10.515Z,1.10
2022-11-21T16:51:38.846Z,1.10
2022-11-21T16:54:08.868Z,1.00
2022-11-21T16:56:36.340Z,0.90
2022-11-21T16:59:03.098Z,1.00
2022-11-21T17:01:29.905Z,0.82
2022-11-21T17:03:56.785Z,0.80
2022-11-21T17:06:27.114Z,0.70
2022-11-21T17:08:54.014Z,1.00
2022-11-21T17:11:29.821Z,0.80
2022-11-21T17:13:58.637Z,1.02
2022-11-21T17:16:25.599Z,0.93
2022-11-21T17:18:57.357Z,0.80
2022-11-21T17:21:24.291Z,0.70
2022-11-21T17:23:51.021Z,0.73
2022-11-21T17:26:19.343Z,0.70
2022-11-21T17:28:51.814Z,1.00
2022-11-21T17:31:19.164Z,0.80
2022-11-21T17:33:50.232Z,0.90
2022-11-21T17:36:17.355Z,0.70
2022-11-21T17:38:44.751Z,0.65
2022-11-21T17:41:11.949Z,0.82
2022-11-21T17:43:40.120Z,0.80
2022-11-21T17:46:17.438Z,0.90
2022-11-21T17:48:47.344Z,0.70
2022-11-21T17:51:18.519Z,0.80
2022-11-21T17:53:47.143Z,0.70
2022-11-21T17:56:15.604Z,0.70
2022-11-21T17:58:42.336Z,0.60
2022-11-21T18:01:13.800Z,0.73
2022-11-21T18:03:41.444Z,0.70
2022-11-21T18:06:10.508Z,0.80
2022-11-21T18:08:39.501Z,0.82
2022-11-21T18:11:07.538Z,0.73
2022-11-21T18:13:34.892Z,0.73
2022-11-21T18:16:02.853Z,0.85
2022-11-21T18:18:29.632Z,0.80
2022-11-21T18:21:02.645Z,1.08
2022-11-21T18:23:29.472Z,1.10
2022-11-21T18:25:57.816Z,1.08
2022-11-21T18:28:24.605Z,0.90
2022-11-21T18:30:51.356Z,1.10
2022-11-21T18:33:19.106Z,0.90
2022-11-21T18:35:47.037Z,1.00
2022-11-21T18:38:40.109Z,0.90
2022-11-21T18:41:07.858Z,1.20
2022-11-21T18:43:34.973Z,1.00
2022-11-21T18:46:05.709Z,0.93
2022-11-21T18:49:00.171Z,0.90
2022-11-21T18:51:20.894Z,1.40
2022-11-21T18:53:55.453Z,1.05
2022-11-21T18:56:22.330Z,1.45
2022-11-21T18:58:52.049Z,1.10
2022-11-21T19:01:25.934Z,1.25
2022-11-21T19:03:53.145Z,0.98
2022-11-21T19:06:20.646Z,1.17
2022-11-21T19:08:48.130Z,1.10
2022-11-21T19:11:15.417Z,1.00
2022-11-21T19:13:42.599Z,1.00
2022-11-21T19:16:12.930Z,1.15
2022-11-21T19:18:43.229Z,1.10
2022-11-21T19:21:13.246Z,1.20
2022-11-21T19:23:41.211Z,1.58
2022-11-21T19:26:14.555Z,1.00
2022-11-21T19:28:42.895Z,1.50
2022-11-21T19:31:14.197Z,1.58
2022-11-21T19:33:42.409Z,1.45
2022-11-21T19:36:13.808Z,1.25
2022-11-21T19:38:40.683Z,1.67
2022-11-21T19:41:13.662Z,1.10
2022-11-21T19:43:45.301Z,1.40
2022-11-21T19:46:16.828Z,1.48
2022-11-21T19:48:46.579Z,1.00
2022-11-21T19:51:13.904Z,1.67
2022-11-21T19:53:41.452Z,1.33
2022-11-21T19:56:16.521Z,1.25
2022-11-21T19:58:44.306Z,1.40
2022-11-21T20:01:13.811Z,1.35
2022-11-21T20:03:43.432Z,1.23
2022-11-21T20:06:18.226Z,1.40
2022-11-21T20:08:45.090Z,1.17
2022-11-21T20:11:15.523Z,1.20
2022-11-21T20:13:44.474Z,1.27
2022-11-21T20:16:25.312Z,1.05
2022-11-21T20:18:52.356Z,1.02
2022-11-21T20:21:19.483Z,1.17
2022-11-21T20:23:46.471Z,1.30
2022-11-21T20:26:14.858Z,1.30
2022-11-21T20:28:43.143Z,1.23
2022-11-21T20:31:11.665Z,0.90
2022-11-21T20:33:40.441Z,1.00
2022-11-21T20:36:11.108Z,1.20
2022-11-21T20:38:45.066Z,1.10
2022-11-21T20:41:12.792Z,1.17
2022-11-21T20:44:24.579Z,1.10
2022-11-21T20:46:26.521Z,0.98
2022-11-21T20:48:53.433Z,0.90
2022-11-21T20:52:49.835Z,1.23
2022-11-21T20:54:07.065Z,1.20
2022-11-21T20:56:34.578Z,1.13
2022-11-21T20:59:01.556Z,1.00
2022-11-21T21:01:28.638Z,1.20
2022-11-21T21:03:55.453Z,1.20
2022-11-21T21:06:24.068Z,1.20
2022-11-21T21:08:51.407Z,1.10
2022-11-21T21:14:11.563Z,0.80
2022-11-21T21:16:38.994Z,1.00
2022-11-21T21:19:05.705Z,0.98
2022-11-21T21:21:32.464Z,0.80
2022-11-21T21:24:03.996Z,1.10
2022-11-21T21:26:37.149Z,1.10
2022-11-21T21:29:07.184Z,0.88
2022-11-21T21:31:34.241Z,1.35
2022-11-21T21:34:01.382Z,1.15
2022-11-21T21:36:28.832Z,0.80
2022-11-21T21:38:56.927Z,1.23
2022-11-21T21:41:24.336Z,0.80
2022-11-21T21:43:52.455Z,1.20
2022-11-21T21:46:20.334Z,1.15
2022-11-21T21:48:47.308Z,0.90
2022-11-21T21:51:16.477Z,1.02
2022-11-21T21:53:43.949Z,0.82
2022-11-21T21:56:11.090Z,0.82
2022-11-21T21:58:39.192Z,0.70
2022-11-21T22:01:07.066Z,0.90
2022-11-21T22:03:34.237Z,0.70
2022-11-21T22:06:02.464Z,1.15
2022-11-21T22:08:30.504Z,0.70
2022-11-21T22:11:14.983Z,0.93
2022-11-21T22:13:45.291Z,0.70
2022-11-21T22:16:12.681Z,0.80
2022-11-21T22:18:39.900Z,0.98
2022-11-21T22:21:28.129Z,0.80
2022-11-21T22:24:23.562Z,0.90
2022-11-21T22:26:42.498Z,0.63
2022-11-21T22:29:09.265Z,0.80
2022-11-21T22:31:36.095Z,0.85
2022-11-21T22:34:02.986Z,1.00
2022-11-21T22:36:29.752Z,0.85
2022-11-21T22:38:56.527Z,1.00
2022-11-21T22:41:24.855Z,0.93
2022-11-21T22:43:53.965Z,0.75
2022-11-21T22:46:20.912Z,0.82
2022-11-21T22:48:49.091Z,1.00
2022-11-21T22:51:18.555Z,0.90
2022-11-21T22:53:49.421Z,0.90
2022-11-21T22:56:18.575Z,0.60
2022-11-21T22:58:45.840Z,0.90
2022-11-21T23:01:18.105Z,0.80
2022-11-21T23:03:45.247Z,0.80
2022-11-21T23:06:12.773Z,0.77
2022-11-21T23:08:39.748Z,0.90
2022-11-21T23:11:10.186Z,0.90
2022-11-21T23:13:37.473Z,0.80
2022-11-21T23:16:04.946Z,0.70
2022-11-21T23:18:32.964Z,1.10
2022-11-21T23:20:59.927Z,0.93
2022-11-21T23:23:26.659Z,0.80
2022-11-21T23:25:53.481Z,0.77
2022-11-21T23:28:21.205Z,0.70
2022-11-21T23:30:49.070Z,0.73
2022-11-21T23:33:16.395Z,1.00
2022-11-21T23:35:43.610Z,0.90
2022-11-21T23:38:10.783Z,0.73
2022-11-21T23:40:37.514Z,0.65
2022-11-21T23:43:04.352Z,0.85
2022-11-21T23:45:31.133Z,0.80
2022-11-21T23:47:57.884Z,0.77
2022-11-21T23:50:24.654Z,0.80
2022-11-21T23:52:52.662Z,0.80
2022-11-21T23:55:19.404Z,0.80
2022-11-21T23:57:48.180Z,0.95
