createdAt,value
2017-11-16T00:02:18.103Z,1.89
2017-11-16T00:04:52.641Z,1.87
2017-11-16T00:07:27.308Z,1.90
2017-11-16T00:10:01.767Z,1.86
2017-11-16T00:12:36.230Z,1.81
2017-11-16T00:15:10.640Z,1.82
2017-11-16T00:17:45.160Z,1.78
2017-11-16T00:20:19.568Z,1.65
2017-11-16T00:22:54.112Z,1.55
2017-11-16T00:25:28.491Z,1.45
2017-11-16T00:28:03.021Z,1.41
2017-11-16T00:30:37.511Z,1.39
2017-11-16T00:33:12.170Z,1.44
2017-11-16T00:35:46.611Z,1.50
2017-11-16T00:38:21.058Z,1.73
2017-11-16T00:40:56.081Z,1.80
2017-11-16T00:43:30.673Z,1.82
2017-11-16T00:46:05.100Z,1.82
2017-11-16T00:48:39.597Z,1.84
2017-11-16T00:51:14.027Z,1.85
2017-11-16T00:53:48.391Z,1.88
2017-11-16T00:56:22.883Z,1.80
2017-11-16T00:58:57.437Z,1.73
2017-11-16T01:01:32.079Z,1.70
2017-11-16T01:04:06.477Z,1.44
2017-11-16T01:06:40.876Z,1.50
2017-11-16T01:09:15.010Z,1.42
2017-11-16T01:11:49.556Z,1.54
2017-11-16T01:14:24.107Z,1.55
2017-11-16T01:16:59.432Z,2.00
2017-11-16T01:19:34.087Z,2.03
2017-11-16T01:22:08.464Z,1.89
2017-11-16T01:24:43.018Z,1.84
2017-11-16T01:27:17.382Z,1.64
2017-11-16T01:29:51.901Z,1.45
2017-11-16T01:32:26.352Z,1.39
2017-11-16T01:35:00.708Z,1.42
2017-11-16T01:37:36.399Z,1.25
2017-11-16T01:40:15.371Z,1.36
2017-11-16T01:42:49.728Z,1.55
2017-11-16T01:45:24.171Z,1.41
2017-11-16T01:47:58.691Z,1.65
2017-11-16T01:50:33.070Z,1.54
2017-11-16T01:53:08.431Z,1.83
2017-11-16T01:55:43.000Z,2.02
2017-11-16T01:58:17.543Z,2.09
2017-11-16T02:00:51.971Z,2.06
2017-11-16T02:03:26.517Z,1.90
2017-11-16T02:06:01.033Z,1.85
2017-11-16T02:08:35.653Z,1.85
2017-11-16T02:11:10.232Z,1.79
2017-11-16T02:13:44.621Z,1.68
2017-11-16T02:16:19.391Z,1.57
2017-11-16T02:18:53.994Z,1.56
2017-11-16T02:21:28.103Z,1.57
2017-11-16T02:24:02.300Z,1.61
2017-11-16T02:26:36.408Z,1.69
2017-11-16T02:29:10.662Z,1.70
2017-11-16T02:31:48.431Z,1.68
2017-11-16T02:34:22.507Z,1.72
2017-11-16T02:36:56.529Z,2.05
2017-11-16T02:39:30.611Z,2.24
2017-11-16T02:42:04.466Z,2.10
2017-11-16T02:44:38.919Z,2.13
2017-11-16T02:47:13.162Z,1.97
2017-11-16T02:49:47.378Z,1.93
2017-11-16T02:52:22.245Z,1.92
2017-11-16T02:54:56.783Z,1.87
2017-11-16T02:57:30.891Z,1.88
2017-11-16T03:00:13.819Z,1.85
2017-11-16T03:02:48.332Z,2.02
2017-11-16T03:05:22.814Z,2.09
2017-11-16T03:07:57.379Z,2.31
2017-11-16T03:10:31.820Z,2.40
2017-11-16T03:13:06.206Z,2.55
2017-11-16T03:15:40.617Z,2.57
2017-11-16T03:18:15.103Z,2.55
2017-11-16T03:20:49.460Z,2.58
2017-11-16T03:23:23.981Z,2.58
2017-11-16T03:25:58.050Z,2.54
2017-11-16T03:28:32.222Z,2.53
2017-11-16T03:31:06.659Z,2.57
2017-11-16T03:33:41.189Z,2.64
2017-11-16T03:36:16.336Z,2.43
2017-11-16T03:38:50.915Z,2.47
2017-11-16T03:41:25.364Z,2.54
2017-11-16T03:43:59.875Z,2.68
2017-11-16T03:46:34.308Z,2.62
2017-11-16T03:49:08.688Z,2.65
2017-11-16T03:51:42.914Z,2.53
2017-11-16T03:54:18.032Z,2.43
2017-11-16T03:56:52.416Z,2.48
2017-11-16T03:59:26.969Z,2.53
2017-11-16T04:02:02.460Z,2.57
2017-11-16T04:04:36.887Z,2.67
2017-11-16T04:07:11.276Z,2.69
2017-11-16T04:09:45.919Z,2.83
2017-11-16T04:12:20.771Z,2.92
2017-11-16T04:14:55.175Z,2.81
2017-11-16T04:17:29.627Z,2.77
2017-11-16T04:22:44.264Z,2.83
2017-11-16T04:25:18.757Z,2.76
2017-11-16T04:27:53.382Z,2.89
2017-11-16T04:30:27.758Z,2.91
2017-11-16T04:33:02.139Z,2.75
2017-11-16T04:35:36.936Z,2.92
2017-11-16T04:38:11.562Z,2.96
2017-11-16T04:40:46.179Z,3.11
2017-11-16T04:43:20.673Z,3.17
2017-11-16T04:45:55.076Z,3.20
2017-11-16T04:48:29.618Z,3.12
2017-11-16T04:51:04.448Z,2.81
2017-11-16T04:53:38.954Z,2.95
2017-11-16T04:56:13.736Z,3.10
2017-11-16T04:58:48.237Z,2.90
2017-11-16T05:01:22.596Z,2.84
2017-11-16T05:03:56.759Z,2.77
2017-11-16T05:06:31.176Z,2.74
2017-11-16T05:09:05.934Z,2.86
2017-11-16T05:11:40.644Z,3.38
2017-11-16T05:14:15.263Z,3.22
2017-11-16T05:16:49.825Z,3.06
2017-11-16T05:19:23.948Z,2.95
2017-11-16T05:21:58.324Z,2.91
2017-11-16T05:24:32.843Z,2.86
2017-11-16T05:27:07.511Z,2.88
2017-11-16T05:29:41.905Z,2.92
2017-11-16T05:32:16.396Z,2.98
2017-11-16T05:34:50.590Z,3.03
2017-11-16T05:37:25.070Z,3.03
2017-11-16T05:39:59.615Z,2.93
2017-11-16T05:42:34.032Z,2.93
2017-11-16T05:45:12.423Z,3.06
2017-11-16T05:47:46.819Z,2.98
2017-11-16T05:50:21.196Z,3.00
2017-11-16T05:52:55.518Z,3.10
2017-11-16T05:55:29.459Z,3.11
2017-11-16T05:58:04.359Z,3.13
2017-11-16T06:00:38.548Z,3.08
2017-11-16T06:03:13.122Z,3.05
2017-11-16T06:05:47.587Z,3.15
2017-11-16T06:08:22.104Z,3.08
2017-11-16T06:10:56.483Z,3.17
2017-11-16T06:13:31.092Z,3.31
2017-11-16T06:16:05.471Z,3.18
2017-11-16T06:18:40.073Z,3.03
2017-11-16T06:21:14.495Z,3.00
2017-11-16T06:23:48.964Z,2.92
2017-11-16T06:26:23.431Z,2.97
2017-11-16T06:28:57.996Z,3.02
2017-11-16T06:31:32.952Z,3.04
2017-11-16T06:34:07.436Z,3.13
2017-11-16T06:36:41.909Z,2.98
2017-11-16T06:39:16.452Z,2.96
2017-11-16T06:41:50.937Z,3.03
2017-11-16T06:44:25.098Z,3.10
2017-11-16T06:46:59.560Z,3.09
2017-11-16T06:49:34.039Z,3.11
2017-11-16T06:52:08.514Z,2.95
2017-11-16T06:54:43.097Z,2.87
2017-11-16T06:57:17.479Z,2.82
2017-11-16T06:59:52.061Z,2.83
2017-11-16T07:02:26.467Z,2.87
2017-11-16T07:05:01.010Z,2.96
2017-11-16T07:07:35.511Z,2.87
2017-11-16T07:10:15.539Z,2.83
2017-11-16T07:12:49.937Z,2.88
2017-11-16T07:15:24.357Z,2.93
2017-11-16T07:17:59.007Z,2.83
2017-11-16T07:20:33.992Z,2.79
2017-11-16T07:23:09.101Z,2.85
2017-11-16T07:25:43.510Z,2.96
2017-11-16T07:28:18.015Z,3.02
2017-11-16T07:30:52.505Z,3.10
2017-11-16T07:33:27.068Z,3.25
2017-11-16T07:36:01.528Z,3.35
2017-11-16T07:38:36.148Z,2.99
2017-11-16T07:41:10.225Z,3.14
2017-11-16T07:43:44.711Z,3.17
2017-11-16T07:46:18.936Z,3.14
2017-11-16T07:48:53.140Z,3.22
2017-11-16T07:51:27.397Z,3.39
2017-11-16T07:54:02.332Z,3.49
2017-11-16T07:56:37.324Z,3.21
2017-11-16T07:59:11.556Z,3.54
2017-11-16T08:01:46.218Z,3.50
2017-11-16T08:04:20.657Z,3.51
2017-11-16T08:06:55.729Z,3.41
2017-11-16T08:09:30.421Z,3.45
2017-11-16T08:12:04.275Z,3.24
2017-11-16T08:14:38.856Z,3.40
2017-11-16T08:17:13.233Z,3.70
2017-11-16T08:19:47.871Z,3.65
2017-11-16T08:22:22.337Z,3.73
2017-11-16T08:24:56.880Z,3.63
2017-11-16T08:27:31.259Z,3.69
2017-11-16T08:30:12.020Z,3.90
2017-11-16T08:32:46.407Z,3.85
2017-11-16T08:35:20.794Z,3.86
2017-11-16T08:37:55.353Z,3.87
2017-11-16T08:40:29.835Z,3.85
2017-11-16T08:43:04.339Z,3.72
2017-11-16T08:45:38.786Z,4.03
2017-11-16T08:48:13.048Z,3.92
2017-11-16T08:50:47.167Z,3.98
2017-11-16T08:53:21.407Z,3.96
2017-11-16T08:55:55.899Z,3.98
2017-11-16T08:58:30.127Z,4.01
2017-11-16T09:01:05.068Z,3.95
2017-11-16T09:03:39.139Z,4.07
2017-11-16T09:06:13.562Z,4.24
2017-11-16T09:08:47.739Z,4.32
2017-11-16T09:11:22.106Z,4.08
2017-11-16T09:13:56.775Z,4.07
2017-11-16T09:16:31.035Z,3.96
2017-11-16T09:19:05.303Z,4.00
2017-11-16T09:21:39.476Z,4.21
2017-11-16T09:24:13.688Z,4.33
2017-11-16T09:26:48.067Z,4.35
2017-11-16T09:29:23.113Z,4.46
2017-11-16T09:31:57.381Z,4.55
2017-11-16T09:34:31.997Z,4.63
2017-11-16T09:37:06.465Z,4.58
2017-11-16T09:39:40.892Z,4.90
2017-11-16T09:42:15.395Z,4.83
2017-11-16T09:44:49.937Z,4.76
2017-11-16T09:47:24.004Z,4.74
2017-11-16T09:49:58.427Z,4.95
2017-11-16T09:52:32.887Z,4.86
2017-11-16T09:55:15.310Z,4.37
2017-11-16T09:57:49.901Z,4.98
2017-11-16T10:00:24.312Z,5.06
2017-11-16T10:02:58.692Z,4.94
2017-11-16T10:05:33.486Z,5.10
2017-11-16T10:08:08.021Z,5.45
2017-11-16T10:10:42.428Z,5.59
2017-11-16T10:13:16.979Z,5.84
2017-11-16T10:15:51.755Z,5.94
2017-11-16T10:18:26.393Z,5.86
2017-11-16T10:21:00.783Z,5.81
2017-11-16T10:23:35.161Z,6.02
2017-11-16T10:26:09.880Z,6.13
2017-11-16T10:28:44.435Z,5.92
2017-11-16T10:31:18.841Z,5.99
2017-11-16T10:33:53.330Z,6.04
2017-11-16T10:36:27.900Z,5.98
2017-11-16T10:39:02.745Z,5.82
2017-11-16T10:41:37.130Z,5.99
2017-11-16T10:44:11.581Z,6.06
2017-11-16T10:46:45.784Z,5.91
2017-11-16T10:49:20.303Z,5.85
2017-11-16T10:51:54.359Z,5.93
2017-11-16T10:54:28.819Z,5.87
2017-11-16T10:57:03.392Z,6.04
2017-11-16T10:59:38.307Z,6.49
2017-11-16T11:02:12.836Z,6.97
2017-11-16T11:04:47.056Z,7.22
2017-11-16T11:07:22.996Z,7.28
2017-11-16T11:09:57.488Z,7.19
2017-11-16T11:12:32.142Z,7.52
2017-11-16T11:15:14.220Z,7.59
2017-11-16T11:17:48.827Z,7.32
2017-11-16T11:20:23.448Z,6.99
2017-11-16T11:22:58.011Z,6.93
2017-11-16T11:25:32.507Z,6.66
2017-11-16T11:28:07.023Z,6.63
2017-11-16T11:30:41.795Z,6.54
2017-11-16T11:33:16.281Z,6.67
2017-11-16T11:35:50.759Z,6.62
2017-11-16T11:38:25.955Z,6.72
2017-11-16T11:41:00.492Z,6.70
2017-11-16T11:43:35.011Z,6.55
2017-11-16T11:46:09.424Z,6.47
2017-11-16T11:48:43.963Z,6.58
2017-11-16T11:51:18.411Z,6.52
2017-11-16T11:53:52.935Z,6.33
2017-11-16T11:56:27.296Z,6.55
2017-11-16T11:59:02.635Z,6.51
2017-11-16T12:01:37.980Z,6.68
2017-11-16T12:04:12.442Z,6.64
2017-11-16T12:06:46.720Z,6.61
2017-11-16T12:09:21.300Z,6.69
2017-11-16T12:11:55.716Z,6.69
2017-11-16T12:14:30.266Z,6.64
2017-11-16T12:17:04.795Z,6.82
2017-11-16T12:19:39.526Z,7.04
2017-11-16T12:22:14.287Z,6.84
2017-11-16T12:24:48.784Z,6.97
2017-11-16T12:27:23.185Z,7.22
2017-11-16T12:29:57.266Z,7.38
2017-11-16T12:32:31.500Z,7.52
2017-11-16T12:35:05.667Z,7.57
2017-11-16T12:37:40.166Z,7.49
2017-11-16T12:40:14.540Z,7.06
2017-11-16T12:42:49.056Z,7.06
2017-11-16T12:45:23.639Z,7.12
2017-11-16T12:47:57.828Z,7.30
2017-11-16T12:50:32.366Z,7.10
2017-11-16T12:53:07.900Z,6.88
2017-11-16T12:55:42.456Z,6.66
2017-11-16T12:58:16.722Z,6.73
2017-11-16T13:00:51.116Z,6.83
2017-11-16T13:03:26.607Z,6.79
2017-11-16T13:06:01.950Z,6.51
2017-11-16T13:08:36.483Z,6.63
2017-11-16T13:11:10.904Z,6.54
2017-11-16T13:13:45.847Z,6.51
2017-11-16T13:16:20.444Z,6.39
2017-11-16T13:18:54.868Z,6.40
2017-11-16T13:21:29.720Z,6.33
2017-11-16T13:24:04.213Z,6.33
2017-11-16T13:26:38.701Z,6.42
2017-11-16T13:29:13.221Z,6.33
2017-11-16T13:31:48.019Z,6.34
2017-11-16T13:34:22.467Z,6.29
2017-11-16T13:36:56.975Z,5.99
2017-11-16T13:39:31.632Z,6.00
2017-11-16T13:42:06.056Z,6.05
2017-11-16T13:44:40.548Z,6.23
2017-11-16T13:47:14.976Z,6.12
2017-11-16T13:49:49.591Z,6.18
2017-11-16T13:52:24.024Z,6.12
2017-11-16T13:54:58.482Z,6.34
2017-11-16T13:57:32.868Z,6.24
2017-11-16T14:00:07.268Z,5.59
2017-11-16T14:02:41.795Z,6.05
2017-11-16T14:05:16.524Z,6.01
2017-11-16T14:07:51.019Z,6.06
2017-11-16T14:10:25.611Z,6.17
2017-11-16T14:13:00.126Z,6.07
2017-11-16T14:15:34.546Z,6.04
2017-11-16T14:18:09.036Z,6.11
2017-11-16T14:20:43.435Z,6.04
2017-11-16T14:23:17.969Z,6.07
2017-11-16T14:25:52.358Z,6.09
2017-11-16T14:28:26.863Z,6.02
2017-11-16T14:31:01.239Z,5.98
2017-11-16T14:33:35.899Z,6.10
2017-11-16T14:36:10.262Z,6.17
2017-11-16T14:38:44.792Z,6.18
2017-11-16T14:41:19.179Z,6.36
2017-11-16T14:43:53.680Z,6.31
2017-11-16T14:46:28.187Z,6.32
2017-11-16T14:49:02.976Z,6.24
2017-11-16T14:51:37.351Z,6.33
2017-11-16T14:54:11.879Z,6.32
2017-11-16T14:56:46.579Z,6.35
2017-11-16T14:59:21.165Z,6.33
2017-11-16T15:01:55.894Z,6.28
2017-11-16T15:04:29.883Z,6.20
2017-11-16T15:07:04.264Z,6.11
2017-11-16T15:09:38.841Z,6.14
2017-11-16T15:12:13.248Z,6.11
2017-11-16T15:14:47.748Z,6.10
2017-11-16T15:17:22.534Z,6.06
2017-11-16T15:19:56.996Z,6.14
2017-11-16T15:22:31.372Z,6.15
2017-11-16T15:25:06.114Z,5.05
2017-11-16T15:27:41.420Z,6.10
2017-11-16T15:30:16.515Z,6.12
2017-11-16T15:32:50.933Z,6.11
2017-11-16T15:35:25.692Z,6.21
2017-11-16T15:38:00.320Z,6.26
2017-11-16T15:40:34.751Z,6.14
2017-11-16T15:43:09.344Z,6.13
2017-11-16T15:45:43.772Z,6.13
2017-11-16T15:48:18.346Z,6.28
2017-11-16T15:50:52.534Z,6.32
2017-11-16T15:53:27.031Z,6.28
2017-11-16T15:56:01.444Z,6.43
2017-11-16T15:58:35.952Z,6.30
2017-11-16T16:01:11.139Z,6.14
2017-11-16T16:03:45.631Z,6.08
2017-11-16T16:06:20.019Z,5.97
2017-11-16T16:08:54.474Z,6.11
2017-11-16T16:11:28.968Z,6.03
2017-11-16T16:14:03.484Z,6.11
2017-11-16T16:16:38.704Z,6.17
2017-11-16T16:19:13.261Z,6.07
2017-11-16T16:21:48.208Z,6.07
2017-11-16T16:24:22.691Z,5.99
2017-11-16T16:26:57.143Z,5.97
2017-11-16T16:29:31.983Z,5.94
2017-11-16T16:32:06.664Z,5.93
2017-11-16T16:34:41.364Z,5.95
2017-11-16T16:37:15.808Z,5.85
2017-11-16T16:39:50.400Z,5.79
2017-11-16T16:42:24.853Z,5.82
2017-11-16T16:44:59.477Z,5.97
2017-11-16T16:47:34.110Z,5.86
2017-11-16T16:50:08.850Z,5.88
2017-11-16T16:52:43.307Z,5.91
2017-11-16T16:55:17.719Z,5.94
2017-11-16T16:57:52.333Z,5.93
2017-11-16T17:00:26.986Z,5.95
2017-11-16T17:03:01.587Z,6.00
2017-11-16T17:05:36.008Z,6.05
2017-11-16T17:08:10.524Z,6.00
2017-11-16T17:10:44.972Z,5.84
2017-11-16T17:13:20.190Z,5.93
2017-11-16T17:15:54.576Z,6.10
2017-11-16T17:18:29.205Z,6.08
2017-11-16T17:21:03.780Z,6.05
2017-11-16T17:23:38.455Z,6.04
2017-11-16T17:26:12.808Z,5.94
2017-11-16T17:28:47.304Z,5.81
2017-11-16T17:31:21.951Z,5.80
2017-11-16T17:33:56.524Z,6.10
2017-11-16T17:36:33.019Z,5.92
2017-11-16T17:39:07.380Z,5.95
2017-11-16T17:41:41.933Z,5.90
2017-11-16T17:44:16.459Z,5.88
2017-11-16T17:46:50.811Z,6.02
2017-11-16T17:49:25.417Z,6.07
2017-11-16T17:52:00.067Z,6.07
2017-11-16T17:54:35.058Z,6.08
2017-11-16T17:57:09.515Z,6.02
2017-11-16T17:59:44.043Z,6.01
2017-11-16T18:02:18.426Z,5.87
2017-11-16T18:04:53.143Z,5.95
2017-11-16T18:07:27.531Z,6.07
2017-11-16T18:10:02.060Z,6.06
2017-11-16T18:12:38.005Z,6.08
2017-11-16T18:15:12.595Z,5.95
2017-11-16T18:17:47.205Z,5.84
2017-11-16T18:20:21.708Z,5.93
2017-11-16T18:22:56.275Z,5.97
2017-11-16T18:25:30.800Z,5.91
2017-11-16T18:28:05.305Z,5.90
2017-11-16T18:30:40.411Z,6.00
2017-11-16T18:33:15.059Z,5.85
2017-11-16T18:35:49.784Z,5.88
2017-11-16T18:38:24.349Z,5.93
2017-11-16T18:40:58.809Z,5.86
2017-11-16T18:43:33.740Z,5.86
2017-11-16T18:46:08.128Z,5.78
2017-11-16T18:48:42.768Z,5.80
2017-11-16T18:51:17.155Z,5.74
2017-11-16T18:53:51.542Z,5.80
2017-11-16T18:56:26.159Z,5.87
2017-11-16T18:59:00.562Z,5.73
2017-11-16T19:01:34.945Z,5.65
2017-11-16T19:04:09.893Z,5.37
2017-11-16T19:06:44.308Z,5.69
2017-11-16T19:09:18.836Z,5.81
2017-11-16T19:11:53.177Z,5.90
2017-11-16T19:14:27.750Z,5.77
2017-11-16T19:17:02.496Z,5.85
2017-11-16T19:19:36.944Z,5.81
2017-11-16T19:22:11.376Z,5.90
2017-11-16T19:24:46.019Z,5.93
2017-11-16T19:27:21.385Z,5.79
2017-11-16T19:29:56.649Z,5.94
2017-11-16T19:32:31.552Z,5.94
2017-11-16T19:35:15.388Z,5.81
2017-11-16T19:37:50.514Z,5.76
2017-11-16T19:40:25.272Z,5.89
2017-11-16T19:43:00.250Z,5.94
2017-11-16T19:45:34.995Z,5.87
2017-11-16T19:48:10.191Z,6.05
2017-11-16T19:50:44.753Z,6.01
2017-11-16T19:53:19.691Z,5.81
2017-11-16T19:55:54.051Z,5.93
2017-11-16T19:58:29.069Z,5.92
2017-11-16T20:01:04.953Z,5.95
2017-11-16T20:03:40.655Z,5.96
2017-11-16T20:09:00.375Z,6.03
2017-11-16T20:11:34.776Z,6.06
2017-11-16T20:14:09.424Z,6.03
2017-11-16T20:16:43.884Z,5.95
2017-11-16T20:19:18.319Z,6.01
2017-11-16T20:21:52.997Z,5.99
2017-11-16T20:24:31.744Z,6.02
2017-11-16T20:27:06.257Z,6.05
2017-11-16T20:29:41.015Z,6.05
2017-11-16T20:32:15.876Z,6.22
2017-11-16T20:34:50.321Z,6.29
2017-11-16T20:37:31.684Z,6.19
2017-11-16T20:40:17.803Z,6.16
2017-11-16T20:46:13.580Z,6.41
2017-11-16T20:48:53.539Z,6.34
2017-11-16T20:51:33.435Z,6.42
2017-11-16T20:54:11.244Z,6.54
2017-11-16T20:56:45.479Z,6.58
2017-11-16T20:59:19.812Z,6.58
2017-11-16T21:01:54.270Z,6.70
2017-11-16T21:04:28.986Z,6.76
2017-11-16T21:07:04.551Z,6.70
2017-11-16T21:09:40.188Z,6.73
2017-11-16T21:12:22.141Z,7.07
2017-11-16T21:14:56.683Z,6.61
2017-11-16T21:17:31.753Z,6.30
2017-11-16T21:20:15.380Z,6.13
2017-11-16T21:22:50.037Z,6.01
2017-11-16T21:25:24.575Z,6.06
2017-11-16T21:27:58.895Z,5.99
2017-11-16T21:30:33.391Z,6.05
2017-11-16T21:33:07.903Z,6.02
2017-11-16T21:35:43.364Z,6.08
2017-11-16T21:38:17.837Z,5.95
2017-11-16T21:40:52.204Z,5.79
2017-11-16T21:43:26.671Z,5.73
2017-11-16T21:46:01.369Z,5.57
2017-11-16T21:48:35.765Z,5.72
2017-11-16T21:51:10.248Z,5.63
2017-11-16T21:53:44.731Z,5.74
2017-11-16T21:56:19.836Z,5.70
2017-11-16T21:58:54.019Z,5.53
2017-11-16T22:01:28.483Z,5.62
2017-11-16T22:04:02.892Z,5.62
2017-11-16T22:06:37.396Z,5.61
2017-11-16T22:09:11.769Z,5.67
2017-11-16T22:11:46.151Z,5.55
2017-11-16T22:14:20.631Z,5.33
2017-11-16T22:16:55.052Z,5.46
2017-11-16T22:19:29.580Z,5.43
2017-11-16T22:22:03.715Z,5.30
2017-11-16T22:24:38.195Z,5.34
2017-11-16T22:27:12.630Z,5.23
2017-11-16T22:29:47.019Z,5.03
2017-11-16T22:32:21.675Z,5.16
2017-11-16T22:34:56.282Z,5.04
2017-11-16T22:37:30.642Z,5.07
2017-11-16T22:40:14.080Z,5.15
2017-11-16T22:42:48.673Z,5.04
2017-11-16T22:45:23.108Z,5.05
2017-11-16T22:47:57.911Z,5.09
2017-11-16T22:50:32.335Z,5.15
2017-11-16T22:53:06.876Z,5.06
2017-11-16T22:55:41.335Z,5.12
2017-11-16T22:58:15.935Z,5.00
2017-11-16T23:00:50.414Z,5.04
2017-11-16T23:03:24.799Z,5.03
2017-11-16T23:05:59.231Z,4.93
2017-11-16T23:08:33.772Z,4.98
2017-11-16T23:11:08.182Z,4.93
2017-11-16T23:13:42.556Z,4.92
2017-11-16T23:16:17.067Z,4.99
2017-11-16T23:18:51.563Z,4.91
2017-11-16T23:21:25.943Z,4.92
2017-11-16T23:24:00.524Z,4.90
2017-11-16T23:26:34.964Z,4.89
2017-11-16T23:29:09.492Z,4.83
2017-11-16T23:31:43.931Z,4.78
2017-11-16T23:34:18.416Z,4.76
2017-11-16T23:36:53.660Z,4.71
2017-11-16T23:39:28.214Z,4.72
2017-11-16T23:42:02.671Z,4.74
2017-11-16T23:44:36.691Z,4.67
2017-11-16T23:47:11.104Z,4.74
2017-11-16T23:49:45.723Z,4.80
2017-11-16T23:52:20.054Z,4.80
2017-11-16T23:54:56.568Z,4.77
2017-11-16T23:57:31.165Z,4.73
