createdAt,value
2023-02-07T00:01:19.779Z,2.60
2023-02-07T00:03:48.072Z,2.60
2023-02-07T00:06:35.587Z,2.60
2023-02-07T00:09:04.576Z,2.60
2023-02-07T00:11:31.515Z,2.60
2023-02-07T00:13:58.889Z,2.60
2023-02-07T00:16:26.266Z,2.60
2023-02-07T00:18:53.707Z,2.60
2023-02-07T00:21:23.107Z,2.60
2023-02-07T00:23:50.162Z,2.50
2023-02-07T00:26:17.627Z,2.50
2023-02-07T00:28:44.651Z,2.50
2023-02-07T00:31:17.663Z,2.50
2023-02-07T00:33:45.471Z,2.50
2023-02-07T00:36:14.312Z,2.50
2023-02-07T00:38:41.333Z,2.50
2023-02-07T00:41:08.350Z,2.50
2023-02-07T00:43:35.574Z,2.50
2023-02-07T00:46:03.979Z,2.50
2023-02-07T00:48:31.225Z,2.50
2023-02-07T00:50:58.596Z,2.40
2023-02-07T00:53:25.881Z,2.50
2023-02-07T00:55:52.934Z,2.40
2023-02-07T00:58:20.027Z,2.40
2023-02-07T01:00:46.938Z,2.40
2023-02-07T01:03:13.853Z,2.40
2023-02-07T01:05:40.700Z,2.30
2023-02-07T01:08:07.627Z,2.30
2023-02-07T01:10:34.688Z,2.30
2023-02-07T01:13:01.535Z,2.30
2023-02-07T01:15:28.532Z,2.30
2023-02-07T01:17:55.396Z,2.30
2023-02-07T01:20:22.269Z,2.30
2023-02-07T01:22:49.128Z,2.30
2023-02-07T01:25:15.961Z,2.30
2023-02-07T01:27:42.794Z,2.30
2023-02-07T01:30:10.317Z,2.20
2023-02-07T01:32:37.422Z,2.20
2023-02-07T01:35:04.355Z,2.20
2023-02-07T01:37:31.247Z,2.20
2023-02-07T01:39:58.213Z,2.20
2023-02-07T01:42:25.891Z,2.20
2023-02-07T01:45:06.705Z,2.20
2023-02-07T01:47:33.736Z,2.20
2023-02-07T01:50:00.718Z,2.10
2023-02-07T01:52:36.880Z,2.20
2023-02-07T01:55:07.928Z,2.10
2023-02-07T01:57:34.919Z,2.10
2023-02-07T02:00:02.065Z,2.10
2023-02-07T02:02:33.292Z,2.10
2023-02-07T02:05:00.226Z,2.10
2023-02-07T02:07:27.682Z,2.10
2023-02-07T02:09:54.785Z,2.10
2023-02-07T02:12:24.722Z,2.10
2023-02-07T02:15:36.330Z,2.10
2023-02-07T02:18:42.088Z,2.00
2023-02-07T02:21:36.903Z,2.00
2023-02-07T02:24:03.771Z,2.00
2023-02-07T02:26:47.583Z,2.00
2023-02-07T02:29:33.486Z,2.00
2023-02-07T02:32:22.131Z,2.00
2023-02-07T02:34:53.648Z,2.00
2023-02-07T02:37:25.573Z,2.00
2023-02-07T02:40:04.410Z,1.90
2023-02-07T02:42:47.977Z,1.90
2023-02-07T02:45:36.249Z,1.90
2023-02-07T02:48:03.646Z,1.80
2023-02-07T02:50:30.831Z,1.80
2023-02-07T02:52:57.730Z,1.80
2023-02-07T02:55:41.324Z,1.80
2023-02-07T02:58:32.780Z,1.80
2023-02-07T03:01:14.463Z,1.80
2023-02-07T03:04:21.283Z,1.80
2023-02-07T03:06:57.098Z,1.80
2023-02-07T03:09:30.122Z,1.80
2023-02-07T03:11:59.489Z,1.70
2023-02-07T03:14:55.448Z,1.70
2023-02-07T03:17:38.852Z,1.70
2023-02-07T03:20:17.828Z,1.70
2023-02-07T03:22:44.680Z,1.80
2023-02-07T03:25:11.558Z,1.80
2023-02-07T03:27:38.429Z,1.70
2023-02-07T03:30:07.891Z,1.80
2023-02-07T03:32:36.836Z,1.70
2023-02-07T03:35:25.089Z,1.70
2023-02-07T03:37:55.070Z,1.70
2023-02-07T03:40:22.138Z,1.70
2023-02-07T03:42:53.335Z,1.70
2023-02-07T03:45:20.744Z,1.70
2023-02-07T03:47:47.625Z,1.70
2023-02-07T03:50:14.937Z,1.70
2023-02-07T03:52:41.781Z,1.60
2023-02-07T03:55:08.885Z,1.60
2023-02-07T03:57:35.824Z,1.70
2023-02-07T04:00:03.166Z,1.70
2023-02-07T04:02:29.960Z,1.80
2023-02-07T04:04:57.017Z,1.90
2023-02-07T04:07:24.069Z,1.90
2023-02-07T04:09:51.315Z,2.00
2023-02-07T04:12:18.196Z,2.10
2023-02-07T04:14:45.108Z,2.10
2023-02-07T04:17:12.025Z,2.20
2023-02-07T04:19:38.926Z,2.20
2023-02-07T04:22:05.801Z,2.20
2023-02-07T04:24:32.728Z,2.30
2023-02-07T04:26:59.959Z,2.30
2023-02-07T04:29:26.820Z,2.30
2023-02-07T04:31:53.806Z,2.30
2023-02-07T04:34:20.703Z,2.40
2023-02-07T04:36:47.761Z,2.40
2023-02-07T04:39:14.614Z,2.40
2023-02-07T04:41:41.483Z,2.40
2023-02-07T04:44:08.341Z,2.30
2023-02-07T04:46:35.215Z,2.30
2023-02-07T04:49:02.139Z,2.30
2023-02-07T04:51:28.967Z,2.30
2023-02-07T04:53:56.664Z,2.30
2023-02-07T04:56:23.790Z,2.30
2023-02-07T04:58:51.903Z,2.30
2023-02-07T05:01:18.751Z,2.30
2023-02-07T05:03:45.592Z,2.20
2023-02-07T05:06:13.265Z,2.20
2023-02-07T05:08:40.180Z,2.20
2023-02-07T05:11:10.202Z,2.10
2023-02-07T05:13:37.158Z,2.10
2023-02-07T05:16:04.726Z,2.10
2023-02-07T05:18:31.660Z,2.00
2023-02-07T05:20:58.722Z,2.00
2023-02-07T05:23:25.834Z,2.00
2023-02-07T05:25:52.749Z,2.00
2023-02-07T05:28:19.840Z,1.90
2023-02-07T05:30:46.842Z,1.90
2023-02-07T05:33:13.731Z,1.90
2023-02-07T05:35:41.882Z,1.90
2023-02-07T05:38:10.413Z,1.80
2023-02-07T05:40:37.788Z,1.80
2023-02-07T05:43:05.081Z,1.80
2023-02-07T05:45:32.119Z,1.70
2023-02-07T05:47:59.031Z,1.70
2023-02-07T05:50:25.999Z,1.70
2023-02-07T05:52:55.359Z,1.70
2023-02-07T05:55:22.224Z,1.70
2023-02-07T05:57:49.124Z,1.60
2023-02-07T06:00:17.781Z,1.60
2023-02-07T06:02:44.770Z,1.60
2023-02-07T06:05:14.020Z,1.60
2023-02-07T06:07:40.832Z,1.50
2023-02-07T06:10:08.267Z,1.50
2023-02-07T06:12:35.420Z,1.50
2023-02-07T06:15:02.286Z,1.50
2023-02-07T06:17:29.538Z,1.50
2023-02-07T06:19:56.536Z,1.50
2023-02-07T06:22:23.480Z,1.50
2023-02-07T06:24:50.481Z,1.50
2023-02-07T06:27:17.317Z,1.40
2023-02-07T06:29:44.158Z,1.40
2023-02-07T06:32:11.208Z,1.40
2023-02-07T06:34:38.074Z,1.40
2023-02-07T06:37:04.904Z,1.40
2023-02-07T06:39:31.783Z,1.40
2023-02-07T06:41:58.824Z,1.40
2023-02-07T06:44:25.930Z,1.30
2023-02-07T06:46:52.833Z,1.30
2023-02-07T06:49:19.868Z,1.30
2023-02-07T06:51:46.691Z,1.30
2023-02-07T06:54:13.699Z,1.30
2023-02-07T06:56:40.502Z,1.30
2023-02-07T06:59:07.607Z,1.30
2023-02-07T07:01:34.562Z,1.40
2023-02-07T07:04:01.490Z,1.40
2023-02-07T07:06:28.319Z,1.40
2023-02-07T07:08:55.295Z,1.30
2023-02-07T07:11:22.298Z,1.40
2023-02-07T07:13:49.159Z,1.30
2023-02-07T07:16:16.078Z,1.30
2023-02-07T07:18:43.092Z,1.30
2023-02-07T07:21:10.002Z,1.30
2023-02-07T07:23:36.966Z,1.40
2023-02-07T07:26:03.924Z,1.30
2023-02-07T07:28:31.115Z,1.30
2023-02-07T07:31:08.022Z,1.30
2023-02-07T07:33:35.224Z,1.30
2023-02-07T07:36:02.245Z,1.30
2023-02-07T07:38:29.353Z,1.30
2023-02-07T07:40:56.296Z,1.30
2023-02-07T07:43:23.141Z,1.30
2023-02-07T07:45:57.238Z,1.30
2023-02-07T07:48:24.521Z,1.30
2023-02-07T07:50:51.694Z,1.20
2023-02-07T07:53:18.779Z,1.30
2023-02-07T07:55:53.290Z,1.30
2023-02-07T07:58:22.978Z,1.30
2023-02-07T08:00:50.063Z,1.30
2023-02-07T08:03:17.645Z,1.30
2023-02-07T08:05:44.654Z,1.30
2023-02-07T08:08:12.042Z,1.30
2023-02-07T08:10:41.043Z,1.40
2023-02-07T08:13:08.431Z,1.40
2023-02-07T08:15:35.543Z,1.40
2023-02-07T08:18:02.595Z,1.50
2023-02-07T08:20:29.602Z,1.50
2023-02-07T08:22:58.146Z,1.50
2023-02-07T08:25:25.652Z,1.60
2023-02-07T08:27:52.882Z,1.70
2023-02-07T08:30:19.892Z,1.70
2023-02-07T08:32:46.779Z,1.80
2023-02-07T08:35:13.620Z,1.80
2023-02-07T08:37:40.519Z,1.90
2023-02-07T08:40:07.917Z,2.00
2023-02-07T08:42:34.809Z,2.00
2023-02-07T08:45:01.797Z,2.00
2023-02-07T08:47:28.717Z,2.10
2023-02-07T08:49:55.671Z,2.10
2023-02-07T08:52:22.737Z,2.20
2023-02-07T08:54:49.566Z,2.30
2023-02-07T08:57:17.289Z,2.40
2023-02-07T08:59:44.178Z,2.40
2023-02-07T09:02:11.953Z,2.40
2023-02-07T09:04:41.767Z,2.50
2023-02-07T09:07:09.575Z,2.50
2023-02-07T09:09:36.543Z,2.60
2023-02-07T09:12:03.782Z,2.60
2023-02-07T09:14:30.812Z,2.70
2023-02-07T09:16:57.803Z,2.70
2023-02-07T09:19:24.788Z,2.80
2023-02-07T09:21:54.207Z,2.80
2023-02-07T09:24:21.470Z,2.90
2023-02-07T09:26:48.324Z,2.90
2023-02-07T09:29:15.358Z,3.00
2023-02-07T09:31:42.645Z,3.10
2023-02-07T09:34:09.590Z,3.10
2023-02-07T09:36:36.618Z,3.20
2023-02-07T09:39:03.828Z,3.20
2023-02-07T09:41:49.552Z,3.30
2023-02-07T09:44:41.125Z,3.40
2023-02-07T09:47:13.452Z,3.50
2023-02-07T09:49:48.419Z,3.60
2023-02-07T09:52:21.613Z,3.60
2023-02-07T09:54:50.966Z,3.70
2023-02-07T09:57:27.236Z,3.70
2023-02-07T10:00:24.978Z,3.80
2023-02-07T10:03:01.085Z,3.80
2023-02-07T10:05:49.997Z,3.90
2023-02-07T10:08:17.701Z,3.90
2023-02-07T10:10:48.292Z,3.90
2023-02-07T10:13:22.200Z,3.90
2023-02-07T10:16:10.532Z,3.90
2023-02-07T10:18:42.842Z,3.90
2023-02-07T10:21:09.766Z,3.90
2023-02-07T10:24:21.047Z,3.90
2023-02-07T10:26:56.551Z,3.90
2023-02-07T10:29:44.586Z,4.00
2023-02-07T10:32:18.575Z,4.00
2023-02-07T10:34:46.421Z,4.00
2023-02-07T10:37:24.360Z,4.00
2023-02-07T10:40:15.547Z,4.00
2023-02-07T10:42:42.665Z,4.00
2023-02-07T10:45:13.639Z,4.10
2023-02-07T10:47:40.859Z,4.10
2023-02-07T10:50:16.104Z,4.10
2023-02-07T10:52:58.126Z,4.20
2023-02-07T10:55:46.695Z,4.20
2023-02-07T10:58:23.338Z,4.30
2023-02-07T11:00:52.325Z,4.30
2023-02-07T11:03:23.300Z,4.40
2023-02-07T11:05:56.054Z,4.40
2023-02-07T11:08:30.617Z,4.50
2023-02-07T11:10:59.066Z,4.60
2023-02-07T11:13:30.088Z,4.60
2023-02-07T11:16:01.329Z,4.60
2023-02-07T11:18:54.128Z,4.70
2023-02-07T11:21:26.611Z,4.70
2023-02-07T11:23:55.949Z,4.80
2023-02-07T11:26:23.746Z,4.90
2023-02-07T11:28:54.971Z,4.90
2023-02-07T11:31:29.155Z,5.00
2023-02-07T11:33:56.497Z,5.00
2023-02-07T11:36:25.466Z,5.00
2023-02-07T11:38:56.898Z,5.10
2023-02-07T11:41:28.188Z,5.10
2023-02-07T11:44:00.005Z,5.20
2023-02-07T11:46:40.300Z,5.20
2023-02-07T11:49:09.228Z,5.20
2023-02-07T11:51:36.196Z,5.30
2023-02-07T11:54:04.481Z,5.40
2023-02-07T11:56:38.743Z,5.40
2023-02-07T11:59:16.164Z,5.40
2023-02-07T12:01:44.988Z,5.50
2023-02-07T12:04:16.662Z,5.60
2023-02-07T12:06:53.687Z,5.60
2023-02-07T12:09:38.568Z,5.70
2023-02-07T12:12:07.890Z,5.70
2023-02-07T12:14:39.658Z,5.80
2023-02-07T12:17:09.990Z,5.80
2023-02-07T12:19:39.753Z,5.90
2023-02-07T12:22:18.928Z,5.90
2023-02-07T12:24:55.010Z,6.00
2023-02-07T12:27:23.565Z,6.10
2023-02-07T12:30:03.369Z,6.10
2023-02-07T12:32:36.343Z,6.20
2023-02-07T12:35:11.919Z,6.20
2023-02-07T12:38:12.032Z,6.30
2023-02-07T12:40:47.064Z,6.30
2023-02-07T12:43:16.789Z,6.40
2023-02-07T12:45:44.066Z,6.40
2023-02-07T12:48:48.091Z,6.50
2023-02-07T12:51:47.957Z,6.60
2023-02-07T12:54:50.332Z,6.60
2023-02-07T12:57:29.235Z,6.70
2023-02-07T13:00:12.994Z,6.80
2023-02-07T13:03:03.856Z,6.80
2023-02-07T13:05:48.934Z,6.90
2023-02-07T13:08:37.671Z,6.90
2023-02-07T13:11:37.718Z,6.90
2023-02-07T13:14:10.735Z,7.00
2023-02-07T13:17:01.615Z,7.00
2023-02-07T13:19:56.617Z,7.10
2023-02-07T13:22:26.344Z,7.10
2023-02-07T13:24:53.955Z,7.20
2023-02-07T13:27:21.010Z,7.20
2023-02-07T13:29:49.484Z,7.30
2023-02-07T13:32:23.473Z,7.30
2023-02-07T13:34:59.546Z,7.30
2023-02-07T13:37:34.307Z,7.40
2023-02-07T13:40:06.306Z,7.40
2023-02-07T13:42:38.734Z,7.40
2023-02-07T13:45:05.631Z,7.40
2023-02-07T13:47:52.941Z,7.50
2023-02-07T13:50:31.907Z,7.50
2023-02-07T13:53:03.803Z,7.50
2023-02-07T13:55:34.371Z,7.60
2023-02-07T13:58:20.216Z,7.60
2023-02-07T14:00:56.279Z,7.60
2023-02-07T14:03:29.185Z,7.70
2023-02-07T14:06:17.035Z,7.80
2023-02-07T14:08:44.475Z,7.80
2023-02-07T14:11:33.226Z,7.80
2023-02-07T14:14:17.272Z,7.90
2023-02-07T14:16:51.112Z,7.90
2023-02-07T14:19:40.900Z,7.90
2023-02-07T14:22:16.819Z,8.00
2023-02-07T14:24:59.210Z,8.00
2023-02-07T14:27:29.862Z,8.10
2023-02-07T14:30:09.751Z,8.10
2023-02-07T14:32:42.364Z,8.10
2023-02-07T14:35:12.119Z,8.20
2023-02-07T14:37:49.093Z,8.20
2023-02-07T14:40:21.683Z,8.20
2023-02-07T14:42:57.510Z,8.20
2023-02-07T14:45:24.466Z,8.20
2023-02-07T14:47:51.727Z,8.30
2023-02-07T14:50:22.719Z,8.30
2023-02-07T14:52:49.685Z,8.30
2023-02-07T14:55:22.334Z,8.30
2023-02-07T14:58:06.900Z,8.30
2023-02-07T15:00:39.073Z,8.30
2023-02-07T15:03:13.810Z,8.30
2023-02-07T15:05:59.603Z,8.30
2023-02-07T15:08:34.971Z,8.30
2023-02-07T15:11:11.103Z,8.30
2023-02-07T15:13:45.577Z,8.30
2023-02-07T15:16:12.599Z,8.30
2023-02-07T15:18:41.991Z,8.30
2023-02-07T15:21:20.633Z,8.30
2023-02-07T15:23:57.921Z,8.30
2023-02-07T15:26:24.861Z,8.30
2023-02-07T15:29:03.457Z,8.30
2023-02-07T15:31:30.919Z,8.30
2023-02-07T15:34:00.228Z,8.20
2023-02-07T15:36:44.358Z,8.30
2023-02-07T15:39:24.699Z,8.20
2023-02-07T15:41:54.779Z,8.30
2023-02-07T15:44:22.883Z,8.20
2023-02-07T15:46:54.998Z,8.20
2023-02-07T15:49:33.944Z,8.20
2023-02-07T15:52:20.606Z,8.10
2023-02-07T15:54:48.777Z,8.10
2023-02-07T15:57:36.952Z,8.10
2023-02-07T16:00:07.170Z,8.00
2023-02-07T16:02:37.824Z,8.00
2023-02-07T16:05:12.207Z,8.00
2023-02-07T16:07:42.591Z,7.90
2023-02-07T16:10:24.778Z,7.90
2023-02-07T16:12:55.522Z,7.90
2023-02-07T16:15:23.951Z,7.90
2023-02-07T16:17:50.921Z,7.90
2023-02-07T16:20:18.705Z,7.90
2023-02-07T16:22:45.777Z,7.80
2023-02-07T16:25:20.426Z,7.80
2023-02-07T16:27:49.770Z,7.80
2023-02-07T16:30:22.190Z,7.80
2023-02-07T16:32:49.239Z,7.70
2023-02-07T16:35:18.268Z,7.60
2023-02-07T16:37:45.351Z,7.60
2023-02-07T16:40:12.760Z,7.60
2023-02-07T16:42:39.875Z,7.50
2023-02-07T16:45:07.141Z,7.40
2023-02-07T16:47:33.988Z,7.40
2023-02-07T16:50:00.911Z,7.30
2023-02-07T16:52:27.891Z,7.20
2023-02-07T16:54:54.745Z,7.20
2023-02-07T16:57:21.627Z,7.00
2023-02-07T16:59:48.490Z,6.90
2023-02-07T17:02:15.942Z,6.90
2023-02-07T17:04:42.913Z,6.80
2023-02-07T17:07:12.931Z,6.70
2023-02-07T17:09:39.860Z,6.60
2023-02-07T17:12:07.484Z,6.50
2023-02-07T17:14:36.363Z,6.40
2023-02-07T17:17:03.365Z,6.30
2023-02-07T17:19:30.502Z,6.30
2023-02-07T17:21:57.490Z,6.20
2023-02-07T17:24:24.308Z,6.10
2023-02-07T17:26:53.574Z,6.00
2023-02-07T17:29:20.869Z,6.00
2023-02-07T17:31:48.924Z,5.90
2023-02-07T17:34:16.142Z,5.80
2023-02-07T17:36:45.954Z,5.70
2023-02-07T17:39:13.817Z,5.60
2023-02-07T17:41:40.765Z,5.60
2023-02-07T17:44:07.627Z,5.50
2023-02-07T17:46:34.570Z,5.50
2023-02-07T17:49:01.444Z,5.40
2023-02-07T17:51:28.529Z,5.40
2023-02-07T17:53:56.133Z,5.30
2023-02-07T17:56:30.030Z,5.30
2023-02-07T17:58:58.234Z,5.20
2023-02-07T18:01:25.272Z,5.20
2023-02-07T18:03:53.958Z,5.10
2023-02-07T18:06:22.611Z,5.10
2023-02-07T18:08:49.648Z,5.10
2023-02-07T18:11:16.677Z,5.00
2023-02-07T18:13:45.284Z,5.10
2023-02-07T18:16:21.595Z,5.00
2023-02-07T18:18:49.600Z,5.00
2023-02-07T18:21:16.594Z,5.00
2023-02-07T18:23:43.478Z,5.00
2023-02-07T18:26:11.824Z,4.90
2023-02-07T18:28:38.650Z,4.90
2023-02-07T18:31:10.766Z,4.80
2023-02-07T18:33:37.767Z,4.80
2023-02-07T18:36:05.121Z,4.70
2023-02-07T18:38:31.933Z,4.70
2023-02-07T18:40:59.087Z,4.60
2023-02-07T18:43:26.028Z,4.60
2023-02-07T18:45:52.884Z,4.50
2023-02-07T18:48:19.771Z,4.50
2023-02-07T18:50:46.745Z,4.50
2023-02-07T18:53:13.933Z,4.40
2023-02-07T18:55:40.752Z,4.40
2023-02-07T18:58:07.842Z,4.40
2023-02-07T19:00:34.639Z,4.30
2023-02-07T19:03:01.432Z,4.20
2023-02-07T19:05:28.288Z,4.30
2023-02-07T19:07:55.650Z,4.20
2023-02-07T19:10:23.144Z,4.20
2023-02-07T19:12:50.098Z,4.20
2023-02-07T19:15:17.018Z,4.20
2023-02-07T19:17:43.932Z,4.10
2023-02-07T19:20:11.198Z,4.10
2023-02-07T19:22:38.083Z,4.00
2023-02-07T19:25:07.986Z,4.00
2023-02-07T19:27:35.065Z,4.00
2023-02-07T19:30:01.926Z,4.00
2023-02-07T19:32:28.754Z,3.90
2023-02-07T19:34:55.718Z,3.90
2023-02-07T19:37:22.604Z,3.90
2023-02-07T19:39:49.481Z,3.90
2023-02-07T19:42:17.221Z,3.80
2023-02-07T19:44:44.019Z,3.80
2023-02-07T19:47:10.831Z,3.80
2023-02-07T19:49:37.706Z,3.70
2023-02-07T19:52:04.793Z,3.70
2023-02-07T19:54:31.644Z,3.70
2023-02-07T19:56:58.510Z,3.60
2023-02-07T19:59:25.390Z,3.60
2023-02-07T20:01:52.291Z,3.60
2023-02-07T20:04:19.205Z,3.60
2023-02-07T20:06:46.217Z,3.50
2023-02-07T20:09:13.181Z,3.50
2023-02-07T20:11:40.171Z,3.50
2023-02-07T20:14:07.936Z,3.50
2023-02-07T20:16:36.800Z,3.40
2023-02-07T20:19:07.131Z,3.40
2023-02-07T20:21:34.725Z,3.40
2023-02-07T20:24:01.707Z,3.30
2023-02-07T20:26:31.723Z,3.30
2023-02-07T20:29:03.224Z,3.30
2023-02-07T20:31:32.050Z,3.20
2023-02-07T20:33:59.467Z,3.20
2023-02-07T20:36:26.503Z,3.20
2023-02-07T20:38:53.382Z,3.20
2023-02-07T20:41:31.024Z,3.10
2023-02-07T20:44:05.117Z,3.10
2023-02-07T20:46:33.404Z,3.10
2023-02-07T20:49:04.892Z,3.00
2023-02-07T20:51:32.148Z,3.00
2023-02-07T20:54:00.698Z,2.90
2023-02-07T20:56:27.980Z,2.90
2023-02-07T20:58:55.100Z,2.90
2023-02-07T21:01:23.725Z,2.90
2023-02-07T21:03:54.812Z,2.80
2023-02-07T21:06:24.116Z,2.80
2023-02-07T21:09:00.339Z,2.80
2023-02-07T21:11:41.562Z,2.80
2023-02-07T21:14:16.399Z,2.80
2023-02-07T21:16:43.908Z,2.80
2023-02-07T21:19:11.068Z,2.80
2023-02-07T21:21:38.070Z,2.70
2023-02-07T21:24:05.101Z,2.70
2023-02-07T21:26:31.942Z,2.70
2023-02-07T21:29:00.023Z,2.70
2023-02-07T21:31:27.118Z,2.60
2023-02-07T21:33:53.992Z,2.60
2023-02-07T21:36:22.530Z,2.60
2023-02-07T21:38:51.409Z,2.60
2023-02-07T21:41:20.182Z,2.60
2023-02-07T21:43:47.118Z,2.60
2023-02-07T21:46:21.791Z,2.50
2023-02-07T21:48:50.537Z,2.50
2023-02-07T21:51:19.070Z,2.50
2023-02-07T21:53:46.066Z,2.50
2023-02-07T21:56:14.718Z,2.40
2023-02-07T21:58:41.737Z,2.40
2023-02-07T22:01:10.571Z,2.40
2023-02-07T22:03:38.567Z,2.40
2023-02-07T22:06:08.966Z,2.40
2023-02-07T22:08:35.997Z,2.40
2023-02-07T22:11:10.166Z,2.30
2023-02-07T22:13:38.084Z,2.30
2023-02-07T22:16:10.383Z,2.30
2023-02-07T22:18:37.431Z,2.30
2023-02-07T22:21:05.615Z,2.30
2023-02-07T22:23:32.722Z,2.30
2023-02-07T22:25:59.693Z,2.20
2023-02-07T22:28:26.557Z,2.20
2023-02-07T22:30:55.584Z,2.20
2023-02-07T22:33:22.507Z,2.20
2023-02-07T22:35:49.381Z,2.20
2023-02-07T22:38:16.261Z,2.20
2023-02-07T22:40:43.267Z,2.20
2023-02-07T22:43:14.474Z,2.20
2023-02-07T22:45:46.463Z,2.10
2023-02-07T22:48:14.377Z,2.10
2023-02-07T22:50:42.106Z,2.10
2023-02-07T22:53:11.538Z,2.10
2023-02-07T22:55:40.064Z,2.10
2023-02-07T22:58:07.170Z,2.10
2023-02-07T23:00:34.090Z,2.00
2023-02-07T23:03:01.324Z,2.00
2023-02-07T23:05:28.721Z,2.00
2023-02-07T23:07:56.062Z,2.00
2023-02-07T23:10:23.051Z,2.00
2023-02-07T23:12:49.949Z,1.90
2023-02-07T23:15:16.852Z,1.90
2023-02-07T23:17:43.683Z,1.90
2023-02-07T23:20:10.577Z,1.90
2023-02-07T23:22:38.123Z,1.90
2023-02-07T23:25:05.887Z,1.90
2023-02-07T23:27:32.739Z,1.90
2023-02-07T23:29:59.645Z,1.90
2023-02-07T23:32:26.447Z,1.90
2023-02-07T23:34:53.251Z,1.90
2023-02-07T23:37:22.380Z,1.80
2023-02-07T23:39:49.323Z,1.80
2023-02-07T23:42:16.134Z,1.80
2023-02-07T23:44:42.948Z,1.80
2023-02-07T23:47:09.772Z,1.80
2023-02-07T23:49:36.655Z,1.70
2023-02-07T23:52:03.585Z,1.70
2023-02-07T23:54:30.407Z,1.70
2023-02-07T23:56:57.200Z,1.70
2023-02-07T23:59:24.041Z,1.70
