createdAt,value
2022-11-13T00:00:29.412Z,9.42
2022-11-13T00:01:29.289Z,9.24
2022-11-13T00:02:29.307Z,9.37
2022-11-13T00:03:29.258Z,9.27
2022-11-13T00:04:29.243Z,9.32
2022-11-13T00:05:29.238Z,9.19
2022-11-13T00:06:29.214Z,9.16
2022-11-13T00:07:29.295Z,9.22
2022-11-13T00:08:29.477Z,9.08
2022-11-13T00:09:29.172Z,9.00
2022-11-13T00:10:29.155Z,8.91
2022-11-13T00:11:29.144Z,8.93
2022-11-13T00:12:29.126Z,8.88
2022-11-13T00:13:30.458Z,8.86
2022-11-13T00:14:29.103Z,8.79
2022-11-13T00:15:29.086Z,8.80
2022-11-13T00:16:29.182Z,8.68
2022-11-13T00:17:29.056Z,8.73
2022-11-13T00:18:29.471Z,8.63
2022-11-13T00:19:29.028Z,8.73
2022-11-13T00:20:29.010Z,8.68
2022-11-13T00:21:28.999Z,8.71
2022-11-13T00:22:28.980Z,8.85
2022-11-13T00:23:28.969Z,8.78
2022-11-13T00:24:28.956Z,8.70
2022-11-13T00:25:28.939Z,8.70
2022-11-13T00:26:28.925Z,8.75
2022-11-13T00:27:28.910Z,8.67
2022-11-13T00:28:29.352Z,8.76
2022-11-13T00:29:28.879Z,8.78
2022-11-13T00:30:28.866Z,8.67
2022-11-13T00:31:28.863Z,8.68
2022-11-13T00:32:28.950Z,8.57
2022-11-13T00:33:55.086Z,8.61
2022-11-13T00:34:49.079Z,8.61
2022-11-13T00:35:28.793Z,8.58
2022-11-13T00:36:28.777Z,8.52
2022-11-13T00:37:28.764Z,8.52
2022-11-13T00:38:29.038Z,8.63
2022-11-13T00:39:28.735Z,8.61
2022-11-13T00:40:28.715Z,8.67
2022-11-13T00:41:28.704Z,8.61
2022-11-13T00:42:28.689Z,8.58
2022-11-13T00:43:28.675Z,8.67
2022-11-13T00:44:28.657Z,8.78
2022-11-13T00:45:28.643Z,8.80
2022-11-13T00:46:28.628Z,8.64
2022-11-13T00:47:28.617Z,8.71
2022-11-13T00:48:29.177Z,8.82
2022-11-13T00:49:28.587Z,8.80
2022-11-13T00:50:28.569Z,8.83
2022-11-13T00:51:28.557Z,8.88
2022-11-13T00:52:28.538Z,9.01
2022-11-13T00:53:28.527Z,8.97
2022-11-13T00:54:28.510Z,9.03
2022-11-13T00:55:28.498Z,9.08
2022-11-13T00:56:28.480Z,9.20
2022-11-13T00:57:28.469Z,9.16
2022-11-13T00:58:28.868Z,9.15
2022-11-13T00:59:28.437Z,9.03
2022-11-13T01:00:28.421Z,9.19
2022-11-13T01:01:28.569Z,9.23
2022-11-13T01:02:28.442Z,9.22
2022-11-13T01:03:28.395Z,9.10
2022-11-13T01:04:28.473Z,9.08
2022-11-13T01:05:28.352Z,9.04
2022-11-13T01:06:28.336Z,9.00
2022-11-13T01:07:28.374Z,9.10
2022-11-13T01:08:28.616Z,9.08
2022-11-13T01:09:28.291Z,9.20
2022-11-13T01:10:28.275Z,9.24
2022-11-13T01:11:28.261Z,9.20
2022-11-13T01:12:28.248Z,9.19
2022-11-13T01:13:28.233Z,9.17
2022-11-13T01:14:28.216Z,9.15
2022-11-13T01:15:28.203Z,9.13
2022-11-13T01:16:28.191Z,9.19
2022-11-13T01:17:28.176Z,9.22
2022-11-13T01:18:28.472Z,9.16
2022-11-13T01:19:28.147Z,9.12
2022-11-13T01:20:28.241Z,9.10
2022-11-13T01:21:28.117Z,9.06
2022-11-13T01:22:28.100Z,9.04
2022-11-13T01:23:28.089Z,9.03
2022-11-13T01:24:28.074Z,9.13
2022-11-13T01:25:28.061Z,9.17
2022-11-13T01:26:28.047Z,9.16
2022-11-13T01:27:28.030Z,9.23
2022-11-13T01:28:28.250Z,9.01
2022-11-13T01:29:28.001Z,9.03
2022-11-13T01:30:27.984Z,9.04
2022-11-13T01:31:28.073Z,8.93
2022-11-13T01:32:27.956Z,9.13
2022-11-13T01:33:27.943Z,9.15
2022-11-13T01:34:27.927Z,9.22
2022-11-13T01:35:27.915Z,9.20
2022-11-13T01:36:28.014Z,9.30
2022-11-13T01:37:27.886Z,9.27
2022-11-13T01:38:28.182Z,9.32
2022-11-13T01:39:27.858Z,9.23
2022-11-13T01:40:27.841Z,9.13
2022-11-13T01:41:27.831Z,9.04
2022-11-13T01:42:27.810Z,9.10
2022-11-13T01:43:27.799Z,8.98
2022-11-13T01:44:27.782Z,8.98
2022-11-13T01:45:27.770Z,9.16
2022-11-13T01:46:27.756Z,8.96
2022-11-13T01:47:27.745Z,9.04
2022-11-13T01:48:28.046Z,9.03
2022-11-13T01:49:27.715Z,9.00
2022-11-13T01:50:27.697Z,8.86
2022-11-13T01:51:27.684Z,8.91
2022-11-13T01:52:27.782Z,8.86
2022-11-13T01:53:27.655Z,8.94
2022-11-13T01:54:27.640Z,8.93
2022-11-13T01:55:27.629Z,8.97
2022-11-13T01:56:27.611Z,9.08
2022-11-13T01:57:27.698Z,9.00
2022-11-13T01:58:27.933Z,8.97
2022-11-13T01:59:27.571Z,9.01
2022-11-13T02:00:27.554Z,9.12
2022-11-13T02:01:27.609Z,9.00
2022-11-13T02:02:27.524Z,8.98
2022-11-13T02:03:27.511Z,8.93
2022-11-13T02:04:27.496Z,9.00
2022-11-13T02:05:27.486Z,8.96
2022-11-13T02:06:27.471Z,8.98
2022-11-13T02:07:27.456Z,8.97
2022-11-13T02:08:27.947Z,9.00
2022-11-13T02:09:27.426Z,9.00
2022-11-13T02:10:27.416Z,8.96
2022-11-13T02:11:27.398Z,9.06
2022-11-13T02:12:27.383Z,8.97
2022-11-13T02:13:27.368Z,8.96
2022-11-13T02:14:27.353Z,8.96
2022-11-13T02:15:27.340Z,9.03
2022-11-13T02:16:27.327Z,8.93
2022-11-13T02:17:27.316Z,9.01
2022-11-13T02:18:27.726Z,9.06
2022-11-13T02:19:27.288Z,9.03
2022-11-13T02:20:27.267Z,9.15
2022-11-13T02:21:27.256Z,9.10
2022-11-13T02:22:27.243Z,9.10
2022-11-13T02:23:27.231Z,9.13
2022-11-13T02:24:27.344Z,9.04
2022-11-13T02:25:27.200Z,9.13
2022-11-13T02:26:27.184Z,9.10
2022-11-13T02:27:27.172Z,9.08
2022-11-13T02:28:27.420Z,9.12
2022-11-13T02:29:27.144Z,9.20
2022-11-13T02:30:27.714Z,9.16
2022-11-13T02:31:27.138Z,9.17
2022-11-13T02:32:27.097Z,9.27
2022-11-13T02:33:27.092Z,9.15
2022-11-13T02:34:27.073Z,9.12
2022-11-13T02:35:27.057Z,9.06
2022-11-13T02:36:27.043Z,9.12
2022-11-13T02:37:27.028Z,9.16
2022-11-13T02:38:27.358Z,9.16
2022-11-13T02:39:27.016Z,9.16
2022-11-13T02:40:27.221Z,9.12
2022-11-13T02:41:26.972Z,9.20
2022-11-13T02:42:26.955Z,9.26
2022-11-13T02:43:26.944Z,9.30
2022-11-13T02:44:26.931Z,9.26
2022-11-13T02:45:26.921Z,9.27
2022-11-13T02:46:26.898Z,9.22
2022-11-13T02:47:26.886Z,9.23
2022-11-13T02:48:27.363Z,9.22
2022-11-13T02:49:27.062Z,9.17
2022-11-13T02:50:26.842Z,9.17
2022-11-13T02:51:26.832Z,9.23
2022-11-13T02:52:26.840Z,9.32
2022-11-13T02:53:26.806Z,9.27
2022-11-13T02:54:26.785Z,9.27
2022-11-13T02:55:26.774Z,9.27
2022-11-13T02:56:26.874Z,9.37
2022-11-13T02:57:26.744Z,9.31
2022-11-13T02:58:27.145Z,9.34
2022-11-13T02:59:26.716Z,9.27
2022-11-13T03:00:26.771Z,9.31
2022-11-13T03:01:26.730Z,9.12
2022-11-13T03:02:26.670Z,9.17
2022-11-13T03:03:56.102Z,9.16
2022-11-13T03:04:34.774Z,9.10
2022-11-13T03:05:26.769Z,9.06
2022-11-13T03:06:26.618Z,9.15
2022-11-13T03:07:26.602Z,9.19
2022-11-13T03:08:27.082Z,9.17
2022-11-13T03:09:26.572Z,9.24
2022-11-13T03:10:26.556Z,9.20
2022-11-13T03:11:26.552Z,9.24
2022-11-13T03:12:26.642Z,9.13
2022-11-13T03:13:26.518Z,9.23
2022-11-13T03:14:26.499Z,9.20
2022-11-13T03:15:26.488Z,9.22
2022-11-13T03:16:26.477Z,9.16
2022-11-13T03:17:26.459Z,9.16
2022-11-13T03:18:26.858Z,9.22
2022-11-13T03:19:26.429Z,9.20
2022-11-13T03:20:26.413Z,9.30
2022-11-13T03:21:26.401Z,9.24
2022-11-13T03:22:26.389Z,9.27
2022-11-13T03:23:26.370Z,9.20
2022-11-13T03:24:26.358Z,9.35
2022-11-13T03:25:26.342Z,9.41
2022-11-13T03:26:26.344Z,9.38
2022-11-13T03:27:26.313Z,9.49
2022-11-13T03:28:26.773Z,9.50
2022-11-13T03:29:26.284Z,9.34
2022-11-13T03:30:26.273Z,9.27
2022-11-13T03:31:26.260Z,9.26
2022-11-13T03:32:26.243Z,9.30
2022-11-13T03:33:26.232Z,9.23
2022-11-13T03:34:26.216Z,9.16
2022-11-13T03:35:30.479Z,9.15
2022-11-13T03:36:26.184Z,9.03
2022-11-13T03:37:26.168Z,8.94
2022-11-13T03:38:26.565Z,8.86
2022-11-13T03:39:26.141Z,8.89
2022-11-13T03:40:26.126Z,8.73
2022-11-13T03:41:26.109Z,8.82
2022-11-13T03:42:26.098Z,8.76
2022-11-13T03:43:26.082Z,8.80
2022-11-13T03:44:26.183Z,8.89
2022-11-13T03:45:26.053Z,8.86
2022-11-13T03:46:26.041Z,8.86
2022-11-13T03:47:26.025Z,8.85
2022-11-13T03:48:26.443Z,8.83
2022-11-13T03:49:25.993Z,8.82
2022-11-13T03:50:25.982Z,8.91
2022-11-13T03:51:25.965Z,8.83
2022-11-13T03:52:25.953Z,8.83
2022-11-13T03:53:25.935Z,8.88
2022-11-13T03:54:25.924Z,8.98
2022-11-13T03:55:25.907Z,8.89
2022-11-13T03:56:25.895Z,8.93
2022-11-13T03:57:25.878Z,9.06
2022-11-13T03:58:26.390Z,8.96
2022-11-13T03:59:25.849Z,8.85
2022-11-13T04:00:25.947Z,8.80
2022-11-13T04:01:25.859Z,8.78
2022-11-13T04:02:25.807Z,8.83
2022-11-13T04:03:25.790Z,8.79
2022-11-13T04:04:25.776Z,8.80
2022-11-13T04:05:25.760Z,8.79
2022-11-13T04:06:25.748Z,8.75
2022-11-13T04:07:25.731Z,8.71
2022-11-13T04:08:26.066Z,8.83
2022-11-13T04:09:25.701Z,8.80
2022-11-13T04:10:25.690Z,8.73
2022-11-13T04:11:25.673Z,8.75
2022-11-13T04:12:25.659Z,8.68
2022-11-13T04:13:25.649Z,8.75
2022-11-13T04:14:25.635Z,8.73
2022-11-13T04:15:25.615Z,8.63
2022-11-13T04:16:25.717Z,8.64
2022-11-13T04:17:25.585Z,8.70
2022-11-13T04:18:25.959Z,8.64
2022-11-13T04:19:25.555Z,8.58
2022-11-13T04:20:25.541Z,8.61
2022-11-13T04:21:25.526Z,8.60
2022-11-13T04:22:25.513Z,8.60
2022-11-13T04:23:25.496Z,8.65
2022-11-13T04:24:25.482Z,8.61
2022-11-13T04:25:25.468Z,8.70
2022-11-13T04:26:25.455Z,8.55
2022-11-13T04:27:25.439Z,8.67
2022-11-13T04:28:25.550Z,8.71
2022-11-13T04:29:25.410Z,8.82
2022-11-13T04:30:25.396Z,8.75
2022-11-13T04:31:25.378Z,8.76
2022-11-13T04:32:25.499Z,8.71
2022-11-13T04:33:25.349Z,8.76
2022-11-13T04:34:25.337Z,8.76
2022-11-13T04:35:25.321Z,8.75
2022-11-13T04:36:25.306Z,8.70
2022-11-13T04:37:25.291Z,8.79
2022-11-13T04:38:25.465Z,8.71
2022-11-13T04:39:25.262Z,8.63
2022-11-13T04:40:25.250Z,8.60
2022-11-13T04:41:25.238Z,8.61
2022-11-13T04:42:25.220Z,8.67
2022-11-13T04:43:25.263Z,8.63
2022-11-13T04:44:25.190Z,8.64
2022-11-13T04:45:25.173Z,8.55
2022-11-13T04:46:25.164Z,8.58
2022-11-13T04:47:25.145Z,8.61
2022-11-13T04:48:25.514Z,8.73
2022-11-13T04:49:25.114Z,8.80
2022-11-13T04:50:25.103Z,8.86
2022-11-13T04:51:25.085Z,8.78
2022-11-13T04:52:25.072Z,8.71
2022-11-13T04:53:25.059Z,8.71
2022-11-13T04:54:28.700Z,8.70
2022-11-13T04:55:25.026Z,8.68
2022-11-13T04:56:25.013Z,8.71
2022-11-13T04:57:25.003Z,8.76
2022-11-13T04:58:25.146Z,8.67
2022-11-13T04:59:24.967Z,8.64
2022-11-13T05:01:25.002Z,8.80
2022-11-13T05:02:24.926Z,8.79
2022-11-13T05:03:24.910Z,8.89
2022-11-13T05:04:25.011Z,8.88
2022-11-13T05:05:24.881Z,8.79
2022-11-13T05:06:24.864Z,8.73
2022-11-13T05:07:24.852Z,8.70
2022-11-13T05:08:25.076Z,8.63
2022-11-13T05:09:24.821Z,8.64
2022-11-13T05:10:24.804Z,8.63
2022-11-13T05:11:24.793Z,8.64
2022-11-13T05:12:24.776Z,8.55
2022-11-13T05:13:24.763Z,8.70
2022-11-13T05:14:24.745Z,8.65
2022-11-13T05:15:24.733Z,8.71
2022-11-13T05:16:24.718Z,8.76
2022-11-13T05:17:24.704Z,8.73
2022-11-13T05:18:24.695Z,8.76
2022-11-13T05:19:24.674Z,8.71
2022-11-13T05:20:24.772Z,8.70
2022-11-13T05:21:24.644Z,8.68
2022-11-13T05:22:24.627Z,8.80
2022-11-13T05:23:24.615Z,8.70
2022-11-13T05:24:24.598Z,8.85
2022-11-13T05:25:24.587Z,8.91
2022-11-13T05:26:24.569Z,8.86
2022-11-13T05:27:24.559Z,8.75
2022-11-13T05:28:24.538Z,8.79
2022-11-13T05:29:24.527Z,8.82
2022-11-13T05:30:24.512Z,8.83
2022-11-13T05:31:24.500Z,8.86
2022-11-13T05:32:24.480Z,8.94
2022-11-13T05:33:24.468Z,8.94
2022-11-13T05:34:24.451Z,9.03
2022-11-13T05:35:24.438Z,8.98
2022-11-13T05:36:24.535Z,8.96
2022-11-13T05:37:24.408Z,8.83
2022-11-13T05:38:24.393Z,8.85
2022-11-13T05:39:24.380Z,8.88
2022-11-13T05:40:24.363Z,8.93
2022-11-13T05:41:24.356Z,8.91
2022-11-13T05:42:24.335Z,8.85
2022-11-13T05:43:24.322Z,8.89
2022-11-13T05:44:24.355Z,8.86
2022-11-13T05:45:24.291Z,8.91
2022-11-13T05:46:24.276Z,8.86
2022-11-13T05:47:24.264Z,8.91
2022-11-13T05:48:24.247Z,8.83
2022-11-13T05:49:24.236Z,8.86
2022-11-13T05:50:24.218Z,8.73
2022-11-13T05:51:24.205Z,8.86
2022-11-13T05:52:24.300Z,8.78
2022-11-13T05:53:24.176Z,8.68
2022-11-13T05:54:24.157Z,8.73
2022-11-13T05:55:24.146Z,8.65
2022-11-13T05:56:24.130Z,8.63
2022-11-13T05:57:24.117Z,8.55
2022-11-13T05:58:24.100Z,8.52
2022-11-13T05:59:24.088Z,8.47
2022-11-13T06:00:24.070Z,8.43
2022-11-13T06:01:24.071Z,8.64
2022-11-13T06:02:24.087Z,8.61
2022-11-13T06:03:24.031Z,8.57
2022-11-13T06:04:24.011Z,8.50
2022-11-13T06:05:23.999Z,8.49
2022-11-13T06:06:23.983Z,8.63
2022-11-13T06:07:23.999Z,8.73
2022-11-13T06:08:24.069Z,8.68
2022-11-13T06:09:23.941Z,8.70
2022-11-13T06:10:23.923Z,8.76
2022-11-13T06:11:23.910Z,8.79
2022-11-13T06:12:23.894Z,8.76
2022-11-13T06:13:23.881Z,8.93
2022-11-13T06:14:23.864Z,8.80
2022-11-13T06:15:23.851Z,8.78
2022-11-13T06:16:23.835Z,8.79
2022-11-13T06:17:23.821Z,8.79
2022-11-13T06:18:26.521Z,8.73
2022-11-13T06:19:23.793Z,8.82
2022-11-13T06:20:23.775Z,8.71
2022-11-13T06:21:23.765Z,8.78
2022-11-13T06:22:23.746Z,8.71
2022-11-13T06:23:23.734Z,8.78
2022-11-13T06:24:23.829Z,8.83
2022-11-13T06:25:23.704Z,8.82
2022-11-13T06:26:23.690Z,8.82
2022-11-13T06:27:23.677Z,8.76
2022-11-13T06:28:23.656Z,8.64
2022-11-13T06:29:23.645Z,8.63
2022-11-13T06:30:23.630Z,8.57
2022-11-13T06:31:23.628Z,8.58
2022-11-13T06:32:23.599Z,8.57
2022-11-13T06:33:23.588Z,8.50
2022-11-13T06:34:23.571Z,8.55
2022-11-13T06:35:23.558Z,8.52
2022-11-13T06:36:23.543Z,8.57
2022-11-13T06:37:23.528Z,8.57
2022-11-13T06:38:23.514Z,8.58
2022-11-13T06:39:23.573Z,8.64
2022-11-13T06:40:23.596Z,8.61
2022-11-13T06:41:23.470Z,8.57
2022-11-13T06:42:23.453Z,8.54
2022-11-13T06:43:23.440Z,8.64
2022-11-13T06:44:23.424Z,8.63
2022-11-13T06:45:23.425Z,8.47
2022-11-13T06:46:23.396Z,8.54
2022-11-13T06:47:23.382Z,8.58
2022-11-13T06:48:23.364Z,8.54
2022-11-13T06:49:23.349Z,8.52
2022-11-13T06:50:23.335Z,8.55
2022-11-13T06:51:23.323Z,8.54
2022-11-13T06:52:23.305Z,8.54
2022-11-13T06:53:23.292Z,8.54
2022-11-13T06:54:23.276Z,8.49
2022-11-13T06:55:23.264Z,8.65
2022-11-13T06:56:23.358Z,8.54
2022-11-13T06:57:23.233Z,8.58
2022-11-13T06:58:23.217Z,8.67
2022-11-13T06:59:23.205Z,8.83
2022-11-13T07:00:23.187Z,8.71
2022-11-13T07:01:23.245Z,8.71
2022-11-13T07:02:23.158Z,8.71
2022-11-13T07:03:23.147Z,8.73
2022-11-13T07:04:23.127Z,8.71
2022-11-13T07:05:23.116Z,8.73
2022-11-13T07:06:23.098Z,8.73
2022-11-13T07:07:23.126Z,8.75
2022-11-13T07:08:23.068Z,8.79
2022-11-13T07:09:23.088Z,8.68
2022-11-13T07:10:23.242Z,8.83
2022-11-13T07:11:23.030Z,8.88
2022-11-13T07:12:23.121Z,8.93
2022-11-13T07:13:22.997Z,8.86
2022-11-13T07:14:22.981Z,8.88
2022-11-13T07:15:22.970Z,8.93
2022-11-13T07:16:22.950Z,8.89
2022-11-13T07:17:22.939Z,8.96
2022-11-13T07:18:24.150Z,8.93
2022-11-13T07:19:22.912Z,8.94
2022-11-13T07:20:22.893Z,8.98
2022-11-13T07:21:22.915Z,8.94
2022-11-13T07:22:22.868Z,8.98
2022-11-13T07:23:22.851Z,8.89
2022-11-13T07:24:22.833Z,8.98
2022-11-13T07:25:22.822Z,9.15
2022-11-13T07:26:22.805Z,8.96
2022-11-13T07:27:22.795Z,8.88
2022-11-13T07:28:22.941Z,8.88
2022-11-13T07:29:22.763Z,8.89
2022-11-13T07:30:22.750Z,8.88
2022-11-13T07:31:22.734Z,8.93
2022-11-13T07:32:22.717Z,8.94
2022-11-13T07:33:22.706Z,8.98
2022-11-13T07:34:22.689Z,8.97
2022-11-13T07:35:22.676Z,8.98
2022-11-13T07:36:22.657Z,8.94
2022-11-13T07:37:22.648Z,8.93
2022-11-13T07:38:22.631Z,8.98
2022-11-13T07:39:22.615Z,8.96
2022-11-13T07:40:22.610Z,8.85
2022-11-13T07:41:22.587Z,8.82
2022-11-13T07:42:22.572Z,8.82
2022-11-13T07:43:22.556Z,8.79
2022-11-13T07:44:40.427Z,8.83
2022-11-13T07:45:22.528Z,8.83
2022-11-13T07:46:22.516Z,8.96
2022-11-13T07:47:22.498Z,8.97
2022-11-13T07:48:22.487Z,8.98
2022-11-13T07:49:22.472Z,8.93
2022-11-13T07:50:22.455Z,8.82
2022-11-13T07:51:22.472Z,8.83
2022-11-13T07:52:22.428Z,8.85
2022-11-13T07:53:22.411Z,8.88
2022-11-13T07:54:22.398Z,8.83
2022-11-13T07:55:22.381Z,8.83
2022-11-13T07:56:23.268Z,8.86
2022-11-13T07:57:22.351Z,8.73
2022-11-13T07:58:22.340Z,8.71
2022-11-13T07:59:22.325Z,8.58
2022-11-13T08:00:22.426Z,8.54
2022-11-13T08:01:22.372Z,8.45
2022-11-13T08:02:26.290Z,8.39
2022-11-13T08:03:22.276Z,8.34
2022-11-13T08:04:22.251Z,8.32
2022-11-13T08:05:22.234Z,8.39
2022-11-13T08:06:22.221Z,8.36
2022-11-13T08:07:22.258Z,8.40
2022-11-13T08:08:22.192Z,8.31
2022-11-13T08:09:22.176Z,8.31
2022-11-13T08:10:22.164Z,8.29
2022-11-13T08:11:22.159Z,8.32
2022-11-13T08:12:22.134Z,8.37
2022-11-13T08:13:22.116Z,8.42
2022-11-13T08:14:22.103Z,8.50
2022-11-13T08:15:22.088Z,8.49
2022-11-13T08:16:22.184Z,8.52
2022-11-13T08:17:22.057Z,8.63
2022-11-13T08:18:22.044Z,8.57
2022-11-13T08:19:22.027Z,8.49
2022-11-13T08:20:22.013Z,8.58
2022-11-13T08:21:21.998Z,8.55
2022-11-13T08:22:21.984Z,8.61
2022-11-13T08:23:21.971Z,8.67
2022-11-13T08:24:21.965Z,8.71
2022-11-13T08:25:21.969Z,8.76
2022-11-13T08:26:21.925Z,8.71
2022-11-13T08:27:21.908Z,8.75
2022-11-13T08:28:21.897Z,8.71
2022-11-13T08:29:21.879Z,8.70
2022-11-13T08:30:21.865Z,8.63
2022-11-13T08:31:21.849Z,8.70
2022-11-13T08:32:21.947Z,8.57
2022-11-13T08:33:21.818Z,8.64
2022-11-13T08:34:21.806Z,8.63
2022-11-13T08:35:26.554Z,8.54
2022-11-13T08:36:21.777Z,8.54
2022-11-13T08:37:21.760Z,8.47
2022-11-13T08:38:21.747Z,8.55
2022-11-13T08:39:21.731Z,8.52
2022-11-13T08:40:21.717Z,8.54
2022-11-13T08:41:21.700Z,8.52
2022-11-13T08:42:21.690Z,8.57
2022-11-13T08:43:21.672Z,8.54
2022-11-13T08:44:21.664Z,8.57
2022-11-13T08:45:21.646Z,8.45
2022-11-13T08:46:21.629Z,8.50
2022-11-13T08:47:24.453Z,8.45
2022-11-13T08:48:21.714Z,8.47
2022-11-13T08:49:21.583Z,8.52
2022-11-13T08:50:21.572Z,8.47
2022-11-13T08:51:21.552Z,8.47
2022-11-13T08:52:21.538Z,8.49
2022-11-13T08:53:21.525Z,8.54
2022-11-13T08:54:21.511Z,8.52
2022-11-13T08:55:21.495Z,8.68
2022-11-13T08:56:21.479Z,8.73
2022-11-13T08:57:21.462Z,8.88
2022-11-13T08:58:21.500Z,8.79
2022-11-13T08:59:21.440Z,8.85
2022-11-13T09:00:21.433Z,8.70
2022-11-13T09:01:21.403Z,8.75
2022-11-13T09:02:21.391Z,8.71
2022-11-13T09:03:21.452Z,8.73
2022-11-13T09:04:21.473Z,8.70
2022-11-13T09:05:21.346Z,8.91
2022-11-13T09:06:21.330Z,8.83
2022-11-13T09:07:26.931Z,8.93
2022-11-13T09:08:21.300Z,8.89
2022-11-13T09:09:21.284Z,8.83
2022-11-13T09:10:21.278Z,8.83
2022-11-13T09:11:21.268Z,8.82
2022-11-13T09:12:21.241Z,8.75
2022-11-13T09:13:21.226Z,8.75
2022-11-13T09:14:21.216Z,8.85
2022-11-13T09:15:24.389Z,8.85
2022-11-13T09:16:21.183Z,8.79
2022-11-13T09:17:21.181Z,8.78
2022-11-13T09:18:21.155Z,8.68
2022-11-13T09:19:21.140Z,8.78
2022-11-13T09:20:22.924Z,8.79
2022-11-13T09:21:21.108Z,8.78
2022-11-13T09:22:21.095Z,8.86
2022-11-13T09:23:21.078Z,8.76
2022-11-13T09:24:21.065Z,8.85
2022-11-13T09:25:21.049Z,8.91
2022-11-13T09:26:21.039Z,8.97
2022-11-13T09:27:21.021Z,9.06
2022-11-13T09:28:21.006Z,9.17
2022-11-13T09:29:20.990Z,9.17
2022-11-13T09:30:20.976Z,9.17
2022-11-13T09:31:20.961Z,9.15
2022-11-13T09:32:20.947Z,9.00
2022-11-13T09:33:20.933Z,9.00
2022-11-13T09:34:20.919Z,8.94
2022-11-13T09:35:20.902Z,8.93
2022-11-13T09:36:21.002Z,8.94
2022-11-13T09:37:20.873Z,8.89
2022-11-13T09:38:20.859Z,8.93
2022-11-13T09:39:20.844Z,8.89
2022-11-13T09:40:20.831Z,8.88
2022-11-13T09:41:20.818Z,8.86
2022-11-13T09:42:20.803Z,8.76
2022-11-13T09:43:20.786Z,8.73
2022-11-13T09:44:20.772Z,8.71
2022-11-13T09:45:20.757Z,8.65
2022-11-13T09:46:20.745Z,8.73
2022-11-13T09:47:20.727Z,8.73
2022-11-13T09:48:20.715Z,8.70
2022-11-13T09:49:20.698Z,8.73
2022-11-13T09:50:20.689Z,8.73
2022-11-13T09:51:20.669Z,8.73
2022-11-13T09:52:20.766Z,8.83
2022-11-13T09:53:20.638Z,8.78
2022-11-13T09:54:20.628Z,8.82
2022-11-13T09:55:20.609Z,8.78
2022-11-13T09:56:20.596Z,8.86
2022-11-13T09:57:25.786Z,8.93
2022-11-13T09:58:20.566Z,8.93
2022-11-13T09:59:20.551Z,8.98
2022-11-13T10:00:20.623Z,8.96
2022-11-13T10:01:20.549Z,8.96
2022-11-13T10:02:20.508Z,8.93
2022-11-13T10:03:39.501Z,8.97
2022-11-13T10:04:20.476Z,8.98
2022-11-13T10:05:20.463Z,8.98
2022-11-13T10:06:20.448Z,8.96
2022-11-13T10:07:20.495Z,8.96
2022-11-13T10:08:20.531Z,8.93
2022-11-13T10:09:20.405Z,9.00
2022-11-13T10:10:20.445Z,9.00
2022-11-13T10:11:20.374Z,8.98
2022-11-13T10:12:20.359Z,9.04
2022-11-13T10:13:20.343Z,9.00
2022-11-13T10:14:20.332Z,9.12
2022-11-13T10:15:20.315Z,9.03
2022-11-13T10:16:20.302Z,9.04
2022-11-13T10:17:20.285Z,9.10
2022-11-13T10:18:20.276Z,9.12
2022-11-13T10:19:20.256Z,9.12
2022-11-13T10:20:20.309Z,9.17
2022-11-13T10:21:20.228Z,9.19
2022-11-13T10:22:35.500Z,9.16
2022-11-13T10:23:20.199Z,9.23
2022-11-13T10:24:20.299Z,9.24
2022-11-13T10:25:20.170Z,9.26
2022-11-13T10:26:20.173Z,9.31
2022-11-13T10:27:20.141Z,9.30
2022-11-13T10:28:50.154Z,9.24
2022-11-13T10:29:20.114Z,9.27
2022-11-13T10:30:20.185Z,9.37
2022-11-13T10:31:20.084Z,9.31
2022-11-13T10:32:20.069Z,9.34
2022-11-13T10:33:20.053Z,9.27
2022-11-13T10:34:20.061Z,9.24
2022-11-13T10:35:20.025Z,9.27
2022-11-13T10:36:20.011Z,9.23
2022-11-13T10:37:19.996Z,9.17
2022-11-13T10:38:19.983Z,9.26
2022-11-13T10:39:19.967Z,9.16
2022-11-13T10:40:20.069Z,9.17
2022-11-13T10:41:19.939Z,9.16
2022-11-13T10:42:19.925Z,9.17
2022-11-13T10:43:19.910Z,9.24
2022-11-13T10:44:19.894Z,9.24
2022-11-13T10:45:19.881Z,9.30
2022-11-13T10:46:19.867Z,9.20
2022-11-13T10:47:42.468Z,9.27
2022-11-13T10:48:19.837Z,9.24
2022-11-13T10:49:19.828Z,9.30
2022-11-13T10:50:19.825Z,9.16
2022-11-13T10:51:19.793Z,9.22
2022-11-13T10:52:19.785Z,9.30
2022-11-13T10:53:19.771Z,9.20
2022-11-13T10:54:19.751Z,9.12
2022-11-13T10:55:19.735Z,9.16
2022-11-13T10:56:19.833Z,9.17
2022-11-13T10:57:19.706Z,9.22
2022-11-13T10:58:19.700Z,9.23
2022-11-13T10:59:19.688Z,9.17
2022-11-13T11:00:19.666Z,9.08
2022-11-13T11:01:19.689Z,9.10
2022-11-13T11:02:19.640Z,9.16
2022-11-13T11:03:19.620Z,9.17
2022-11-13T11:04:19.614Z,9.23
2022-11-13T11:05:19.593Z,9.15
2022-11-13T11:06:19.578Z,9.26
2022-11-13T11:07:21.366Z,9.34
2022-11-13T11:08:19.549Z,9.22
2022-11-13T11:09:19.534Z,9.27
2022-11-13T11:10:19.520Z,9.15
2022-11-13T11:11:19.510Z,9.17
2022-11-13T11:12:19.749Z,9.22
2022-11-13T11:13:19.476Z,9.22
2022-11-13T11:14:19.462Z,9.27
2022-11-13T11:15:19.446Z,9.17
2022-11-13T11:16:19.432Z,9.32
2022-11-13T11:17:19.417Z,9.30
2022-11-13T11:18:19.404Z,9.16
2022-11-13T11:19:19.389Z,9.27
2022-11-13T11:20:19.376Z,9.26
2022-11-13T11:21:19.360Z,9.31
2022-11-13T11:22:19.349Z,9.24
2022-11-13T11:23:19.332Z,9.23
2022-11-13T11:24:19.319Z,9.30
2022-11-13T11:25:19.303Z,9.22
2022-11-13T11:26:19.393Z,9.20
2022-11-13T11:27:19.274Z,9.32
2022-11-13T11:28:19.377Z,9.27
2022-11-13T11:29:19.245Z,9.20
2022-11-13T11:30:19.232Z,9.06
2022-11-13T11:31:19.229Z,8.97
2022-11-13T11:32:19.203Z,8.98
2022-11-13T11:33:19.187Z,9.03
2022-11-13T11:34:19.173Z,8.96
2022-11-13T11:35:19.163Z,8.96
2022-11-13T11:36:19.144Z,8.97
2022-11-13T11:37:19.128Z,9.00
2022-11-13T11:38:19.118Z,8.94
2022-11-13T11:39:19.098Z,8.83
2022-11-13T11:40:19.086Z,8.93
2022-11-13T11:41:19.072Z,8.94
2022-11-13T11:42:19.058Z,8.91
2022-11-13T11:43:19.041Z,8.79
2022-11-13T11:44:19.142Z,8.85
2022-11-13T11:45:19.012Z,8.83
2022-11-13T11:46:19.099Z,8.89
2022-11-13T11:47:18.983Z,8.89
2022-11-13T11:48:18.971Z,8.94
2022-11-13T11:49:18.954Z,8.98
2022-11-13T11:50:18.990Z,9.00
2022-11-13T11:51:18.926Z,8.98
2022-11-13T11:52:18.921Z,8.97
2022-11-13T11:53:18.894Z,9.04
2022-11-13T11:54:18.881Z,9.04
2022-11-13T11:55:18.868Z,9.12
2022-11-13T11:56:18.850Z,9.12
2022-11-13T11:57:18.838Z,9.16
2022-11-13T11:58:18.821Z,9.13
2022-11-13T11:59:18.809Z,9.23
2022-11-13T12:00:18.906Z,9.27
2022-11-13T12:01:18.780Z,9.30
2022-11-13T12:02:18.764Z,9.30
2022-11-13T12:03:18.751Z,9.27
2022-11-13T12:04:18.735Z,9.24
2022-11-13T12:05:20.275Z,9.40
2022-11-13T12:06:18.705Z,9.42
2022-11-13T12:07:18.833Z,9.41
2022-11-13T12:08:18.676Z,9.40
2022-11-13T12:09:18.662Z,9.34
2022-11-13T12:10:18.647Z,9.31
2022-11-13T12:11:18.635Z,9.30
2022-11-13T12:12:18.617Z,9.34
2022-11-13T12:13:18.609Z,9.23
2022-11-13T12:14:18.601Z,9.32
2022-11-13T12:15:18.578Z,9.32
2022-11-13T12:16:23.642Z,9.38
2022-11-13T12:17:18.548Z,9.56
2022-11-13T12:18:18.531Z,9.59
2022-11-13T12:19:18.519Z,9.55
2022-11-13T12:20:18.503Z,9.58
2022-11-13T12:21:18.491Z,9.63
2022-11-13T12:22:18.474Z,9.62
2022-11-13T12:23:18.462Z,9.68
2022-11-13T12:24:18.443Z,9.67
2022-11-13T12:25:18.440Z,9.70
2022-11-13T12:26:18.418Z,9.65
2022-11-13T12:27:18.406Z,9.65
2022-11-13T12:28:18.388Z,9.59
2022-11-13T12:29:18.378Z,9.63
2022-11-13T12:30:18.362Z,9.70
2022-11-13T12:31:18.348Z,9.60
2022-11-13T12:32:18.447Z,9.59
2022-11-13T12:33:18.318Z,9.55
2022-11-13T12:34:18.303Z,9.44
2022-11-13T12:35:18.290Z,9.50
2022-11-13T12:36:18.274Z,9.52
2022-11-13T12:37:18.261Z,9.62
2022-11-13T12:38:18.245Z,9.71
2022-11-13T12:39:18.238Z,9.56
2022-11-13T12:40:18.218Z,9.68
2022-11-13T12:41:18.206Z,9.67
2022-11-13T12:42:18.189Z,9.70
2022-11-13T12:43:18.177Z,9.67
2022-11-13T12:44:18.160Z,9.59
2022-11-13T12:45:18.147Z,9.55
2022-11-13T12:46:18.133Z,9.52
2022-11-13T12:47:18.127Z,9.58
2022-11-13T12:48:18.214Z,9.67
2022-11-13T12:49:18.191Z,9.63
2022-11-13T12:50:18.076Z,9.67
2022-11-13T12:51:18.066Z,9.60
2022-11-13T12:52:18.051Z,9.70
2022-11-13T12:53:18.035Z,9.73
2022-11-13T12:54:18.021Z,9.59
2022-11-13T12:55:18.009Z,9.60
2022-11-13T12:56:17.990Z,9.58
2022-11-13T12:57:18.004Z,9.55
2022-11-13T12:58:18.012Z,9.67
2022-11-13T12:59:30.969Z,9.68
2022-11-13T13:00:17.941Z,9.71
2022-11-13T13:01:18.015Z,9.56
2022-11-13T13:02:17.906Z,9.62
2022-11-13T13:03:17.892Z,9.58
2022-11-13T13:04:17.995Z,9.60
2022-11-13T13:05:17.865Z,9.67
2022-11-13T13:06:17.848Z,9.58
2022-11-13T13:07:17.906Z,9.70
2022-11-13T13:08:17.820Z,9.62
2022-11-13T13:09:17.808Z,9.65
2022-11-13T13:10:17.797Z,9.58
2022-11-13T13:11:17.781Z,9.59
2022-11-13T13:12:17.762Z,9.58
2022-11-13T13:13:22.780Z,9.62
2022-11-13T13:14:17.737Z,9.71
2022-11-13T13:15:17.726Z,9.67
2022-11-13T13:16:17.705Z,9.74
2022-11-13T13:17:17.693Z,9.80
2022-11-13T13:18:17.679Z,9.81
2022-11-13T13:19:17.667Z,9.77