createdAt,value
2023-11-16T00:00:50.866Z,11.57
2023-11-16T00:02:53.811Z,11.13
2023-11-16T00:04:56.837Z,11.03
2023-11-16T00:06:59.689Z,11.11
2023-11-16T00:09:02.638Z,10.99
2023-11-16T00:11:07.173Z,11.34
2023-11-16T00:13:11.527Z,11.12
2023-11-16T00:15:14.724Z,11.22
2023-11-16T00:17:17.643Z,11.21
2023-11-16T00:19:20.790Z,11.45
2023-11-16T00:21:23.716Z,11.45
2023-11-16T00:23:26.715Z,11.03
2023-11-16T00:25:28.612Z,11.27
2023-11-16T00:27:31.625Z,11.37
2023-11-16T00:29:36.360Z,11.47
2023-11-16T00:31:39.298Z,11.32
2023-11-16T00:33:47.333Z,11.34
2023-11-16T00:35:51.118Z,11.32
2023-11-16T00:37:54.183Z,11.15
2023-11-16T00:39:59.109Z,11.29
2023-11-16T00:42:02.649Z,10.99
2023-11-16T00:44:06.798Z,11.25
2023-11-16T00:46:12.919Z,11.21
2023-11-16T00:48:17.525Z,11.20
2023-11-16T00:50:20.721Z,11.33
2023-11-16T00:52:25.892Z,11.10
2023-11-16T00:54:30.018Z,11.20
2023-11-16T00:56:33.762Z,10.76
2023-11-16T00:58:37.360Z,11.27
2023-11-16T01:00:41.484Z,11.26
2023-11-16T01:02:50.891Z,11.08
2023-11-16T01:04:54.075Z,11.36
2023-11-16T01:06:57.743Z,11.37
2023-11-16T01:09:00.813Z,11.19
2023-11-16T01:11:04.393Z,11.39
2023-11-16T01:13:08.639Z,11.25
2023-11-16T01:15:15.358Z,11.56
2023-11-16T01:17:23.460Z,11.34
2023-11-16T01:19:29.137Z,11.46
2023-11-16T01:21:31.241Z,11.59
2023-11-16T01:23:35.820Z,11.49
2023-11-16T01:25:41.881Z,11.31
2023-11-16T01:27:46.537Z,11.01
2023-11-16T01:29:49.594Z,11.04
2023-11-16T01:31:55.102Z,10.94
2023-11-16T01:33:56.992Z,11.27
2023-11-16T01:36:01.322Z,11.29
2023-11-16T01:38:04.383Z,11.47
2023-11-16T01:40:07.532Z,11.29
2023-11-16T01:42:11.248Z,11.12
2023-11-16T01:44:15.123Z,11.15
2023-11-16T01:46:17.467Z,11.15
2023-11-16T01:48:24.799Z,11.14
2023-11-16T01:50:28.063Z,11.27
2023-11-16T01:52:32.966Z,11.19
2023-11-16T01:54:36.431Z,11.45
2023-11-16T01:56:40.783Z,11.33
2023-11-16T01:58:43.701Z,11.11
2023-11-16T02:00:47.952Z,11.08
2023-11-16T02:02:50.956Z,11.24
2023-11-16T02:04:54.060Z,11.65
2023-11-16T02:06:56.981Z,11.49
2023-11-16T02:09:01.304Z,11.51
2023-11-16T02:11:05.115Z,11.47
2023-11-16T02:13:17.954Z,11.39
2023-11-16T02:15:20.907Z,11.39
2023-11-16T02:17:24.716Z,11.30
2023-11-16T02:19:31.665Z,11.32
2023-11-16T02:21:39.850Z,11.45
2023-11-16T02:23:44.603Z,11.03
2023-11-16T02:25:48.345Z,11.33
2023-11-16T02:27:52.063Z,11.55
2023-11-16T02:29:54.941Z,11.37
2023-11-16T02:31:58.012Z,11.35
2023-11-16T02:34:00.968Z,11.24
2023-11-16T02:36:04.501Z,11.21
2023-11-16T02:38:07.949Z,11.24
2023-11-16T02:40:14.525Z,11.24
2023-11-16T02:42:17.448Z,11.50
2023-11-16T02:44:20.741Z,11.46
2023-11-16T02:46:23.736Z,11.55
2023-11-16T02:48:27.681Z,11.31
2023-11-16T02:50:30.684Z,11.69
2023-11-16T02:52:34.102Z,11.39
2023-11-16T02:54:37.175Z,11.26
2023-11-16T02:56:41.625Z,11.47
2023-11-16T02:58:45.238Z,11.54
2023-11-16T03:00:48.325Z,10.95
2023-11-16T03:02:50.526Z,11.21
2023-11-16T03:04:53.504Z,11.35
2023-11-16T03:06:56.513Z,11.30
2023-11-16T03:08:59.575Z,11.07
2023-11-16T03:11:03.976Z,11.16
2023-11-16T03:13:08.421Z,11.37
2023-11-16T03:15:11.455Z,11.66
2023-11-16T03:17:14.446Z,11.52
2023-11-16T03:19:17.539Z,11.54
2023-11-16T03:21:20.618Z,11.46
2023-11-16T03:23:22.479Z,11.38
2023-11-16T03:25:27.446Z,11.51
2023-11-16T03:27:33.589Z,11.49
2023-11-16T03:29:42.557Z,11.54
2023-11-16T03:31:49.060Z,11.08
2023-11-16T03:33:52.045Z,11.18
2023-11-16T03:35:54.980Z,11.16
2023-11-16T03:37:58.665Z,11.12
2023-11-16T03:40:06.272Z,11.24
2023-11-16T03:42:09.820Z,11.08
2023-11-16T03:44:11.757Z,11.03
2023-11-16T03:46:16.675Z,10.97
2023-11-16T03:48:20.528Z,11.04
2023-11-16T03:50:23.586Z,11.21
2023-11-16T03:52:26.578Z,10.60
2023-11-16T03:54:29.495Z,11.10
2023-11-16T03:56:32.780Z,11.18
2023-11-16T03:58:35.950Z,11.16
2023-11-16T04:00:38.851Z,10.93
2023-11-16T04:02:43.149Z,11.27
2023-11-16T04:04:45.072Z,11.25
2023-11-16T04:06:48.749Z,11.43
2023-11-16T04:08:53.921Z,11.43
2023-11-16T04:10:57.806Z,11.37
2023-11-16T04:13:00.641Z,11.18
2023-11-16T04:15:05.258Z,11.39
2023-11-16T04:17:12.599Z,11.47
2023-11-16T04:19:17.106Z,11.46
2023-11-16T04:21:21.231Z,11.18
2023-11-16T04:23:24.485Z,11.11
2023-11-16T04:25:28.652Z,10.96
2023-11-16T04:27:31.792Z,11.15
2023-11-16T04:29:33.812Z,11.21
2023-11-16T04:31:37.010Z,11.02
2023-11-16T04:33:45.149Z,10.83
2023-11-16T04:35:51.898Z,10.70
2023-11-16T04:37:55.772Z,10.88
2023-11-16T04:39:57.661Z,10.76
2023-11-16T04:42:00.624Z,10.76
2023-11-16T04:44:03.611Z,10.96
2023-11-16T04:46:06.589Z,10.81
2023-11-16T04:48:12.546Z,11.01
2023-11-16T04:50:17.503Z,10.79
2023-11-16T04:52:21.366Z,10.56
2023-11-16T04:54:24.353Z,10.81
2023-11-16T04:56:27.370Z,10.73
2023-11-16T04:58:30.357Z,10.74
2023-11-16T05:00:33.347Z,10.80
2023-11-16T05:02:35.454Z,11.01
2023-11-16T05:04:38.582Z,10.61
2023-11-16T05:06:42.397Z,10.69
2023-11-16T05:08:46.708Z,10.53
2023-11-16T05:10:48.793Z,10.64
2023-11-16T05:12:52.426Z,10.37
2023-11-16T05:14:55.933Z,10.27
2023-11-16T05:16:59.242Z,10.15
2023-11-16T05:19:02.177Z,10.25
2023-11-16T05:21:05.779Z,10.58
2023-11-16T05:23:07.749Z,10.77
2023-11-16T05:25:12.189Z,10.22
2023-11-16T05:27:15.312Z,10.52
2023-11-16T05:29:18.286Z,10.45
2023-11-16T05:31:21.667Z,10.47
2023-11-16T05:33:24.823Z,10.46
2023-11-16T05:35:28.126Z,10.62
2023-11-16T05:37:31.072Z,10.37
2023-11-16T05:39:33.005Z,10.35
2023-11-16T05:41:37.343Z,10.43
2023-11-16T05:43:41.166Z,10.46
2023-11-16T05:45:44.240Z,10.81
2023-11-16T05:47:47.673Z,10.71
2023-11-16T05:49:50.603Z,10.46
2023-11-16T05:51:55.102Z,10.52
2023-11-16T05:53:57.608Z,10.65
2023-11-16T05:56:00.499Z,10.73
2023-11-16T05:58:06.819Z,10.46
2023-11-16T06:00:12.359Z,10.74
2023-11-16T06:02:16.350Z,10.65
2023-11-16T06:04:21.226Z,10.46
2023-11-16T06:06:24.737Z,10.29
2023-11-16T06:08:27.977Z,10.60
2023-11-16T06:10:31.412Z,10.73
2023-11-16T06:12:34.462Z,10.71
2023-11-16T06:14:46.579Z,10.73
2023-11-16T06:16:50.930Z,10.49
2023-11-16T06:18:55.613Z,10.17
2023-11-16T06:20:57.771Z,10.57
2023-11-16T06:23:00.725Z,10.53
2023-11-16T06:25:05.785Z,10.62
2023-11-16T06:27:09.181Z,10.39
2023-11-16T06:29:12.246Z,10.66
2023-11-16T06:31:19.496Z,10.61
2023-11-16T06:33:23.074Z,10.57
2023-11-16T06:35:26.004Z,10.68
2023-11-16T06:37:28.813Z,10.58
2023-11-16T06:39:31.758Z,10.69
2023-11-16T06:41:35.735Z,10.25
2023-11-16T06:43:38.650Z,10.47
2023-11-16T06:45:42.318Z,10.64
2023-11-16T06:47:49.349Z,10.78
2023-11-16T06:49:51.340Z,10.57
2023-11-16T06:51:54.819Z,10.87
2023-11-16T06:53:58.814Z,10.77
2023-11-16T06:56:01.772Z,10.82
2023-11-16T06:58:06.413Z,10.69
2023-11-16T07:00:16.569Z,10.74
2023-11-16T07:02:20.206Z,11.08
2023-11-16T07:04:24.854Z,10.90
2023-11-16T07:06:28.706Z,10.80
2023-11-16T07:08:31.698Z,10.96
2023-11-16T07:10:34.681Z,10.78
2023-11-16T07:12:36.915Z,11.07
2023-11-16T07:14:47.940Z,11.08
2023-11-16T07:16:56.336Z,10.98
2023-11-16T07:19:00.427Z,11.00
2023-11-16T07:21:05.789Z,11.14
2023-11-16T07:23:10.109Z,10.83
2023-11-16T07:25:14.804Z,10.98
2023-11-16T07:27:17.873Z,10.99
2023-11-16T07:29:20.837Z,11.14
2023-11-16T07:31:25.724Z,11.12
2023-11-16T07:33:28.782Z,11.27
2023-11-16T07:35:34.663Z,11.13
2023-11-16T07:37:39.948Z,11.07
2023-11-16T07:39:42.946Z,10.72
2023-11-16T07:41:46.136Z,11.14
2023-11-16T07:43:49.554Z,11.18
2023-11-16T07:45:51.741Z,10.49
2023-11-16T07:47:59.112Z,10.80
2023-11-16T07:50:05.463Z,11.07
2023-11-16T07:52:09.218Z,11.05
2023-11-16T07:54:16.713Z,10.89
2023-11-16T07:56:20.354Z,11.18
2023-11-16T07:58:23.931Z,11.16
2023-11-16T08:00:28.038Z,11.22
2023-11-16T08:02:51.238Z,11.19
2023-11-16T08:04:53.334Z,11.17
2023-11-16T08:06:56.481Z,11.02
2023-11-16T08:08:59.565Z,11.13
2023-11-16T08:11:07.972Z,11.32
2023-11-16T08:13:11.507Z,11.30
2023-11-16T08:15:15.323Z,11.40
2023-11-16T08:17:20.782Z,11.31
2023-11-16T08:19:23.970Z,11.37
2023-11-16T08:21:27.495Z,11.33
2023-11-16T08:23:41.986Z,11.47
2023-11-16T08:25:52.629Z,11.30
2023-11-16T08:27:56.673Z,11.38
2023-11-16T08:29:59.627Z,11.52
2023-11-16T08:32:05.413Z,11.29
2023-11-16T08:34:09.621Z,11.53
2023-11-16T08:36:17.299Z,11.60
2023-11-16T08:38:26.625Z,11.69
2023-11-16T08:40:30.366Z,11.77
2023-11-16T08:42:42.463Z,11.71
2023-11-16T08:44:46.899Z,11.38
2023-11-16T08:46:54.325Z,11.49
2023-11-16T08:48:57.428Z,11.54
2023-11-16T08:51:03.185Z,11.52
2023-11-16T08:53:08.873Z,11.62
2023-11-16T08:55:13.678Z,11.42
2023-11-16T08:57:17.238Z,11.22
2023-11-16T08:59:20.223Z,11.30
2023-11-16T09:01:25.224Z,11.18
2023-11-16T09:03:29.338Z,11.33
2023-11-16T09:05:33.542Z,11.40
2023-11-16T09:07:36.528Z,11.46
2023-11-16T09:09:39.567Z,11.35
2023-11-16T09:11:41.619Z,11.18
2023-11-16T09:13:44.716Z,11.33
2023-11-16T09:15:48.409Z,11.34
2023-11-16T09:17:53.159Z,11.10
2023-11-16T09:19:55.412Z,11.09
2023-11-16T09:21:59.520Z,11.30
2023-11-16T09:24:03.057Z,11.40
2023-11-16T09:26:06.650Z,11.38
2023-11-16T09:28:12.472Z,11.37
2023-11-16T09:30:16.904Z,11.43
2023-11-16T09:32:19.954Z,11.42
2023-11-16T09:34:24.949Z,11.54
2023-11-16T09:36:28.405Z,11.61
2023-11-16T09:38:31.529Z,11.55
2023-11-16T09:40:34.727Z,11.45
2023-11-16T09:42:37.628Z,11.45
2023-11-16T09:44:44.268Z,11.47
2023-11-16T09:46:49.107Z,11.47
2023-11-16T09:48:54.778Z,11.42
2023-11-16T09:50:59.198Z,11.31
2023-11-16T09:53:02.028Z,11.42
2023-11-16T09:55:07.902Z,11.53
2023-11-16T09:57:16.225Z,11.28
2023-11-16T09:59:28.821Z,11.46
2023-11-16T10:01:32.797Z,11.48
2023-11-16T10:03:37.931Z,11.56
2023-11-16T10:05:42.529Z,11.56
2023-11-16T10:07:47.896Z,11.60
2023-11-16T10:09:50.904Z,11.68
2023-11-16T10:11:53.817Z,11.50
2023-11-16T10:13:57.412Z,11.70
2023-11-16T10:16:04.093Z,11.43
2023-11-16T10:18:11.107Z,11.37
2023-11-16T10:20:17.821Z,11.64
2023-11-16T10:22:20.732Z,11.72
2023-11-16T10:24:25.076Z,11.61
2023-11-16T10:26:28.974Z,10.99
2023-11-16T10:28:31.895Z,11.52
2023-11-16T10:30:35.998Z,11.73
2023-11-16T10:32:40.380Z,11.78
2023-11-16T10:34:43.304Z,11.69
2023-11-16T10:36:46.561Z,11.71
2023-11-16T10:38:49.517Z,11.73
2023-11-16T10:40:54.276Z,11.79
2023-11-16T10:42:57.813Z,11.72
2023-11-16T10:45:03.686Z,11.58
2023-11-16T10:47:08.640Z,11.74
2023-11-16T10:49:12.502Z,11.74
2023-11-16T10:51:16.337Z,11.82
2023-11-16T10:53:21.902Z,11.76
2023-11-16T10:55:29.684Z,11.89
2023-11-16T10:57:34.284Z,11.94
2023-11-16T10:59:41.055Z,11.74
2023-11-16T11:01:44.171Z,11.73
2023-11-16T11:03:48.371Z,11.78
2023-11-16T11:05:55.455Z,11.77
2023-11-16T11:07:59.176Z,11.50
2023-11-16T11:10:09.354Z,11.34
2023-11-16T11:12:16.762Z,11.73
2023-11-16T11:14:27.093Z,11.86
2023-11-16T11:16:30.465Z,11.79
2023-11-16T11:18:33.170Z,11.86
2023-11-16T11:20:38.488Z,11.56
2023-11-16T11:22:48.097Z,11.76
2023-11-16T11:24:51.289Z,11.65
2023-11-16T11:26:54.114Z,11.66
2023-11-16T11:28:57.112Z,11.73
2023-11-16T11:31:01.715Z,11.86
2023-11-16T11:33:09.185Z,11.89
2023-11-16T11:35:13.192Z,11.89
2023-11-16T11:37:17.112Z,11.86
2023-11-16T11:39:25.623Z,11.59
2023-11-16T11:41:29.551Z,11.46
2023-11-16T11:43:32.955Z,11.68
2023-11-16T11:45:36.525Z,11.88
2023-11-16T11:47:41.373Z,11.86
2023-11-16T11:49:44.748Z,11.56
2023-11-16T11:51:50.548Z,11.57
2023-11-16T11:53:55.144Z,11.39
2023-11-16T11:55:58.275Z,11.51
2023-11-16T11:58:03.520Z,11.84
2023-11-16T12:00:08.390Z,11.61
2023-11-16T12:02:13.064Z,11.71
2023-11-16T12:04:21.520Z,11.80
2023-11-16T12:06:25.286Z,11.60
2023-11-16T12:08:40.136Z,11.77
2023-11-16T12:10:43.216Z,11.73
2023-11-16T12:12:47.681Z,11.74
2023-11-16T12:14:51.843Z,11.51
2023-11-16T12:16:54.529Z,11.58
2023-11-16T12:18:58.437Z,11.73
2023-11-16T12:21:01.740Z,11.74
2023-11-16T12:23:07.849Z,11.66
2023-11-16T12:25:13.572Z,11.74
2023-11-16T12:27:17.729Z,11.66
2023-11-16T12:29:24.291Z,11.72
2023-11-16T12:31:29.035Z,11.71
2023-11-16T12:33:32.670Z,11.56
2023-11-16T12:35:38.801Z,11.78
2023-11-16T12:37:43.710Z,11.82
2023-11-16T12:39:46.718Z,11.71
2023-11-16T12:41:49.638Z,11.69
2023-11-16T12:43:52.998Z,11.49
2023-11-16T12:45:56.006Z,11.20
2023-11-16T12:47:58.218Z,11.39
2023-11-16T12:50:01.212Z,11.29
2023-11-16T12:52:04.482Z,11.34
2023-11-16T12:54:08.830Z,11.28
2023-11-16T12:56:12.463Z,11.26
2023-11-16T12:58:16.616Z,11.10
2023-11-16T13:00:20.324Z,11.16
2023-11-16T13:02:23.508Z,11.26
2023-11-16T13:04:26.594Z,11.36
2023-11-16T13:06:30.166Z,11.55
2023-11-16T13:08:32.103Z,11.30
2023-11-16T13:10:36.399Z,11.38
2023-11-16T13:12:38.834Z,11.44
2023-11-16T13:14:41.839Z,11.26
2023-11-16T13:16:44.859Z,11.60
2023-11-16T13:18:50.305Z,11.24
2023-11-16T13:20:53.369Z,11.39
2023-11-16T13:22:56.349Z,11.38
2023-11-16T13:25:00.672Z,11.33
2023-11-16T13:27:06.045Z,11.20
2023-11-16T13:29:11.757Z,11.23
2023-11-16T13:31:20.250Z,11.33
2023-11-16T13:33:24.390Z,11.40
2023-11-16T13:35:27.411Z,11.03
2023-11-16T13:37:30.388Z,11.08
2023-11-16T13:39:35.186Z,10.96
2023-11-16T13:41:38.974Z,11.17
2023-11-16T13:43:43.271Z,11.10
2023-11-16T13:45:46.453Z,11.18
2023-11-16T13:47:49.454Z,11.29
2023-11-16T13:49:52.361Z,11.09
2023-11-16T13:51:55.228Z,11.21
2023-11-16T13:53:59.097Z,11.34
2023-11-16T13:56:02.727Z,11.16
2023-11-16T13:58:05.862Z,11.27
2023-11-16T14:00:10.431Z,11.28
2023-11-16T14:02:13.419Z,11.37
2023-11-16T14:04:15.482Z,11.35
2023-11-16T14:06:18.454Z,11.46
2023-11-16T14:08:21.373Z,11.47
2023-11-16T14:10:25.359Z,11.35
2023-11-16T14:12:28.764Z,11.29
2023-11-16T14:14:31.714Z,11.19
2023-11-16T14:16:38.090Z,11.41
2023-11-16T14:18:43.132Z,11.44
2023-11-16T14:20:46.123Z,11.40
2023-11-16T14:22:50.069Z,11.35
2023-11-16T14:24:52.972Z,11.23
2023-11-16T14:26:57.833Z,11.36
2023-11-16T14:29:00.710Z,11.27
2023-11-16T14:31:04.266Z,11.18
2023-11-16T14:33:09.139Z,11.24
2023-11-16T14:35:19.333Z,11.24
2023-11-16T14:37:24.365Z,11.25
2023-11-16T14:39:27.963Z,11.27
2023-11-16T14:41:30.921Z,11.21
2023-11-16T14:43:33.992Z,11.36
2023-11-16T14:45:38.199Z,11.39
2023-11-16T14:47:41.481Z,11.30
2023-11-16T14:49:46.666Z,11.47
2023-11-16T14:51:49.770Z,11.35
2023-11-16T14:53:59.560Z,11.51
2023-11-16T14:56:03.708Z,11.37
2023-11-16T14:58:06.780Z,11.45
2023-11-16T15:00:15.688Z,11.46
2023-11-16T15:02:20.333Z,11.42
2023-11-16T15:04:23.794Z,11.37
2023-11-16T15:06:29.183Z,11.31
2023-11-16T15:08:33.822Z,11.43
2023-11-16T15:10:40.266Z,11.27
2023-11-16T15:12:46.159Z,11.33
2023-11-16T15:14:50.161Z,11.29
2023-11-16T15:16:53.986Z,11.44
2023-11-16T15:18:58.010Z,11.56
2023-11-16T15:21:01.445Z,11.42
2023-11-16T15:23:07.319Z,11.30
2023-11-16T15:25:10.873Z,11.14
2023-11-16T15:27:16.982Z,11.15
2023-11-16T15:29:20.237Z,11.26
2023-11-16T15:31:33.224Z,11.24
2023-11-16T15:33:36.617Z,11.33
2023-11-16T15:35:41.759Z,11.30
2023-11-16T15:37:44.750Z,11.20
2023-11-16T15:39:49.010Z,11.23
2023-11-16T15:41:52.050Z,11.25
2023-11-16T15:43:54.288Z,11.19
2023-11-16T15:46:00.138Z,11.22
2023-11-16T15:48:04.549Z,11.26
2023-11-16T15:50:08.594Z,11.32
2023-11-16T15:52:11.523Z,11.24
2023-11-16T15:54:16.199Z,11.27
2023-11-16T15:56:23.763Z,11.31
2023-11-16T15:58:27.100Z,11.33
2023-11-16T16:00:30.230Z,11.25
2023-11-16T16:02:33.384Z,11.38
2023-11-16T16:04:36.475Z,11.30
2023-11-16T16:06:40.489Z,11.40
2023-11-16T16:08:43.460Z,11.28
2023-11-16T16:10:46.420Z,11.20
2023-11-16T16:12:50.869Z,11.12
2023-11-16T16:14:53.802Z,11.13
2023-11-16T16:16:58.115Z,11.09
2023-11-16T16:19:02.066Z,11.04
2023-11-16T16:21:05.447Z,11.13
2023-11-16T16:23:08.443Z,11.12
2023-11-16T16:25:15.179Z,11.03
2023-11-16T16:27:18.934Z,10.98
2023-11-16T16:29:23.372Z,10.99
2023-11-16T16:31:27.027Z,11.10
2023-11-16T16:33:30.233Z,10.82
2023-11-16T16:35:38.396Z,10.83
2023-11-16T16:37:40.593Z,10.84
2023-11-16T16:39:44.346Z,10.76
2023-11-16T16:41:49.141Z,10.82
2023-11-16T16:43:52.424Z,10.82
2023-11-16T16:45:56.790Z,10.82
2023-11-16T16:48:06.880Z,10.68
2023-11-16T16:50:12.527Z,10.74
2023-11-16T16:52:15.846Z,10.75
2023-11-16T16:54:18.965Z,10.88
2023-11-16T16:56:22.140Z,10.81
2023-11-16T16:58:24.437Z,10.76
2023-11-16T17:00:27.662Z,10.84
2023-11-16T17:02:32.378Z,10.91
2023-11-16T17:04:35.587Z,10.85
2023-11-16T17:06:38.872Z,10.88
2023-11-16T17:08:42.107Z,10.77
2023-11-16T17:10:45.321Z,10.76
2023-11-16T17:12:48.855Z,10.78
2023-11-16T17:14:53.750Z,10.50
2023-11-16T17:16:56.944Z,10.66
2023-11-16T17:19:00.873Z,10.72
2023-11-16T17:21:06.454Z,10.72
2023-11-16T17:23:11.346Z,10.64
2023-11-16T17:25:14.714Z,10.56
2023-11-16T17:27:20.649Z,10.48
2023-11-16T17:29:24.027Z,10.46
2023-11-16T17:31:27.224Z,10.61
2023-11-16T17:33:29.514Z,10.62
2023-11-16T17:35:34.922Z,10.69
2023-11-16T17:37:38.328Z,10.74
2023-11-16T17:39:41.569Z,10.76
2023-11-16T17:41:44.805Z,10.67
2023-11-16T17:43:50.069Z,10.80
2023-11-16T17:45:53.168Z,10.68
2023-11-16T17:47:56.746Z,10.62
2023-11-16T17:50:00.049Z,10.64
2023-11-16T17:52:04.732Z,10.76
2023-11-16T17:54:08.256Z,10.72
2023-11-16T17:56:11.449Z,10.79
2023-11-16T17:58:14.575Z,10.79
2023-11-16T18:00:20.009Z,10.88
2023-11-16T18:02:23.369Z,10.82
2023-11-16T18:04:26.498Z,10.76
2023-11-16T18:06:29.627Z,10.92
2023-11-16T18:08:34.370Z,10.77
2023-11-16T18:10:39.232Z,10.92
2023-11-16T18:12:46.420Z,10.65
2023-11-16T18:14:50.871Z,10.79
2023-11-16T18:16:52.948Z,10.76
2023-11-16T18:18:56.289Z,10.91
2023-11-16T18:21:02.226Z,10.94
2023-11-16T18:23:07.610Z,10.99
2023-11-16T18:25:16.433Z,11.02
2023-11-16T18:27:20.267Z,10.65
2023-11-16T18:29:23.828Z,10.69
2023-11-16T18:31:27.511Z,10.72
2023-11-16T18:33:30.783Z,10.52
2023-11-16T18:35:41.057Z,10.70
2023-11-16T18:37:43.114Z,10.58
2023-11-16T18:39:46.284Z,10.58
2023-11-16T18:41:50.593Z,10.67
2023-11-16T18:43:53.592Z,10.72
2023-11-16T18:45:56.918Z,10.64
2023-11-16T18:47:59.992Z,10.55
2023-11-16T18:50:04.250Z,10.51
2023-11-16T18:52:09.270Z,10.29
2023-11-16T18:54:12.327Z,10.43
2023-11-16T18:56:15.444Z,10.64
2023-11-16T18:58:19.813Z,10.63
2023-11-16T19:00:22.059Z,10.66
2023-11-16T19:02:25.039Z,10.39
2023-11-16T19:04:28.391Z,10.50
2023-11-16T19:06:31.440Z,10.65
2023-11-16T19:08:34.495Z,10.64
2023-11-16T19:10:39.091Z,10.48
2023-11-16T19:12:42.863Z,10.33
2023-11-16T19:14:47.176Z,10.56
2023-11-16T19:16:50.343Z,10.62
2023-11-16T19:18:53.341Z,10.47
2023-11-16T19:20:56.600Z,10.48
2023-11-16T19:23:03.675Z,10.67
2023-11-16T19:25:07.801Z,10.33
2023-11-16T19:27:10.928Z,10.59
2023-11-16T19:29:13.976Z,10.60
2023-11-16T19:31:18.710Z,10.52
2023-11-16T19:33:21.948Z,10.51
2023-11-16T19:35:24.982Z,10.48
2023-11-16T19:37:26.968Z,10.34
2023-11-16T19:39:40.151Z,10.37
2023-11-16T19:41:48.529Z,10.29
2023-11-16T19:43:51.506Z,10.04
2023-11-16T19:45:54.558Z,10.00
2023-11-16T19:47:58.948Z,10.11
2023-11-16T19:50:02.039Z,10.23
2023-11-16T19:52:05.806Z,10.12
2023-11-16T19:54:09.539Z,9.98
2023-11-16T19:56:12.638Z,10.05
2023-11-16T19:58:16.475Z,10.17
2023-11-16T20:00:23.859Z,10.11
2023-11-16T20:02:28.528Z,9.83
2023-11-16T20:04:33.195Z,10.01
2023-11-16T20:06:35.321Z,9.81
2023-11-16T20:08:38.352Z,9.76
2023-11-16T20:10:42.033Z,9.90
2023-11-16T20:12:47.466Z,9.94
2023-11-16T20:14:55.660Z,9.94
2023-11-16T20:16:59.251Z,9.94
2023-11-16T20:19:04.686Z,9.78
2023-11-16T20:21:09.237Z,9.66
2023-11-16T20:23:12.200Z,9.63
2023-11-16T20:25:18.579Z,9.52
2023-11-16T20:27:23.316Z,9.61
2023-11-16T20:29:26.293Z,9.67
2023-11-16T20:31:29.751Z,9.48
2023-11-16T20:33:32.830Z,9.46
2023-11-16T20:35:35.836Z,9.41
2023-11-16T20:37:44.592Z,9.66
2023-11-16T20:39:47.778Z,9.59
2023-11-16T20:41:51.095Z,9.57
2023-11-16T20:43:54.992Z,9.69
2023-11-16T20:45:58.204Z,9.69
2023-11-16T20:48:02.141Z,9.67
2023-11-16T20:50:06.498Z,9.66
2023-11-16T20:52:09.967Z,9.73
2023-11-16T20:54:13.338Z,9.79
2023-11-16T20:56:16.544Z,9.74
2023-11-16T20:58:19.524Z,9.58
2023-11-16T21:00:23.851Z,9.69
2023-11-16T21:02:26.879Z,9.61
2023-11-16T21:04:30.010Z,9.64
2023-11-16T21:06:33.221Z,9.61
2023-11-16T21:08:36.945Z,9.63
2023-11-16T21:10:41.964Z,9.62
2023-11-16T21:12:46.348Z,9.62
2023-11-16T21:14:49.288Z,9.56
2023-11-16T21:16:52.360Z,9.48
2023-11-16T21:18:55.572Z,9.32
2023-11-16T21:20:59.794Z,9.38
2023-11-16T21:23:02.746Z,9.40
2023-11-16T21:25:07.243Z,9.42
2023-11-16T21:27:13.000Z,9.38
2023-11-16T21:29:16.032Z,9.32
2023-11-16T21:31:19.027Z,9.34
2023-11-16T21:33:22.104Z,9.28
2023-11-16T21:35:27.260Z,9.21
2023-11-16T21:37:30.169Z,9.15
2023-11-16T21:39:33.083Z,9.17
2023-11-16T21:41:36.565Z,9.15
2023-11-16T21:43:42.106Z,9.14
2023-11-16T21:45:45.750Z,9.06
2023-11-16T21:47:52.887Z,9.08
2023-11-16T21:49:57.120Z,9.02
2023-11-16T21:52:00.554Z,9.04
2023-11-16T21:54:05.459Z,8.91
2023-11-16T21:56:09.217Z,8.90
2023-11-16T21:58:12.228Z,8.92
2023-11-16T22:00:17.222Z,8.89
2023-11-16T22:02:20.145Z,8.87
2023-11-16T22:04:23.246Z,8.81
2023-11-16T22:06:26.204Z,8.79
2023-11-16T22:08:30.661Z,8.82
2023-11-16T22:10:34.968Z,8.75
2023-11-16T22:12:37.880Z,8.74
2023-11-16T22:14:40.796Z,8.70
2023-11-16T22:16:45.184Z,8.69
2023-11-16T22:18:48.183Z,8.70
2023-11-16T22:20:51.132Z,8.70
2023-11-16T22:22:54.450Z,8.69
2023-11-16T22:24:57.334Z,8.66
2023-11-16T22:27:00.309Z,8.64
2023-11-16T22:29:04.320Z,8.66
2023-11-16T22:31:08.263Z,8.64
2023-11-16T22:33:12.900Z,8.63
2023-11-16T22:35:18.720Z,8.62
2023-11-16T22:37:23.505Z,8.62
2023-11-16T22:39:28.895Z,8.61
2023-11-16T22:41:33.580Z,8.61
2023-11-16T22:43:36.890Z,8.64
2023-11-16T22:45:41.909Z,8.66
2023-11-16T22:47:45.737Z,8.60
2023-11-16T22:49:54.142Z,8.63
2023-11-16T22:51:57.905Z,8.58
2023-11-16T22:54:01.322Z,8.61
2023-11-16T22:56:05.955Z,8.45
2023-11-16T22:58:09.714Z,8.55
2023-11-16T23:00:19.134Z,8.44
2023-11-16T23:02:22.056Z,8.53
2023-11-16T23:04:25.235Z,8.58
2023-11-16T23:06:30.132Z,8.56
2023-11-16T23:08:33.082Z,8.59
2023-11-16T23:10:36.039Z,8.53
2023-11-16T23:12:37.970Z,8.58
2023-11-16T23:14:40.828Z,8.60
2023-11-16T23:16:44.656Z,8.52
2023-11-16T23:18:48.162Z,8.60
2023-11-16T23:20:51.136Z,8.59
2023-11-16T23:22:55.844Z,8.62
2023-11-16T23:24:59.985Z,8.62
2023-11-16T23:27:04.759Z,8.56
2023-11-16T23:29:09.530Z,8.57
2023-11-16T23:31:12.724Z,8.45
2023-11-16T23:33:15.782Z,8.51
2023-11-16T23:35:17.767Z,8.42
2023-11-16T23:37:22.249Z,8.44
2023-11-16T23:39:26.529Z,8.45
2023-11-16T23:41:29.419Z,8.43
2023-11-16T23:43:32.407Z,8.42
2023-11-16T23:45:35.850Z,8.42
2023-11-16T23:47:39.085Z,8.44
2023-11-16T23:49:42.302Z,8.45
2023-11-16T23:51:45.781Z,8.35
2023-11-16T23:53:48.802Z,8.40
2023-11-16T23:55:53.098Z,8.41
2023-11-16T23:57:56.088Z,8.39
2023-11-16T23:59:58.021Z,8.37
