createdAt,value
2018-07-11T00:00:34.032Z,0
2018-07-11T00:01:34.045Z,0
2018-07-11T00:02:34.014Z,0
2018-07-11T00:03:34.016Z,0
2018-07-11T00:04:33.747Z,0
2018-07-11T00:05:33.489Z,0
2018-07-11T00:06:34.004Z,0
2018-07-11T00:07:33.738Z,0
2018-07-11T00:08:33.482Z,0
2018-07-11T00:09:33.721Z,0
2018-07-11T00:10:34.017Z,0
2018-07-11T00:11:33.973Z,0
2018-07-11T00:12:34.007Z,0
2018-07-11T00:13:33.958Z,0
2018-07-11T00:14:33.696Z,0
2018-07-11T00:15:33.961Z,0
2018-07-11T00:16:34.199Z,0
2018-07-11T00:17:33.692Z,0
2018-07-11T00:18:33.673Z,0
2018-07-11T00:19:33.929Z,0
2018-07-11T00:20:33.927Z,0
2018-07-11T00:21:34.134Z,0
2018-07-11T00:22:33.906Z,0
2018-07-11T00:23:33.649Z,0
2018-07-11T00:24:33.649Z,0
2018-07-11T00:25:33.895Z,0
2018-07-11T00:26:33.638Z,0
2018-07-11T00:27:33.888Z,0
2018-07-11T00:28:33.888Z,0
2018-07-11T00:29:33.875Z,0
2018-07-11T00:30:33.869Z,0
2018-07-11T00:31:33.861Z,0
2018-07-11T00:32:33.860Z,0
2018-07-11T00:33:33.599Z,0
2018-07-11T00:34:33.613Z,0
2018-07-11T00:35:33.842Z,0
2018-07-11T00:36:33.845Z,0
2018-07-11T00:37:34.465Z,0
2018-07-11T00:38:33.572Z,0
2018-07-11T00:39:33.847Z,0
2018-07-11T00:40:33.586Z,0
2018-07-11T00:41:33.557Z,0
2018-07-11T00:42:33.572Z,0
2018-07-11T00:43:33.802Z,0
2018-07-11T00:44:33.808Z,0
2018-07-11T00:45:33.788Z,0
2018-07-11T00:46:33.806Z,0
2018-07-11T00:47:33.777Z,0
2018-07-11T00:48:33.531Z,0
2018-07-11T00:49:33.772Z,0
2018-07-11T00:50:33.512Z,0
2018-07-11T00:51:33.772Z,0
2018-07-11T00:52:33.504Z,0
2018-07-11T00:53:33.754Z,0
2018-07-11T00:54:33.765Z,0
2018-07-11T00:55:33.738Z,0
2018-07-11T00:56:33.729Z,0
2018-07-11T00:57:33.727Z,0
2018-07-11T00:58:33.722Z,0
2018-07-11T00:59:33.211Z,0
2018-07-11T01:00:33.718Z,0
2018-07-11T01:01:33.722Z,0
2018-07-11T01:02:33.713Z,0
2018-07-11T01:03:33.462Z,0
2018-07-11T01:04:33.436Z,0
2018-07-11T01:05:33.433Z,0
2018-07-11T01:06:33.681Z,0
2018-07-11T01:07:33.682Z,0
2018-07-11T01:08:33.667Z,0
2018-07-11T01:09:33.410Z,0
2018-07-11T01:10:33.656Z,0
2018-07-11T01:11:33.655Z,0
2018-07-11T01:12:33.649Z,0
2018-07-11T01:13:33.638Z,0
2018-07-11T01:14:33.380Z,0
2018-07-11T01:15:33.381Z,0
2018-07-11T01:16:33.631Z,0
2018-07-11T01:17:33.395Z,0
2018-07-11T01:18:33.613Z,0
2018-07-11T01:19:33.353Z,0
2018-07-11T01:20:33.349Z,0
2018-07-11T01:21:33.603Z,0
2018-07-11T01:22:33.343Z,0
2018-07-11T01:23:33.080Z,0
2018-07-11T01:24:33.327Z,0
2018-07-11T01:25:33.318Z,0
2018-07-11T01:26:33.316Z,0
2018-07-11T01:27:33.059Z,0
2018-07-11T01:28:33.310Z,0
2018-07-11T01:29:33.297Z,0
2018-07-11T01:30:33.291Z,0
2018-07-11T01:31:33.538Z,0
2018-07-11T01:32:33.535Z,0
2018-07-11T01:33:33.030Z,0
2018-07-11T01:34:33.015Z,0
2018-07-11T01:35:33.526Z,0
2018-07-11T01:36:33.522Z,0
2018-07-11T01:37:33.502Z,0
2018-07-11T01:38:33.246Z,0
2018-07-11T01:39:33.487Z,0
2018-07-11T01:40:33.487Z,0
2018-07-11T01:41:33.476Z,0
2018-07-11T01:42:33.473Z,0
2018-07-11T01:43:33.215Z,0
2018-07-11T01:44:33.240Z,0
2018-07-11T01:45:33.465Z,0
2018-07-11T01:46:33.217Z,0
2018-07-11T01:47:33.195Z,0
2018-07-11T01:48:33.433Z,0
2018-07-11T01:49:33.677Z,0
2018-07-11T01:50:33.424Z,0
2018-07-11T01:51:33.420Z,0
2018-07-11T01:52:33.157Z,0
2018-07-11T01:53:33.413Z,0
2018-07-11T01:54:33.414Z,0
2018-07-11T01:55:33.393Z,0
2018-07-11T01:56:33.132Z,0
2018-07-11T01:57:33.135Z,0
2018-07-11T01:58:33.375Z,0
2018-07-11T01:59:33.369Z,0
2018-07-11T02:00:33.108Z,0
2018-07-11T02:01:33.101Z,0
2018-07-11T02:02:33.362Z,0
2018-07-11T02:03:33.340Z,0
2018-07-11T02:04:33.338Z,0
2018-07-11T02:05:33.328Z,0
2018-07-11T02:06:33.321Z,0
2018-07-11T02:07:33.088Z,0
2018-07-11T02:08:33.076Z,0
2018-07-11T02:09:33.050Z,0
2018-07-11T02:10:33.297Z,0
2018-07-11T02:11:33.043Z,0
2018-07-11T02:12:33.295Z,4
2018-07-11T02:13:33.030Z,4
2018-07-11T02:14:33.279Z,4
2018-07-11T02:15:33.288Z,4
2018-07-11T02:16:33.260Z,0
2018-07-11T02:17:32.999Z,4
2018-07-11T02:18:33.010Z,4
2018-07-11T02:19:32.735Z,8
2018-07-11T02:20:33.492Z,4
2018-07-11T02:21:33.233Z,8
2018-07-11T02:22:33.250Z,4
2018-07-11T02:23:33.222Z,8
2018-07-11T02:24:33.208Z,8
2018-07-11T02:25:32.954Z,8
2018-07-11T02:26:33.194Z,8
2018-07-11T02:27:33.189Z,12
2018-07-11T02:28:33.187Z,8
2018-07-11T02:29:33.176Z,12
2018-07-11T02:30:33.172Z,12
2018-07-11T02:31:33.167Z,16
2018-07-11T02:32:33.167Z,16
2018-07-11T02:33:33.166Z,20
2018-07-11T02:34:33.151Z,20
2018-07-11T02:35:33.141Z,20
2018-07-11T02:36:32.636Z,24
2018-07-11T02:37:33.136Z,28
2018-07-11T02:38:32.871Z,36
2018-07-11T02:39:32.894Z,40
2018-07-11T02:40:33.134Z,48
2018-07-11T02:41:33.112Z,56
2018-07-11T02:42:33.106Z,60
2018-07-11T02:43:33.099Z,68
2018-07-11T02:44:32.844Z,80
2018-07-11T02:45:33.086Z,84
2018-07-11T02:46:33.080Z,96
2018-07-11T02:47:32.819Z,104
2018-07-11T02:48:33.061Z,112
2018-07-11T02:49:33.065Z,124
2018-07-11T02:50:33.050Z,136
2018-07-11T02:51:32.807Z,148
2018-07-11T02:52:32.789Z,160
2018-07-11T02:53:33.053Z,168
2018-07-11T02:54:33.026Z,176
2018-07-11T02:55:33.020Z,192
2018-07-11T02:56:33.013Z,200
2018-07-11T02:57:33.039Z,208
2018-07-11T02:58:32.492Z,216
2018-07-11T02:59:32.743Z,232
2018-07-11T03:00:32.986Z,252
2018-07-11T03:01:32.986Z,272
2018-07-11T03:02:32.728Z,292
2018-07-11T03:03:32.974Z,308
2018-07-11T03:04:32.962Z,328
2018-07-11T03:05:32.705Z,336
2018-07-11T03:06:32.958Z,352
2018-07-11T03:07:32.951Z,368
2018-07-11T03:08:32.683Z,380
2018-07-11T03:09:32.940Z,400
2018-07-11T03:10:32.929Z,416
2018-07-11T03:11:32.919Z,428
2018-07-11T03:12:32.932Z,444
2018-07-11T03:13:32.910Z,460
2018-07-11T03:14:32.907Z,480
2018-07-11T03:15:32.646Z,500
2018-07-11T03:16:32.893Z,520
2018-07-11T03:17:32.901Z,540
2018-07-11T03:18:32.877Z,564
2018-07-11T03:19:32.623Z,588
2018-07-11T03:20:32.877Z,612
2018-07-11T03:21:32.899Z,636
2018-07-11T03:22:32.351Z,660
2018-07-11T03:23:33.104Z,684
2018-07-11T03:24:32.866Z,708
2018-07-11T03:25:32.337Z,740
2018-07-11T03:26:32.584Z,780
2018-07-11T03:27:32.321Z,828
2018-07-11T03:28:32.313Z,888
2018-07-11T03:29:32.816Z,968
2018-07-11T03:30:32.886Z,1056
2018-07-11T03:31:32.557Z,1152
2018-07-11T03:32:32.944Z,1244
2018-07-11T03:33:32.794Z,1348
2018-07-11T03:34:32.531Z,1448
2018-07-11T03:35:32.782Z,1536
2018-07-11T03:36:32.777Z,1612
2018-07-11T03:37:32.770Z,1680
2018-07-11T03:38:32.759Z,1752
2018-07-11T03:39:32.761Z,1812
2018-07-11T03:40:32.761Z,1856
2018-07-11T03:41:32.492Z,1868
2018-07-11T03:42:32.483Z,1860
2018-07-11T03:43:32.735Z,1820
2018-07-11T03:44:32.731Z,1796
2018-07-11T03:45:32.469Z,1824
2018-07-11T03:46:32.208Z,1884
2018-07-11T03:47:32.707Z,1976
2018-07-11T03:48:32.703Z,2076
2018-07-11T03:49:32.697Z,2192
2018-07-11T03:50:32.692Z,2304
2018-07-11T03:51:32.690Z,2416
2018-07-11T03:52:32.443Z,2512
2018-07-11T03:53:32.432Z,2580
2018-07-11T03:54:32.665Z,2612
2018-07-11T03:55:32.666Z,2648
2018-07-11T03:56:32.656Z,2660
2018-07-11T03:57:32.648Z,2644
2018-07-11T03:58:32.154Z,2628
2018-07-11T03:59:32.641Z,2612
2018-07-11T04:00:32.641Z,2636
2018-07-11T04:01:32.382Z,2672
2018-07-11T04:02:32.624Z,2736
2018-07-11T04:03:32.363Z,2792
2018-07-11T04:04:32.111Z,2828
2018-07-11T04:05:32.352Z,2848
2018-07-11T04:06:32.603Z,2852
2018-07-11T04:07:32.594Z,2856
2018-07-11T04:08:32.340Z,2880
2018-07-11T04:09:32.078Z,2940
2018-07-11T04:10:32.578Z,3068
2018-07-11T04:11:32.576Z,3264
2018-07-11T04:12:32.314Z,3520
2018-07-11T04:13:32.565Z,3808
2018-07-11T04:14:32.313Z,4096
2018-07-11T04:15:32.552Z,4352
2018-07-11T04:16:32.565Z,4564
2018-07-11T04:17:32.305Z,4720
2018-07-11T04:18:32.537Z,4820
2018-07-11T04:19:32.281Z,4864
2018-07-11T04:20:32.535Z,4812
2018-07-11T04:21:32.288Z,4652
2018-07-11T04:22:32.544Z,4456
2018-07-11T04:23:32.510Z,4296
2018-07-11T04:24:32.264Z,4344
2018-07-11T04:25:32.755Z,4776
2018-07-11T04:26:32.505Z,5204
2018-07-11T04:27:32.249Z,4984
2018-07-11T04:28:32.493Z,4660
2018-07-11T04:29:32.278Z,4332
2018-07-11T04:30:31.973Z,4060
2018-07-11T04:31:32.472Z,4172
2018-07-11T04:32:32.467Z,4720
2018-07-11T04:33:32.398Z,5252
2018-07-11T04:34:32.585Z,5284
2018-07-11T04:35:32.456Z,4884
2018-07-11T04:36:32.448Z,4852
2018-07-11T04:37:32.449Z,4892
2018-07-11T04:38:32.440Z,4760
2018-07-11T04:39:32.187Z,4612
2018-07-11T04:40:32.435Z,4624
2018-07-11T04:41:32.435Z,4592
2018-07-11T04:42:32.676Z,4520
2018-07-11T04:43:32.446Z,4472
2018-07-11T04:44:32.165Z,4472
2018-07-11T04:45:32.414Z,4416
2018-07-11T04:46:32.408Z,4292
2018-07-11T04:47:31.899Z,4132
2018-07-11T04:48:32.400Z,3876
2018-07-11T04:49:32.154Z,3728
2018-07-11T04:50:32.411Z,3752
2018-07-11T04:51:31.882Z,3840
2018-07-11T04:52:32.170Z,4048
2018-07-11T04:53:32.387Z,4380
2018-07-11T04:54:32.374Z,4648
2018-07-11T04:55:32.374Z,4884
2018-07-11T04:56:32.622Z,5144
2018-07-11T04:57:32.373Z,5420
2018-07-11T04:58:32.364Z,5712
2018-07-11T04:59:32.375Z,6016
2018-07-11T05:00:32.357Z,6376
2018-07-11T05:01:32.106Z,6808
2018-07-11T05:02:32.093Z,7304
2018-07-11T05:03:32.094Z,7832
2018-07-11T05:04:32.091Z,8292
2018-07-11T05:05:32.344Z,8520
2018-07-11T05:06:32.330Z,8552
2018-07-11T05:07:32.076Z,8280
2018-07-11T05:08:32.076Z,7968
2018-07-11T05:09:32.345Z,7816
2018-07-11T05:10:32.064Z,7592
2018-07-11T05:11:32.313Z,7172
2018-07-11T05:12:32.310Z,6608
2018-07-11T05:13:31.807Z,6728
2018-07-11T05:14:32.304Z,7548
2018-07-11T05:15:32.045Z,8464
2018-07-11T05:16:32.049Z,9608
2018-07-11T05:17:32.040Z,10748
2018-07-11T05:18:32.538Z,11456
2018-07-11T05:19:32.300Z,12268
2018-07-11T05:20:32.286Z,13836
2018-07-11T05:21:32.285Z,14304
2018-07-11T05:22:32.286Z,16224
2018-07-11T05:23:32.290Z,18496
2018-07-11T05:24:32.020Z,16416
2018-07-11T05:25:32.268Z,24224
2018-07-11T05:26:32.016Z,18880
2018-07-11T05:27:32.567Z,18848
2018-07-11T05:28:32.016Z,19104
2018-07-11T05:29:32.281Z,23168
2018-07-11T05:30:32.257Z,22848
2018-07-11T05:31:32.019Z,29984
2018-07-11T05:32:32.002Z,41248
2018-07-11T05:33:32.271Z,34624
2018-07-11T05:34:32.006Z,30368
2018-07-11T05:35:32.253Z,25088
2018-07-11T05:36:32.471Z,23744
2018-07-11T05:37:32.001Z,23040
2018-07-11T05:38:32.250Z,26976
2018-07-11T05:39:32.254Z,19456
2018-07-11T05:40:32.011Z,29280
2018-07-11T05:41:32.010Z,27232
2018-07-11T05:42:32.228Z,17600
2018-07-11T05:43:32.258Z,17504
2018-07-11T05:44:31.761Z,18080
2018-07-11T05:45:32.257Z,19200
2018-07-11T05:46:32.019Z,20352
2018-07-11T05:47:32.325Z,21440
2018-07-11T05:48:32.277Z,21504
2018-07-11T05:49:32.017Z,20800
2018-07-11T05:50:32.311Z,20416
2018-07-11T05:51:32.278Z,19936
2018-07-11T05:52:32.029Z,20256
2018-07-11T05:53:32.027Z,19648
2018-07-11T05:54:32.032Z,19776
2018-07-11T05:55:32.291Z,20064
2018-07-11T05:56:32.327Z,20288
2018-07-11T05:57:32.292Z,20448
2018-07-11T05:58:32.544Z,20640
2018-07-11T05:59:32.052Z,20576
2018-07-11T06:00:32.299Z,20416
2018-07-11T06:01:32.080Z,20000
2018-07-11T06:02:32.071Z,19616
2018-07-11T06:03:32.322Z,19360
2018-07-11T06:04:32.314Z,18784
2018-07-11T06:05:32.667Z,18176
2018-07-11T06:06:32.069Z,17728
2018-07-11T06:07:32.068Z,17504
2018-07-11T06:08:32.327Z,17408
2018-07-11T06:09:32.325Z,17280
2018-07-11T06:10:32.340Z,17056
2018-07-11T06:11:32.348Z,16736
2018-07-11T06:12:32.338Z,16576
2018-07-11T06:13:32.837Z,16768
2018-07-11T06:14:31.839Z,17312
2018-07-11T06:15:32.349Z,18144
2018-07-11T06:16:32.618Z,19200
2018-07-11T06:17:32.350Z,19808
2018-07-11T06:18:32.128Z,20096
2018-07-11T06:19:32.126Z,20800
2018-07-11T06:20:32.380Z,20992
2018-07-11T06:21:32.391Z,21408
2018-07-11T06:22:32.108Z,21920
2018-07-11T06:23:32.112Z,25504
2018-07-11T06:24:32.370Z,23872
2018-07-11T06:25:32.115Z,23616
2018-07-11T06:26:32.396Z,23936
2018-07-11T06:27:32.417Z,24352
2018-07-11T06:28:32.382Z,26240
2018-07-11T06:29:32.158Z,26944
2018-07-11T06:30:32.392Z,25568
2018-07-11T06:31:32.388Z,25024
2018-07-11T06:32:32.450Z,25248
2018-07-11T06:33:32.296Z,25728
2018-07-11T06:34:32.143Z,25664
2018-07-11T06:35:32.145Z,25344
2018-07-11T06:36:32.152Z,25024
2018-07-11T06:37:32.469Z,23424
2018-07-11T06:38:32.419Z,22144
2018-07-11T06:39:32.414Z,21120
2018-07-11T06:40:32.416Z,20096
2018-07-11T06:41:32.419Z,19552
2018-07-11T06:42:32.193Z,19584
2018-07-11T06:43:32.170Z,18880
2018-07-11T06:44:32.386Z,18976
2018-07-11T06:45:32.431Z,20064
2018-07-11T06:46:32.450Z,20736
2018-07-11T06:47:32.189Z,21632
2018-07-11T06:48:32.454Z,23104
2018-07-11T06:49:32.194Z,25056
2018-07-11T06:50:32.451Z,26592
2018-07-11T06:51:32.228Z,28352
2018-07-11T06:52:32.468Z,29376
2018-07-11T06:53:32.231Z,30560
2018-07-11T06:54:32.226Z,30464
2018-07-11T06:55:32.475Z,30688
2018-07-11T06:56:32.503Z,30176
2018-07-11T06:57:32.387Z,29536
2018-07-11T06:58:32.230Z,29696
2018-07-11T06:59:32.489Z,29216
2018-07-11T07:00:32.489Z,28256
2018-07-11T07:01:32.493Z,30400
2018-07-11T07:02:32.259Z,41952
2018-07-11T07:03:32.487Z,36256
2018-07-11T07:04:32.514Z,32352
2018-07-11T07:05:32.531Z,30016
2018-07-11T07:06:32.270Z,29408
2018-07-11T07:07:32.343Z,30976
2018-07-11T07:08:32.555Z,35232
2018-07-11T07:09:32.131Z,46944
2018-07-11T07:10:32.564Z,62272
2018-07-11T07:11:32.312Z,74176
2018-07-11T07:12:32.549Z,90112
2018-07-11T07:13:32.574Z,96960
2018-07-11T07:14:32.590Z,114176
2018-07-11T07:15:32.583Z,134496
2018-07-11T07:16:32.535Z,150560
2018-07-11T07:17:32.607Z,159616
2018-07-11T07:18:32.603Z,76416
2018-07-11T07:19:32.355Z,137440
2018-07-11T07:20:32.660Z,38048
2018-07-11T07:21:32.633Z,82336
2018-07-11T07:22:32.848Z,102048
2018-07-11T07:23:32.644Z,87840
2018-07-11T07:24:32.648Z,75072
2018-07-11T07:25:32.691Z,67744
2018-07-11T07:26:32.669Z,71232
2018-07-11T07:27:32.437Z,88000
2018-07-11T07:28:32.455Z,77152
2018-07-11T07:29:32.749Z,109472
2018-07-11T07:30:32.232Z,124896
2018-07-11T07:31:32.753Z,116160
2018-07-11T07:32:33.027Z,116864
2018-07-11T07:33:32.767Z,110784
2018-07-11T07:34:32.528Z,109088
2018-07-11T07:35:32.808Z,29664
2018-07-11T07:36:32.833Z,34720
2018-07-11T07:37:32.831Z,21696
2018-07-11T07:38:32.901Z,19296
2018-07-11T07:39:32.876Z,19840
2018-07-11T07:40:32.899Z,19872
2018-07-11T07:41:32.898Z,18656
2018-07-11T07:42:32.950Z,17856
2018-07-11T07:43:32.976Z,18336
2018-07-11T07:44:32.466Z,18976
2018-07-11T07:45:33.436Z,20256
2018-07-11T07:46:32.981Z,20480
2018-07-11T07:47:32.979Z,20544
2018-07-11T07:48:32.741Z,19840
2018-07-11T07:49:32.498Z,18848
2018-07-11T07:50:32.792Z,17184
2018-07-11T07:51:33.011Z,16256
2018-07-11T07:52:33.034Z,16044
2018-07-11T07:53:33.048Z,18080
2018-07-11T07:54:32.794Z,20064
2018-07-11T07:55:33.050Z,19168
2018-07-11T07:56:33.059Z,20512
2018-07-11T07:57:33.085Z,20896
2018-07-11T07:58:32.831Z,20864
2018-07-11T07:59:32.853Z,22560
2018-07-11T08:00:33.392Z,70944
2018-07-11T08:01:33.105Z,24928
2018-07-11T08:02:33.110Z,24512
2018-07-11T08:03:33.132Z,23104
2018-07-11T08:04:33.137Z,22112
2018-07-11T08:05:33.130Z,21248
2018-07-11T08:06:32.383Z,20096
2018-07-11T08:07:32.897Z,19328
2018-07-11T08:08:33.159Z,19552
2018-07-11T08:09:33.174Z,19168
2018-07-11T08:10:33.168Z,18432
2018-07-11T08:11:32.935Z,17312
2018-07-11T08:12:33.234Z,15508
2018-07-11T08:13:33.199Z,15504
2018-07-11T08:14:33.218Z,15764
2018-07-11T08:15:32.706Z,16376
2018-07-11T08:16:32.995Z,18016
2018-07-11T08:17:32.996Z,19360
2018-07-11T08:18:32.727Z,20960
2018-07-11T08:19:33.250Z,22016
2018-07-11T08:20:32.747Z,22624
2018-07-11T08:21:33.652Z,22208
2018-07-11T08:22:33.022Z,22784
2018-07-11T08:23:33.264Z,32192
2018-07-11T08:24:33.039Z,26528
2018-07-11T08:25:33.790Z,26336
2018-07-11T08:26:33.074Z,24768
2018-07-11T08:27:33.411Z,32416
2018-07-11T08:28:33.052Z,23392
2018-07-11T08:29:33.352Z,40512
2018-07-11T08:30:33.088Z,18272
2018-07-11T08:31:33.062Z,15696
2018-07-11T08:32:33.332Z,16116
2018-07-11T08:33:33.335Z,17408
2018-07-11T08:34:33.390Z,18528
2018-07-11T08:35:33.108Z,23456
2018-07-11T08:36:33.336Z,71072
2018-07-11T08:37:32.846Z,59040
2018-07-11T08:38:33.107Z,37728
2018-07-11T08:39:33.132Z,68384
2018-07-11T08:40:33.352Z,25408
2018-07-11T08:41:33.357Z,22688
2018-07-11T08:42:33.367Z,23264
2018-07-11T08:43:33.366Z,22496
2018-07-11T08:44:33.132Z,21056
2018-07-11T08:45:32.634Z,20448
2018-07-11T08:46:33.146Z,20480
2018-07-11T08:47:33.140Z,20384
2018-07-11T08:48:33.406Z,20992
2018-07-11T08:49:33.149Z,21792
2018-07-11T08:50:33.434Z,22688
2018-07-11T08:51:33.162Z,25184
2018-07-11T08:52:32.915Z,59488
2018-07-11T08:53:33.474Z,24480
2018-07-11T08:54:32.973Z,24032
2018-07-11T08:55:33.431Z,24448
2018-07-11T08:56:33.182Z,26208
2018-07-11T08:57:33.452Z,25696
2018-07-11T08:58:33.453Z,25664
2018-07-11T08:59:32.959Z,25152
2018-07-11T09:00:33.204Z,23904
2018-07-11T09:01:33.482Z,23232
2018-07-11T09:02:33.475Z,23360
2018-07-11T09:03:33.259Z,23680
2018-07-11T09:04:33.510Z,24192
2018-07-11T09:05:33.502Z,24384
2018-07-11T09:06:33.236Z,23968
2018-07-11T09:07:33.551Z,24128
2018-07-11T09:08:33.000Z,24512
2018-07-11T09:09:33.247Z,25344
2018-07-11T09:10:33.814Z,26720
2018-07-11T09:11:33.010Z,27616
2018-07-11T09:12:33.268Z,28704
2018-07-11T09:13:33.541Z,28800
2018-07-11T09:14:33.524Z,29344
2018-07-11T09:15:33.303Z,31744
2018-07-11T09:16:33.278Z,35040
2018-07-11T09:17:33.286Z,36544
2018-07-11T09:18:33.326Z,35424
2018-07-11T09:19:33.587Z,33216
2018-07-11T09:20:33.322Z,30048
2018-07-11T09:21:33.602Z,28000
2018-07-11T09:22:33.590Z,26912
2018-07-11T09:23:33.320Z,26464
2018-07-11T09:24:33.543Z,26944
2018-07-11T09:25:33.327Z,27360
2018-07-11T09:26:33.594Z,27328
2018-07-11T09:27:33.617Z,27296
2018-07-11T09:28:33.627Z,27424
2018-07-11T09:29:33.351Z,27104
2018-07-11T09:30:33.800Z,26816
2018-07-11T09:31:33.412Z,26368
2018-07-11T09:32:33.669Z,26304
2018-07-11T09:33:33.625Z,26336
2018-07-11T09:34:33.684Z,26592
2018-07-11T09:35:33.427Z,26368
2018-07-11T09:36:33.675Z,26688
2018-07-11T09:37:34.123Z,26592
2018-07-11T09:38:33.753Z,26688
2018-07-11T09:39:33.463Z,27584
2018-07-11T09:40:33.695Z,27808
2018-07-11T09:41:33.704Z,28992
2018-07-11T09:42:33.441Z,28192
2018-07-11T09:43:33.176Z,29280
2018-07-11T09:44:33.707Z,29184
2018-07-11T09:45:33.594Z,29344
2018-07-11T09:46:33.947Z,29344
2018-07-11T09:47:33.766Z,28672
2018-07-11T09:48:33.724Z,28640
2018-07-11T09:49:33.759Z,28608
2018-07-11T09:50:33.474Z,28160
2018-07-11T09:51:33.254Z,27808
2018-07-11T09:52:33.498Z,27584
2018-07-11T09:53:33.272Z,27744
2018-07-11T09:54:33.503Z,27392
2018-07-11T09:55:33.949Z,26656
2018-07-11T09:56:33.554Z,25568
2018-07-11T09:57:33.855Z,24832
2018-07-11T09:58:33.806Z,24160
2018-07-11T09:59:33.539Z,22624
2018-07-11T10:00:33.801Z,21280
2018-07-11T10:01:33.814Z,20480
2018-07-11T10:02:33.819Z,19712
2018-07-11T10:03:33.815Z,18624
2018-07-11T10:04:33.577Z,17984
2018-07-11T10:05:33.575Z,17600
2018-07-11T10:06:33.619Z,17152
2018-07-11T10:07:33.848Z,16400
2018-07-11T10:08:34.080Z,15360
2018-07-11T10:09:33.856Z,13960
2018-07-11T10:10:33.599Z,13316
2018-07-11T10:11:33.851Z,12356
2018-07-11T10:12:33.815Z,11644
2018-07-11T10:13:33.601Z,11432
2018-07-11T10:14:33.615Z,11856
2018-07-11T10:15:33.371Z,12412
2018-07-11T10:16:33.614Z,12112
2018-07-11T10:17:33.986Z,12880
2018-07-11T10:18:33.904Z,14808
2018-07-11T10:19:33.879Z,16352
2018-07-11T10:20:33.630Z,17120
2018-07-11T10:21:34.014Z,17056
2018-07-11T10:22:33.892Z,16184
2018-07-11T10:23:33.911Z,15916
2018-07-11T10:24:33.674Z,15504
2018-07-11T10:25:33.650Z,15796
2018-07-11T10:26:33.919Z,16292
2018-07-11T10:27:33.913Z,15460
2018-07-11T10:28:34.126Z,15020
2018-07-11T10:29:33.937Z,15920
2018-07-11T10:30:33.689Z,17120
2018-07-11T10:31:33.674Z,17216
2018-07-11T10:32:33.681Z,15804
2018-07-11T10:33:34.052Z,15272
2018-07-11T10:34:33.947Z,13988
2018-07-11T10:35:33.935Z,13864
2018-07-11T10:36:33.946Z,15304
2018-07-11T10:37:33.444Z,15852
2018-07-11T10:38:33.456Z,15092
2018-07-11T10:39:33.961Z,13708
2018-07-11T10:40:33.969Z,12232
2018-07-11T10:41:33.974Z,12460
2018-07-11T10:42:33.742Z,13720
2018-07-11T10:43:33.763Z,15048
2018-07-11T10:44:33.974Z,16768
2018-07-11T10:45:33.970Z,18208
2018-07-11T10:46:33.723Z,18656
2018-07-11T10:47:33.973Z,18272
2018-07-11T10:48:33.725Z,17888
2018-07-11T10:49:33.746Z,17728
2018-07-11T10:50:34.160Z,18400
2018-07-11T10:51:33.725Z,17128
2018-07-11T10:52:33.750Z,16012
2018-07-11T10:53:34.036Z,15864
2018-07-11T10:54:33.991Z,15960
2018-07-11T10:55:33.733Z,16188
2018-07-11T10:56:33.995Z,16832
2018-07-11T10:57:34.180Z,17396
2018-07-11T10:58:33.990Z,17600
2018-07-11T10:59:33.754Z,17288
2018-07-11T11:01:05.025Z,17024
2018-07-11T11:01:34.435Z,16820
2018-07-11T11:02:33.596Z,16728
2018-07-11T11:03:33.523Z,17024
2018-07-11T11:04:34.017Z,18144
2018-07-11T11:05:34.062Z,19424
2018-07-11T11:06:33.780Z,21088
2018-07-11T11:07:34.021Z,22624
2018-07-11T11:08:33.813Z,23904
2018-07-11T11:09:33.790Z,24672
2018-07-11T11:10:34.071Z,25408
2018-07-11T11:11:34.048Z,26144
2018-07-11T11:12:33.817Z,26752
2018-07-11T11:13:34.096Z,27616
2018-07-11T11:14:33.639Z,28032
2018-07-11T11:15:33.541Z,28288
2018-07-11T11:16:33.547Z,28416
2018-07-11T11:17:34.073Z,28448
2018-07-11T11:18:34.085Z,28544
2018-07-11T11:19:34.085Z,28640
2018-07-11T11:20:34.115Z,28736
2018-07-11T11:21:33.809Z,28736
2018-07-11T11:22:34.069Z,28544
2018-07-11T11:23:34.077Z,27936
2018-07-11T11:24:34.278Z,27040
2018-07-11T11:25:34.080Z,26400
2018-07-11T11:26:33.835Z,26176
2018-07-11T11:27:33.831Z,26016
2018-07-11T11:28:34.116Z,26272
2018-07-11T11:29:34.108Z,26240
2018-07-11T11:30:33.850Z,25824
2018-07-11T11:31:34.100Z,25216
2018-07-11T11:32:33.856Z,24384
2018-07-11T11:33:33.869Z,23776
2018-07-11T11:34:33.863Z,23328
2018-07-11T11:35:33.905Z,22720
2018-07-11T11:36:34.148Z,21696
2018-07-11T11:37:34.126Z,20992
2018-07-11T11:38:34.157Z,20288
2018-07-11T11:39:34.134Z,19296
2018-07-11T11:40:34.165Z,18336
2018-07-11T11:41:34.378Z,17280
2018-07-11T11:42:36.541Z,16332
2018-07-11T11:43:34.163Z,15844
2018-07-11T11:44:33.903Z,15384
2018-07-11T11:45:34.167Z,14836
2018-07-11T11:46:33.920Z,14232
2018-07-11T11:47:33.947Z,13896
2018-07-11T11:48:34.211Z,13984
2018-07-11T11:49:33.675Z,14400
2018-07-11T11:50:34.216Z,14684
2018-07-11T11:51:34.196Z,15052
2018-07-11T11:52:33.972Z,15464
2018-07-11T11:53:34.204Z,15892
2018-07-11T11:54:34.213Z,16384
2018-07-11T11:55:34.228Z,16896
2018-07-11T11:56:34.203Z,17632
2018-07-11T11:57:34.252Z,18432
2018-07-11T11:58:34.125Z,19232
2018-07-11T11:59:33.976Z,20128
2018-07-11T12:00:34.210Z,21344
2018-07-11T12:01:33.967Z,22624
2018-07-11T12:02:34.233Z,23936
2018-07-11T12:03:33.976Z,24960
2018-07-11T12:04:33.982Z,25728
2018-07-11T12:05:33.975Z,26272
2018-07-11T12:06:34.251Z,26432
2018-07-11T12:07:34.245Z,26400
2018-07-11T12:08:33.989Z,25920
2018-07-11T12:09:34.002Z,25120
2018-07-11T12:10:34.247Z,24224
2018-07-11T12:11:34.259Z,23296
2018-07-11T12:12:34.273Z,22240
2018-07-11T12:13:34.529Z,21024
2018-07-11T12:14:34.294Z,19680
2018-07-11T12:15:34.020Z,18464
2018-07-11T12:16:34.269Z,17600
2018-07-11T12:17:34.279Z,16832
2018-07-11T12:18:33.518Z,16216
2018-07-11T12:19:34.029Z,15836
2018-07-11T12:20:33.835Z,15480
2018-07-11T12:21:34.541Z,15172
2018-07-11T12:22:34.318Z,15376
2018-07-11T12:23:34.062Z,15664
2018-07-11T12:24:34.370Z,15948
2018-07-11T12:25:34.320Z,16048
2018-07-11T12:26:34.070Z,15520
2018-07-11T12:27:34.362Z,14984
2018-07-11T12:28:34.361Z,15084
2018-07-11T12:29:34.333Z,15076
2018-07-11T12:30:34.083Z,15132
2018-07-11T12:31:34.340Z,14960
2018-07-11T12:32:34.329Z,14856
2018-07-11T12:33:34.275Z,14408
2018-07-11T12:34:34.087Z,14284
2018-07-11T12:35:34.106Z,14012
2018-07-11T12:36:34.354Z,13416
2018-07-11T12:37:34.096Z,13076
2018-07-11T12:38:34.320Z,13312
2018-07-11T12:39:34.113Z,13776
2018-07-11T12:40:34.362Z,13924
2018-07-11T12:41:34.417Z,13808
2018-07-11T12:42:34.649Z,13524
2018-07-11T12:43:34.824Z,13332
2018-07-11T12:44:34.614Z,13232
2018-07-11T12:45:34.382Z,13008
2018-07-11T12:46:34.388Z,13256
2018-07-11T12:47:34.403Z,13328
2018-07-11T12:48:34.413Z,13484
2018-07-11T12:49:34.146Z,13616
2018-07-11T12:50:33.647Z,13624
2018-07-11T12:51:34.426Z,13712
2018-07-11T12:52:34.168Z,13976
2018-07-11T12:53:34.180Z,14196
2018-07-11T12:54:34.424Z,14048
2018-07-11T12:55:34.471Z,13648
2018-07-11T12:56:34.167Z,13544
2018-07-11T12:57:34.185Z,13572
2018-07-11T12:58:34.861Z,14124
2018-07-11T12:59:34.436Z,14304
2018-07-11T13:00:34.196Z,14248
2018-07-11T13:01:34.467Z,14396
2018-07-11T13:02:34.204Z,14984
2018-07-11T13:03:34.457Z,15816
2018-07-11T13:04:34.461Z,16640
2018-07-11T13:05:34.457Z,16960
2018-07-11T13:06:34.479Z,17280
2018-07-11T13:07:34.462Z,17696
2018-07-11T13:08:34.538Z,17920
2018-07-11T13:09:34.261Z,17792
2018-07-11T13:10:33.971Z,17824
2018-07-11T13:11:34.504Z,17920
2018-07-11T13:12:34.242Z,17984
2018-07-11T13:13:34.253Z,18240
2018-07-11T13:14:34.242Z,18848
2018-07-11T13:15:33.992Z,19136
2018-07-11T13:16:34.014Z,19168
2018-07-11T13:17:34.254Z,19360
2018-07-11T13:18:34.286Z,19584
2018-07-11T13:19:34.582Z,19264