createdAt,value
2022-10-19T00:01:26.947Z,17.92
2022-10-19T00:03:56.456Z,17.58
2022-10-19T00:06:26.069Z,17.40
2022-10-19T00:08:54.242Z,18.40
2022-10-19T00:11:24.070Z,18.63
2022-10-19T00:13:52.639Z,18.08
2022-10-19T00:16:20.529Z,17.70
2022-10-19T00:18:48.440Z,17.83
2022-10-19T00:21:18.267Z,17.20
2022-10-19T00:23:46.904Z,17.10
2022-10-19T00:26:15.250Z,17.10
2022-10-19T00:28:44.704Z,17.20
2022-10-19T00:31:14.052Z,17.48
2022-10-19T00:33:41.926Z,16.73
2022-10-19T00:36:16.138Z,16.92
2022-10-19T00:38:43.966Z,16.23
2022-10-19T00:41:12.064Z,16.30
2022-10-19T00:43:54.332Z,15.93
2022-10-19T00:46:22.251Z,15.93
2022-10-19T00:48:50.199Z,15.98
2022-10-19T00:51:20.817Z,16.13
2022-10-19T00:53:48.565Z,15.85
2022-10-19T00:56:17.039Z,16.02
2022-10-19T00:58:45.305Z,17.52
2022-10-19T01:01:19.918Z,17.30
2022-10-19T01:03:47.846Z,15.43
2022-10-19T01:06:16.848Z,17.30
2022-10-19T01:08:45.341Z,18.58
2022-10-19T01:11:22.357Z,17.00
2022-10-19T01:13:55.512Z,17.48
2022-10-19T01:16:31.095Z,18.10
2022-10-19T01:19:03.164Z,17.20
2022-10-19T01:21:32.515Z,17.13
2022-10-19T01:24:18.559Z,18.27
2022-10-19T01:27:10.333Z,17.50
2022-10-19T01:29:44.697Z,17.25
2022-10-19T01:32:17.817Z,16.83
2022-10-19T01:34:47.065Z,18.08
2022-10-19T01:37:18.936Z,16.83
2022-10-19T01:39:50.661Z,18.10
2022-10-19T01:42:25.697Z,17.88
2022-10-19T01:44:55.524Z,17.23
2022-10-19T01:47:27.314Z,17.00
2022-10-19T01:49:57.932Z,16.75
2022-10-19T01:52:27.129Z,16.20
2022-10-19T01:54:57.527Z,16.58
2022-10-19T01:57:29.896Z,16.35
2022-10-19T01:59:58.432Z,14.43
2022-10-19T02:02:29.174Z,14.93
2022-10-19T02:04:58.673Z,16.02
2022-10-19T02:07:26.918Z,16.02
2022-10-19T02:09:54.834Z,17.40
2022-10-19T02:12:23.232Z,16.63
2022-10-19T02:14:52.908Z,16.77
2022-10-19T02:17:22.616Z,16.23
2022-10-19T02:19:53.776Z,16.83
2022-10-19T02:22:22.286Z,15.55
2022-10-19T02:24:50.104Z,15.48
2022-10-19T02:27:19.167Z,13.63
2022-10-19T02:29:47.111Z,14.55
2022-10-19T02:32:14.959Z,14.68
2022-10-19T02:34:43.245Z,15.18
2022-10-19T02:37:12.607Z,14.77
2022-10-19T02:39:40.969Z,16.40
2022-10-19T02:42:11.388Z,16.65
2022-10-19T02:44:41.718Z,16.88
2022-10-19T02:47:12.597Z,17.17
2022-10-19T02:49:40.748Z,17.20
2022-10-19T02:52:09.849Z,16.00
2022-10-19T02:54:40.231Z,16.48
2022-10-19T02:57:17.822Z,15.70
2022-10-19T02:59:45.703Z,16.15
2022-10-19T03:02:13.521Z,15.73
2022-10-19T03:04:42.706Z,16.65
2022-10-19T03:07:10.882Z,16.88
2022-10-19T03:09:40.015Z,15.70
2022-10-19T03:12:08.849Z,14.65
2022-10-19T03:14:36.614Z,15.30
2022-10-19T03:17:05.427Z,14.90
2022-10-19T03:19:35.903Z,14.85
2022-10-19T03:22:04.051Z,17.67
2022-10-19T03:24:32.455Z,15.85
2022-10-19T03:27:02.178Z,15.90
2022-10-19T03:29:30.029Z,17.63
2022-10-19T03:32:00.227Z,17.10
2022-10-19T03:34:28.203Z,17.77
2022-10-19T03:36:56.673Z,19.75
2022-10-19T03:39:27.781Z,18.63
2022-10-19T03:41:55.584Z,19.75
2022-10-19T03:44:24.974Z,18.65
2022-10-19T03:46:52.866Z,19.95
2022-10-19T03:49:20.910Z,19.52
2022-10-19T03:51:48.779Z,19.08
2022-10-19T03:54:17.460Z,18.77
2022-10-19T03:56:45.507Z,19.23
2022-10-19T03:59:14.050Z,18.98
2022-10-19T04:01:46.131Z,17.88
2022-10-19T04:04:15.790Z,17.70
2022-10-19T04:06:46.236Z,19.05
2022-10-19T04:09:14.928Z,17.73
2022-10-19T04:11:43.185Z,20.52
2022-10-19T04:14:18.922Z,22.92
2022-10-19T04:16:56.373Z,20.85
2022-10-19T04:19:24.996Z,21.70
2022-10-19T04:21:52.905Z,19.95
2022-10-19T04:24:20.790Z,20.58
2022-10-19T04:26:49.891Z,18.45
2022-10-19T04:29:19.089Z,18.45
2022-10-19T04:31:47.525Z,18.73
2022-10-19T04:34:17.113Z,18.70
2022-10-19T04:36:44.999Z,17.73
2022-10-19T04:39:13.402Z,19.60
2022-10-19T04:41:41.203Z,17.85
2022-10-19T04:46:37.435Z,19.90
2022-10-19T04:49:06.963Z,20.98
2022-10-19T04:51:36.416Z,22.08
2022-10-19T04:54:04.307Z,20.70
2022-10-19T04:56:32.525Z,20.60
2022-10-19T04:59:01.021Z,20.20
2022-10-19T05:01:29.791Z,19.60
2022-10-19T05:03:58.183Z,19.02
2022-10-19T05:06:26.431Z,17.50
2022-10-19T05:08:55.896Z,16.95
2022-10-19T05:11:23.700Z,15.27
2022-10-19T05:13:51.837Z,16.92
2022-10-19T05:16:20.960Z,16.83
2022-10-19T05:18:50.008Z,15.82
2022-10-19T05:21:18.621Z,15.60
2022-10-19T05:23:46.738Z,15.57
2022-10-19T05:26:17.574Z,14.50
2022-10-19T05:28:48.418Z,15.38
2022-10-19T05:31:17.702Z,15.25
2022-10-19T05:33:45.832Z,14.85
2022-10-19T05:36:18.271Z,14.27
2022-10-19T05:38:46.736Z,13.80
2022-10-19T05:41:14.678Z,14.38
2022-10-19T05:43:44.623Z,13.73
2022-10-19T05:46:13.263Z,12.43
2022-10-19T05:48:41.358Z,13.52
2022-10-19T05:51:11.366Z,13.35
2022-10-19T05:56:07.893Z,13.27
2022-10-19T05:58:36.553Z,12.82
2022-10-19T06:01:05.906Z,13.60
2022-10-19T06:03:33.865Z,13.55
2022-10-19T06:06:03.680Z,13.90
2022-10-19T06:08:31.670Z,12.10
2022-10-19T06:11:07.304Z,12.15
2022-10-19T06:13:35.440Z,12.38
2022-10-19T06:16:03.230Z,12.27
2022-10-19T06:18:32.465Z,11.68
2022-10-19T06:21:03.371Z,11.88
2022-10-19T06:23:31.681Z,10.85
2022-10-19T06:25:59.572Z,10.82
2022-10-19T06:28:27.375Z,11.50
2022-10-19T06:30:55.442Z,11.43
2022-10-19T06:33:23.344Z,11.93
2022-10-19T06:35:52.741Z,11.32
2022-10-19T06:38:20.708Z,11.55
2022-10-19T06:40:49.307Z,11.30
2022-10-19T06:43:17.304Z,10.20
2022-10-19T06:45:45.209Z,10.93
2022-10-19T06:48:13.053Z,10.65
2022-10-19T06:50:40.887Z,11.02
2022-10-19T06:53:11.319Z,19.08
2022-10-19T06:55:39.133Z,17.42
2022-10-19T06:58:07.221Z,12.70
2022-10-19T07:00:35.198Z,10.93
2022-10-19T07:03:03.023Z,10.13
2022-10-19T07:05:30.869Z,9.57
2022-10-19T07:07:58.927Z,12.05
2022-10-19T07:10:28.246Z,9.65
2022-10-19T07:12:57.440Z,9.48
2022-10-19T07:15:25.296Z,11.70
2022-10-19T07:17:54.056Z,11.77
2022-10-19T07:20:22.299Z,10.27
2022-10-19T07:22:50.266Z,10.05
2022-10-19T07:25:18.296Z,9.35
2022-10-19T07:27:47.686Z,11.48
2022-10-19T07:30:15.667Z,11.65
2022-10-19T07:32:46.898Z,10.40
2022-10-19T07:35:15.173Z,10.18
2022-10-19T07:37:43.041Z,9.82
2022-10-19T07:40:11.567Z,10.23
2022-10-19T07:42:39.553Z,9.23
2022-10-19T07:45:09.184Z,10.38
2022-10-19T07:47:37.103Z,11.20
2022-10-19T07:50:05.145Z,10.13
2022-10-19T07:52:36.039Z,9.95
2022-10-19T07:55:05.083Z,10.30
2022-10-19T07:57:33.250Z,10.40
2022-10-19T08:00:01.708Z,13.73
2022-10-19T08:02:39.590Z,10.35
2022-10-19T08:05:18.822Z,10.27
2022-10-19T08:07:47.212Z,9.00
2022-10-19T08:10:15.011Z,10.38
2022-10-19T08:12:43.639Z,10.65
2022-10-19T08:15:11.542Z,8.88
2022-10-19T08:17:40.942Z,9.93
2022-10-19T08:20:09.849Z,9.55
2022-10-19T08:22:37.716Z,9.30
2022-10-19T08:25:06.037Z,10.65
2022-10-19T08:27:34.040Z,9.15
2022-10-19T08:30:01.917Z,9.82
2022-10-19T08:32:29.715Z,9.45
2022-10-19T08:34:58.914Z,8.90
2022-10-19T08:37:40.617Z,9.70
2022-10-19T08:40:18.802Z,8.70
2022-10-19T08:42:52.114Z,8.88
2022-10-19T08:45:38.032Z,8.65
2022-10-19T08:48:17.118Z,7.60
2022-10-19T08:50:46.952Z,8.20
2022-10-19T08:53:16.170Z,7.82
2022-10-19T08:55:49.948Z,7.57
2022-10-19T08:58:22.623Z,7.53
2022-10-19T09:00:51.855Z,7.15
2022-10-19T09:03:31.886Z,7.78
2022-10-19T09:06:08.923Z,7.93
2022-10-19T09:08:40.195Z,7.15
2022-10-19T09:11:11.351Z,7.03
2022-10-19T09:13:41.579Z,6.47
2022-10-19T09:16:28.944Z,5.35
2022-10-19T09:18:59.514Z,5.40
2022-10-19T09:21:38.030Z,5.13
2022-10-19T09:24:17.804Z,5.13
2022-10-19T09:26:50.871Z,8.88
2022-10-19T09:29:23.475Z,5.78
2022-10-19T09:31:54.198Z,5.20
2022-10-19T09:34:25.975Z,5.88
2022-10-19T09:36:57.119Z,5.30
2022-10-19T09:39:28.550Z,4.50
2022-10-19T09:42:02.797Z,4.50
2022-10-19T09:44:31.831Z,4.47
2022-10-19T09:47:03.847Z,4.68
2022-10-19T09:49:40.186Z,4.50
2022-10-19T09:52:22.935Z,3.83
2022-10-19T09:54:52.233Z,4.00
2022-10-19T09:57:22.074Z,4.00
2022-10-19T09:59:52.373Z,3.90
2022-10-19T10:02:21.876Z,4.00
2022-10-19T10:05:10.933Z,3.95
2022-10-19T10:07:41.568Z,4.30
2022-10-19T10:10:19.771Z,3.40
2022-10-19T10:12:47.921Z,3.72
2022-10-19T10:15:17.582Z,3.38
2022-10-19T10:17:46.047Z,3.20
2022-10-19T10:20:23.588Z,3.40
2022-10-19T10:22:58.199Z,3.50
2022-10-19T10:25:28.099Z,3.63
2022-10-19T10:28:05.505Z,4.88
2022-10-19T10:30:35.216Z,4.50
2022-10-19T10:33:13.477Z,3.78
2022-10-19T10:35:56.009Z,3.22
2022-10-19T10:38:27.076Z,3.65
2022-10-19T10:40:57.741Z,3.53
2022-10-19T10:43:28.744Z,2.42
2022-10-19T10:46:01.574Z,2.45
2022-10-19T10:48:31.565Z,2.22
2022-10-19T10:51:02.807Z,1.98
2022-10-19T10:53:39.248Z,1.45
2022-10-19T10:56:08.322Z,1.45
2022-10-19T10:58:39.984Z,2.22
2022-10-19T11:01:13.118Z,3.83
2022-10-19T11:03:46.901Z,1.95
2022-10-19T11:06:15.706Z,2.20
2022-10-19T11:08:48.099Z,1.83
2022-10-19T11:11:16.927Z,1.20
2022-10-19T11:13:48.250Z,1.80
2022-10-19T11:16:24.775Z,1.70
2022-10-19T11:18:55.595Z,1.73
2022-10-19T11:21:26.981Z,1.60
2022-10-19T11:24:02.970Z,1.65
2022-10-19T11:26:39.088Z,1.30
2022-10-19T11:29:17.153Z,1.35
2022-10-19T11:31:47.369Z,1.10
2022-10-19T11:34:25.925Z,1.63
2022-10-19T11:36:58.385Z,1.95
2022-10-19T11:39:35.297Z,1.52
2022-10-19T11:42:08.335Z,1.52
2022-10-19T11:44:40.335Z,1.30
2022-10-19T11:47:15.532Z,1.27
2022-10-19T11:49:47.956Z,2.28
2022-10-19T11:52:18.160Z,1.50
2022-10-19T11:54:53.440Z,2.50
2022-10-19T11:57:22.766Z,3.10
2022-10-19T12:00:08.240Z,1.42
2022-10-19T12:03:03.915Z,1.45
2022-10-19T12:05:35.599Z,1.65
2022-10-19T12:08:09.307Z,1.33
2022-10-19T12:10:44.404Z,1.33
2022-10-19T12:13:16.619Z,1.40
2022-10-19T12:15:46.007Z,1.45
2022-10-19T12:18:17.592Z,1.10
2022-10-19T12:20:48.165Z,1.45
2022-10-19T12:23:21.460Z,1.50
2022-10-19T12:25:51.235Z,1.50
2022-10-19T12:28:22.083Z,1.55
2022-10-19T12:30:50.277Z,1.60
2022-10-19T12:33:21.127Z,1.20
2022-10-19T12:35:53.653Z,1.50
2022-10-19T12:38:23.345Z,1.17
2022-10-19T12:40:56.201Z,1.10
2022-10-19T12:43:28.266Z,1.20
2022-10-19T12:46:02.339Z,1.63
2022-10-19T12:48:30.468Z,1.42
2022-10-19T12:51:03.298Z,1.35
2022-10-19T12:53:36.012Z,1.33
2022-10-19T12:56:06.145Z,1.77
2022-10-19T12:58:36.494Z,1.40
2022-10-19T13:01:06.917Z,1.60
2022-10-19T13:03:35.571Z,1.55
2022-10-19T13:06:12.179Z,1.20
2022-10-19T13:08:43.982Z,1.20
2022-10-19T13:11:15.663Z,1.80
2022-10-19T13:13:57.930Z,1.70
2022-10-19T13:16:44.038Z,1.80
2022-10-19T13:19:22.027Z,1.67
2022-10-19T13:21:54.300Z,1.40
2022-10-19T13:24:32.721Z,2.08
2022-10-19T13:27:30.864Z,2.08
2022-10-19T13:30:00.123Z,1.40
2022-10-19T13:32:39.727Z,1.58
2022-10-19T13:35:37.605Z,1.30
2022-10-19T13:38:12.633Z,1.70
2022-10-19T13:40:43.120Z,1.40
2022-10-19T13:43:18.438Z,1.75
2022-10-19T13:45:54.747Z,1.50
2022-10-19T13:48:27.670Z,1.70
2022-10-19T13:50:59.566Z,1.67
2022-10-19T13:53:39.731Z,1.90
2022-10-19T13:59:28.066Z,1.73
2022-10-19T14:02:25.662Z,2.25
2022-10-19T14:04:59.338Z,1.85
2022-10-19T14:07:30.493Z,1.88
2022-10-19T14:10:04.544Z,2.40
2022-10-19T14:12:34.804Z,2.70
2022-10-19T14:15:12.740Z,2.20
2022-10-19T14:17:43.630Z,2.20
2022-10-19T14:20:25.175Z,2.28
2022-10-19T14:22:53.143Z,2.45
2022-10-19T14:25:22.224Z,2.22
2022-10-19T14:27:53.350Z,3.13
2022-10-19T14:30:25.021Z,2.72
2022-10-19T14:32:56.872Z,2.88
2022-10-19T14:35:29.290Z,3.13
2022-10-19T14:37:57.538Z,2.97
2022-10-19T14:40:28.167Z,2.75
2022-10-19T14:42:56.988Z,2.10
2022-10-19T14:45:26.683Z,2.78
2022-10-19T14:48:03.294Z,2.30
2022-10-19T14:50:34.362Z,2.70
2022-10-19T14:53:20.524Z,2.50
2022-10-19T14:55:49.459Z,3.33
2022-10-19T14:58:19.277Z,2.67
2022-10-19T15:00:48.356Z,2.80
2022-10-19T15:03:21.778Z,2.33
2022-10-19T15:05:50.543Z,2.22
2022-10-19T15:08:20.660Z,2.38
2022-10-19T15:10:49.972Z,2.20
2022-10-19T15:13:22.921Z,2.70
2022-10-19T15:15:52.080Z,2.83
2022-10-19T15:18:43.977Z,2.80
2022-10-19T15:21:14.231Z,2.35
2022-10-19T15:23:43.068Z,1.88
2022-10-19T15:26:17.199Z,2.55
2022-10-19T15:28:46.234Z,2.40
2022-10-19T15:31:16.709Z,2.70
2022-10-19T15:33:47.877Z,3.20
2022-10-19T15:36:18.480Z,2.60
2022-10-19T15:38:47.735Z,2.75
2022-10-19T15:41:26.570Z,2.80
2022-10-19T15:43:55.139Z,3.05
2022-10-19T15:46:31.629Z,2.90
2022-10-19T15:49:02.138Z,3.40
2022-10-19T15:51:34.378Z,2.75
2022-10-19T15:54:03.276Z,3.22
2022-10-19T15:56:32.023Z,2.72
2022-10-19T15:59:00.604Z,2.70
2022-10-19T16:01:29.398Z,3.15
2022-10-19T16:03:57.599Z,2.15
2022-10-19T16:06:28.335Z,4.57
2022-10-19T16:08:56.307Z,3.10
2022-10-19T16:11:24.422Z,2.88
2022-10-19T16:13:52.565Z,3.25
2022-10-19T16:16:22.118Z,2.63
2022-10-19T16:18:49.933Z,3.10
2022-10-19T16:21:18.169Z,2.70
2022-10-19T16:23:48.196Z,3.40
2022-10-19T16:26:16.582Z,3.40
2022-10-19T16:28:45.315Z,3.60
2022-10-19T16:31:13.260Z,2.70
2022-10-19T16:33:41.073Z,3.25
2022-10-19T16:36:09.473Z,2.58
2022-10-19T16:38:37.692Z,3.30
2022-10-19T16:41:09.621Z,3.50
2022-10-19T16:43:37.563Z,13.82
2022-10-19T16:46:06.034Z,3.80
2022-10-19T16:48:34.241Z,3.20
2022-10-19T16:51:20.272Z,3.63
2022-10-19T16:53:50.672Z,3.22
2022-10-19T16:56:20.545Z,2.97
2022-10-19T16:58:49.325Z,3.05
2022-10-19T17:01:21.361Z,3.38
2022-10-19T17:03:50.060Z,3.25
2022-10-19T17:06:18.780Z,3.72
2022-10-19T17:11:37.398Z,3.50
2022-10-19T17:14:07.084Z,3.05
2022-10-19T17:16:36.017Z,3.85
2022-10-19T17:19:04.822Z,3.60
2022-10-19T17:21:33.489Z,3.47
2022-10-19T17:24:02.621Z,2.78
2022-10-19T17:26:31.676Z,3.33
2022-10-19T17:31:53.331Z,3.40
2022-10-19T17:34:21.335Z,3.15
2022-10-19T17:36:51.489Z,2.83
2022-10-19T17:39:20.375Z,3.60
2022-10-19T17:41:51.004Z,3.10
2022-10-19T17:44:21.229Z,3.03
2022-10-19T17:46:49.515Z,2.83
2022-10-19T17:49:18.857Z,3.92
2022-10-19T17:51:56.015Z,3.20
2022-10-19T17:54:23.912Z,3.53
2022-10-19T17:56:53.017Z,3.65
2022-10-19T17:59:34.538Z,3.80
2022-10-19T18:02:03.011Z,3.83
2022-10-19T18:04:37.202Z,4.03
2022-10-19T18:07:13.932Z,3.95
2022-10-19T18:09:44.081Z,4.30
2022-10-19T18:12:13.413Z,3.90
2022-10-19T18:14:42.958Z,5.03
2022-10-19T18:17:10.943Z,3.55
2022-10-19T18:19:39.036Z,3.92
2022-10-19T18:22:09.439Z,4.10
2022-10-19T18:24:37.425Z,4.10
2022-10-19T18:27:05.482Z,4.47
2022-10-19T18:29:34.635Z,4.05
2022-10-19T18:34:32.555Z,3.90
2022-10-19T18:37:02.895Z,3.95
2022-10-19T18:39:31.359Z,5.03
2022-10-19T18:42:01.627Z,3.80
2022-10-19T18:44:32.562Z,4.00
2022-10-19T18:47:01.471Z,4.85
2022-10-19T18:49:30.639Z,5.63
2022-10-19T18:51:58.585Z,15.25
2022-10-19T18:54:28.070Z,4.18
2022-10-19T18:56:56.475Z,4.03
2022-10-19T18:59:24.562Z,3.70
2022-10-19T19:01:53.141Z,3.88
2022-10-19T19:04:20.993Z,4.50
2022-10-19T19:06:50.211Z,3.88
2022-10-19T19:09:18.981Z,3.95
2022-10-19T19:11:46.865Z,3.85
2022-10-19T19:14:15.606Z,4.00
2022-10-19T19:16:44.029Z,3.88
2022-10-19T19:19:12.571Z,3.58
2022-10-19T19:21:43.986Z,3.67
2022-10-19T19:24:14.988Z,3.85
2022-10-19T19:26:43.980Z,4.20
2022-10-19T19:29:14.355Z,3.63
2022-10-19T19:31:42.301Z,3.33
2022-10-19T19:34:10.470Z,3.50
2022-10-19T19:39:18.811Z,3.80
2022-10-19T19:41:46.650Z,4.03
2022-10-19T19:44:14.594Z,3.33
2022-10-19T19:46:42.447Z,5.00
2022-10-19T19:49:12.517Z,4.43
2022-10-19T19:51:40.548Z,3.53
2022-10-19T19:54:08.626Z,4.20
2022-10-19T19:56:39.360Z,3.83
2022-10-19T19:59:07.378Z,3.55
2022-10-19T20:01:36.779Z,3.55
2022-10-19T20:04:05.511Z,3.60
2022-10-19T20:06:36.223Z,3.40
2022-10-19T20:09:05.145Z,3.50
2022-10-19T20:11:33.986Z,3.83
2022-10-19T20:14:05.424Z,3.40
2022-10-19T20:16:33.734Z,3.65
2022-10-19T20:19:02.619Z,3.25
2022-10-19T20:21:31.876Z,3.58
2022-10-19T20:24:00.387Z,2.75
2022-10-19T20:26:29.732Z,3.60
2022-10-19T20:28:59.221Z,3.22
2022-10-19T20:34:01.110Z,3.53
2022-10-19T20:36:28.964Z,3.47
2022-10-19T20:39:04.992Z,3.05
2022-10-19T20:41:32.805Z,3.00
2022-10-19T20:46:30.360Z,2.92
2022-10-19T20:49:00.987Z,3.00
2022-10-19T20:51:31.971Z,3.35
2022-10-19T20:54:01.326Z,2.78
2022-10-19T20:56:30.214Z,2.63
2022-10-19T20:58:58.846Z,2.92
2022-10-19T21:01:28.383Z,2.92
2022-10-19T21:03:58.415Z,2.55
2022-10-19T21:06:27.456Z,2.50
2022-10-19T21:08:55.929Z,2.30
2022-10-19T21:11:27.914Z,2.25
2022-10-19T21:13:58.557Z,2.85
2022-10-19T21:16:28.364Z,3.60
2022-10-19T21:18:57.930Z,2.95
2022-10-19T21:21:28.449Z,2.85
2022-10-19T21:23:57.388Z,3.80
2022-10-19T21:26:26.483Z,2.60
2022-10-19T21:28:54.364Z,2.40
2022-10-19T21:31:23.114Z,3.08
2022-10-19T21:33:51.135Z,3.30
2022-10-19T21:36:21.030Z,2.92
2022-10-19T21:38:49.145Z,2.60
2022-10-19T21:41:20.801Z,2.80
2022-10-19T21:43:51.813Z,3.15
2022-10-19T21:46:21.331Z,2.90
2022-10-19T21:48:49.614Z,2.67
2022-10-19T21:51:24.854Z,2.45
2022-10-19T21:53:52.724Z,2.85
2022-10-19T21:56:20.490Z,46.70
2022-10-19T21:58:48.849Z,26.27
2022-10-19T22:01:19.649Z,6.68
2022-10-19T22:03:47.587Z,3.70
2022-10-19T22:06:16.075Z,4.00
2022-10-19T22:11:29.457Z,3.20
2022-10-19T22:13:58.251Z,3.15
2022-10-19T22:16:26.769Z,3.30
2022-10-19T22:18:55.197Z,2.58
2022-10-19T22:21:23.793Z,3.20
2022-10-19T22:23:53.681Z,2.67
2022-10-19T22:26:22.475Z,2.50
2022-10-19T22:28:50.328Z,2.60
2022-10-19T22:31:18.126Z,3.30
2022-10-19T22:33:45.922Z,2.67
2022-10-19T22:36:14.179Z,2.80
2022-10-19T22:38:42.211Z,2.78
2022-10-19T22:41:46.824Z,2.42
2022-10-19T22:44:36.107Z,3.35
2022-10-19T22:47:04.564Z,2.58
2022-10-19T22:49:33.201Z,2.25
2022-10-19T22:52:01.074Z,2.80
2022-10-19T22:54:29.067Z,2.42
2022-10-19T22:56:57.151Z,2.25
2022-10-19T22:59:28.060Z,2.50
2022-10-19T23:01:57.366Z,3.13
2022-10-19T23:04:25.770Z,2.42
2022-10-19T23:06:53.657Z,2.10
2022-10-19T23:09:21.639Z,2.50
2022-10-19T23:11:49.519Z,2.85
2022-10-19T23:14:17.385Z,2.80
2022-10-19T23:16:45.210Z,3.53
2022-10-19T23:19:14.393Z,2.88
2022-10-19T23:21:42.175Z,3.15
2022-10-19T23:26:39.313Z,3.17
2022-10-19T23:29:07.330Z,2.75
2022-10-19T23:31:35.183Z,3.42
2022-10-19T23:34:03.361Z,3.17
2022-10-19T23:36:34.483Z,2.83
2022-10-19T23:39:02.345Z,3.50
2022-10-19T23:41:30.176Z,2.95
2022-10-19T23:43:57.997Z,2.85
2022-10-19T23:46:25.857Z,2.72
2022-10-19T23:48:53.754Z,3.45
2022-10-19T23:51:22.412Z,3.10
2022-10-19T23:53:52.530Z,2.85
2022-10-19T23:56:21.792Z,2.70
2022-10-19T23:58:49.883Z,2.63
