createdAt,value
2023-03-15T00:02:13.049Z,61.64
2023-03-15T00:07:15.815Z,61.64
2023-03-15T00:12:22.883Z,62.24
2023-03-15T00:17:25.637Z,62.39
2023-03-15T00:22:28.538Z,61.82
2023-03-15T00:27:32.716Z,62.30
2023-03-15T00:32:35.615Z,61.44
2023-03-15T00:37:39.310Z,61.64
2023-03-15T00:42:49.986Z,60.97
2023-03-15T00:47:54.168Z,61.24
2023-03-15T00:52:57.002Z,61.04
2023-03-15T00:58:01.126Z,60.40
2023-03-15T01:03:04.224Z,60.63
2023-03-15T01:08:07.235Z,61.37
2023-03-15T01:13:11.458Z,61.49
2023-03-15T01:18:14.425Z,62.38
2023-03-15T01:23:17.688Z,63.13
2023-03-15T01:28:23.714Z,64.06
2023-03-15T01:33:26.722Z,64.98
2023-03-15T01:38:29.912Z,66.15
2023-03-15T01:43:34.866Z,70.69
2023-03-15T01:48:44.718Z,73.18
2023-03-15T01:53:54.985Z,76.62
2023-03-15T01:59:02.126Z,77.22
2023-03-15T02:04:10.304Z,79.04
2023-03-15T02:09:19.660Z,80.17
2023-03-15T02:14:25.602Z,80.13
2023-03-15T02:19:41.463Z,81.00
2023-03-15T02:24:52.722Z,81.14
2023-03-15T02:29:57.109Z,81.72
2023-03-15T02:35:00.179Z,83.17
2023-03-15T02:40:03.244Z,83.26
2023-03-15T02:45:09.088Z,84.93
2023-03-15T02:50:12.806Z,82.82
2023-03-15T02:55:15.658Z,83.80
2023-03-15T03:00:20.758Z,83.49
2023-03-15T03:05:23.821Z,82.71
2023-03-15T03:10:27.550Z,82.89
2023-03-15T03:15:34.804Z,83.83
2023-03-15T03:20:37.977Z,83.39
2023-03-15T03:26:27.856Z,82.63
2023-03-15T03:31:33.725Z,84.07
2023-03-15T03:36:37.932Z,82.38
2023-03-15T03:41:41.049Z,82.85
2023-03-15T03:46:48.104Z,84.92
2023-03-15T03:51:51.065Z,83.75
2023-03-15T03:56:54.198Z,83.58
2023-03-15T04:02:02.052Z,81.13
2023-03-15T04:07:05.951Z,81.74
2023-03-15T04:12:12.586Z,81.55
2023-03-15T04:17:19.244Z,81.09
2023-03-15T04:22:22.131Z,80.42
2023-03-15T04:27:43.612Z,80.75
2023-03-15T04:33:17.170Z,81.57
2023-03-15T04:38:36.660Z,81.25
2023-03-15T04:43:57.849Z,80.02
2023-03-15T04:49:16.905Z,78.45
2023-03-15T04:54:34.570Z,78.74
2023-03-15T04:59:49.681Z,80.24
2023-03-15T05:05:10.734Z,79.96
2023-03-15T05:10:25.289Z,79.63
2023-03-15T05:15:48.460Z,80.04
2023-03-15T05:21:13.198Z,80.10
2023-03-15T05:26:32.327Z,79.99
2023-03-15T05:32:13.994Z,79.81
2023-03-15T05:37:32.833Z,79.65
2023-03-15T05:42:51.813Z,78.87
2023-03-15T05:48:20.732Z,77.67
2023-03-15T05:53:34.932Z,78.30
2023-03-15T05:58:48.959Z,78.34
2023-03-15T06:04:00.589Z,78.39
2023-03-15T06:09:08.398Z,79.26
2023-03-15T06:14:12.087Z,78.57
2023-03-15T06:19:24.719Z,79.13
2023-03-15T06:24:31.483Z,78.83
2023-03-15T06:29:34.351Z,78.29
2023-03-15T06:34:38.659Z,79.07
2023-03-15T06:39:44.605Z,78.43
2023-03-15T06:44:48.308Z,78.14
2023-03-15T06:49:52.716Z,78.53
2023-03-15T06:54:56.902Z,77.81
2023-03-15T06:59:59.889Z,75.01
2023-03-15T07:05:02.708Z,73.83
2023-03-15T07:10:07.588Z,73.45
2023-03-15T07:15:11.833Z,72.84
2023-03-15T07:20:14.955Z,73.52
2023-03-15T07:25:23.799Z,73.45
2023-03-15T07:30:26.831Z,71.56
2023-03-15T07:35:29.695Z,71.42
2023-03-15T07:40:34.109Z,70.68
2023-03-15T07:45:36.867Z,67.56
2023-03-15T07:50:40.166Z,70.13
2023-03-15T07:55:44.937Z,69.26
2023-03-15T08:00:47.924Z,71.85
2023-03-15T08:05:50.742Z,70.09
2023-03-15T08:10:55.916Z,67.84
2023-03-15T08:15:58.854Z,68.42
2023-03-15T08:21:01.848Z,68.03
2023-03-15T08:26:06.398Z,67.50
2023-03-15T08:31:10.095Z,69.14
2023-03-15T08:36:12.963Z,70.15
2023-03-15T08:41:17.216Z,68.45
2023-03-15T08:46:21.892Z,67.11
2023-03-15T08:51:25.553Z,65.40
2023-03-15T08:56:29.698Z,63.88
2023-03-15T09:01:32.501Z,61.43
2023-03-15T09:06:35.284Z,62.87
2023-03-15T09:11:39.542Z,61.15
2023-03-15T09:16:42.454Z,59.97
2023-03-15T09:21:47.125Z,60.77
2023-03-15T09:26:51.297Z,61.79
2023-03-15T09:31:54.123Z,64.19
2023-03-15T09:36:56.991Z,62.09
2023-03-15T09:42:05.407Z,60.46
2023-03-15T09:47:33.010Z,60.39
2023-03-15T09:52:43.777Z,55.63
2023-03-15T09:57:52.107Z,60.11
2023-03-15T10:03:01.420Z,61.87
2023-03-15T10:08:04.492Z,58.21
2023-03-15T10:13:21.903Z,58.05
2023-03-15T10:18:43.119Z,53.82
2023-03-15T10:23:52.133Z,52.60
2023-03-15T10:28:56.424Z,51.10
2023-03-15T10:33:59.184Z,54.92
2023-03-15T10:39:01.914Z,53.84
2023-03-15T10:44:08.480Z,51.86
2023-03-15T10:49:13.182Z,53.35
2023-03-15T10:54:19.535Z,49.90
2023-03-15T10:59:26.474Z,48.15
2023-03-15T11:04:33.804Z,51.02
2023-03-15T11:09:41.619Z,52.71
2023-03-15T11:14:48.955Z,47.67
2023-03-15T11:19:57.063Z,45.33
2023-03-15T11:25:00.005Z,49.14
2023-03-15T11:30:05.382Z,46.01
2023-03-15T11:35:13.403Z,41.13
2023-03-15T11:40:22.191Z,45.36
2023-03-15T11:45:35.386Z,45.69
2023-03-15T11:50:58.561Z,37.99
2023-03-15T11:56:21.857Z,41.73
2023-03-15T12:01:27.717Z,38.28
2023-03-15T12:06:48.941Z,39.70
2023-03-15T12:11:51.744Z,40.35
2023-03-15T12:17:13.312Z,41.82
2023-03-15T12:22:18.187Z,40.79
2023-03-15T12:27:22.199Z,36.22
2023-03-15T12:32:27.977Z,35.76
2023-03-15T12:37:47.366Z,39.28
2023-03-15T12:43:08.130Z,42.50
2023-03-15T12:48:29.385Z,41.69
2023-03-15T12:53:43.935Z,39.51
2023-03-15T12:58:49.863Z,32.32
2023-03-15T13:03:57.014Z,29.79
2023-03-15T13:09:04.496Z,30.91
2023-03-15T13:14:33.868Z,33.14
2023-03-15T13:19:42.801Z,34.60
2023-03-15T13:24:57.766Z,37.40
2023-03-15T13:30:00.615Z,34.29
2023-03-15T13:35:05.026Z,28.93
2023-03-15T13:40:15.877Z,25.56
2023-03-15T13:45:18.936Z,24.57
2023-03-15T13:50:23.268Z,26.09
2023-03-15T13:55:32.895Z,27.63
2023-03-15T14:00:37.358Z,27.98
2023-03-15T14:05:48.829Z,33.65
2023-03-15T14:11:03.675Z,40.31
2023-03-15T14:16:08.701Z,43.53
2023-03-15T14:21:17.045Z,45.37
2023-03-15T14:26:22.599Z,46.29
2023-03-15T14:31:27.691Z,43.85
2023-03-15T14:36:35.361Z,35.62
2023-03-15T14:41:38.616Z,31.39
2023-03-15T14:46:42.684Z,33.55
2023-03-15T14:51:47.387Z,36.01
2023-03-15T14:56:50.954Z,40.41
2023-03-15T15:01:56.080Z,41.65
2023-03-15T15:07:03.151Z,41.50
2023-03-15T15:12:06.541Z,40.24
2023-03-15T15:17:09.936Z,37.94
2023-03-15T15:22:14.141Z,35.72
2023-03-15T15:27:16.913Z,35.83
2023-03-15T15:32:19.708Z,35.35
2023-03-15T15:37:23.890Z,33.49
2023-03-15T15:42:26.711Z,36.39
2023-03-15T15:47:29.630Z,37.53
2023-03-15T15:52:33.896Z,37.53
2023-03-15T15:57:36.731Z,36.99
2023-03-15T16:02:39.637Z,40.04
2023-03-15T16:07:43.859Z,40.82
2023-03-15T16:12:47.048Z,40.23
2023-03-15T16:17:50.254Z,40.17
2023-03-15T16:22:58.709Z,40.97
2023-03-15T16:28:03.528Z,41.35
2023-03-15T16:33:16.066Z,42.31
2023-03-15T16:38:26.364Z,42.08
2023-03-15T16:43:29.319Z,41.81
2023-03-15T16:48:32.101Z,41.17
2023-03-15T16:53:37.356Z,42.70
2023-03-15T16:58:40.640Z,42.05
2023-03-15T17:03:43.772Z,42.60
2023-03-15T17:08:48.486Z,42.63
2023-03-15T17:13:51.290Z,42.96
2023-03-15T17:18:54.050Z,43.07
2023-03-15T17:23:58.304Z,43.69
2023-03-15T17:29:01.300Z,44.92
2023-03-15T17:34:04.077Z,46.41
2023-03-15T17:39:12.389Z,47.22
2023-03-15T17:44:15.206Z,47.80
2023-03-15T17:49:18.004Z,48.30
2023-03-15T17:54:22.624Z,48.40
2023-03-15T17:59:25.417Z,48.38
2023-03-15T18:04:28.474Z,49.00
2023-03-15T18:09:32.882Z,48.97
2023-03-15T18:14:37.246Z,49.27
2023-03-15T18:19:40.188Z,49.67
2023-03-15T18:24:46.929Z,50.22
2023-03-15T18:29:49.840Z,50.26
2023-03-15T18:34:52.586Z,49.92
2023-03-15T18:39:57.162Z,48.85
2023-03-15T18:44:59.938Z,47.23
2023-03-15T18:50:10.675Z,47.32
2023-03-15T18:55:17.451Z,47.61
2023-03-15T19:00:25.872Z,47.98
2023-03-15T19:05:30.357Z,46.84
2023-03-15T19:10:34.564Z,45.50
2023-03-15T19:15:37.322Z,45.18
2023-03-15T19:20:40.114Z,45.38
2023-03-15T19:25:44.301Z,46.08
2023-03-15T19:30:47.177Z,46.69
2023-03-15T19:35:50.141Z,46.69
2023-03-15T19:40:58.463Z,46.81
2023-03-15T19:46:04.283Z,47.03
2023-03-15T19:51:07.575Z,47.18
2023-03-15T19:56:12.138Z,47.38
2023-03-15T20:01:15.841Z,47.44
2023-03-15T20:06:18.698Z,47.48
2023-03-15T20:11:25.160Z,47.21
2023-03-15T20:16:28.227Z,47.37
2023-03-15T20:21:31.062Z,47.49
2023-03-15T20:26:35.265Z,47.84
2023-03-15T20:31:38.360Z,48.20
2023-03-15T20:36:41.782Z,48.73
2023-03-15T20:41:45.976Z,49.15
2023-03-15T20:46:48.817Z,49.55
2023-03-15T20:51:51.696Z,50.90
2023-03-15T20:56:56.361Z,52.22
2023-03-15T21:01:59.195Z,52.88
2023-03-15T21:07:04.279Z,52.71
2023-03-15T21:12:09.030Z,53.12
2023-03-15T21:17:14.272Z,54.40
2023-03-15T21:22:18.266Z,54.54
2023-03-15T21:27:22.456Z,54.74
2023-03-15T21:32:26.231Z,54.35
2023-03-15T21:37:29.194Z,54.52
2023-03-15T21:42:33.505Z,54.64
2023-03-15T21:47:36.838Z,55.24
2023-03-15T21:52:39.760Z,55.18
2023-03-15T21:57:45.342Z,56.28
2023-03-15T22:02:48.762Z,56.45
2023-03-15T22:07:51.759Z,56.96
2023-03-15T22:12:55.991Z,57.11
2023-03-15T22:17:58.814Z,57.99
2023-03-15T22:23:04.257Z,57.58
2023-03-15T22:28:08.572Z,57.52
2023-03-15T22:33:11.835Z,56.95
2023-03-15T22:38:15.684Z,57.63
2023-03-15T22:43:19.865Z,57.50
2023-03-15T22:48:22.894Z,57.15
2023-03-15T22:53:25.697Z,57.39
2023-03-15T22:58:29.851Z,57.02
2023-03-15T23:03:32.713Z,57.42
2023-03-15T23:08:35.518Z,58.04
2023-03-15T23:13:39.675Z,57.96
2023-03-15T23:18:42.947Z,58.46
2023-03-15T23:23:45.720Z,59.05
2023-03-15T23:28:49.930Z,59.49
2023-03-15T23:33:52.825Z,59.58
2023-03-15T23:38:55.561Z,59.84
2023-03-15T23:43:59.618Z,60.19
2023-03-15T23:49:02.481Z,59.81
2023-03-15T23:54:05.288Z,59.84
2023-03-15T23:59:09.390Z,59.91
