createdAt,value
2023-03-13T00:02:13.492Z,62.81
2023-03-13T00:04:40.170Z,63.32
2023-03-13T00:07:07.294Z,63.84
2023-03-13T00:09:33.978Z,63.80
2023-03-13T00:12:00.601Z,63.45
2023-03-13T00:14:27.250Z,63.27
2023-03-13T00:16:53.930Z,63.38
2023-03-13T00:19:20.671Z,63.71
2023-03-13T00:21:47.329Z,63.98
2023-03-13T00:24:13.961Z,64.07
2023-03-13T00:26:40.588Z,64.15
2023-03-13T00:29:07.310Z,64.64
2023-03-13T00:31:34.763Z,64.96
2023-03-13T00:34:02.743Z,65.51
2023-03-13T00:36:33.260Z,67.22
2023-03-13T00:39:04.097Z,67.95
2023-03-13T00:41:32.517Z,69.09
2023-03-13T00:43:59.858Z,67.64
2023-03-13T00:46:29.232Z,68.55
2023-03-13T00:48:56.600Z,69.34
2023-03-13T00:51:26.644Z,70.45
2023-03-13T00:53:54.445Z,71.54
2023-03-13T00:56:22.414Z,72.39
2023-03-13T00:58:50.354Z,72.02
2023-03-13T01:01:21.984Z,72.95
2023-03-13T01:03:54.364Z,72.47
2023-03-13T01:06:26.455Z,72.77
2023-03-13T01:08:53.221Z,72.57
2023-03-13T01:11:23.544Z,74.92
2023-03-13T01:13:54.693Z,74.78
2023-03-13T01:16:22.620Z,75.64
2023-03-13T01:18:52.440Z,77.28
2023-03-13T01:21:20.821Z,77.16
2023-03-13T01:23:49.176Z,77.00
2023-03-13T01:26:16.281Z,78.21
2023-03-13T01:28:43.592Z,78.94
2023-03-13T01:31:21.166Z,79.18
2023-03-13T01:33:49.984Z,80.30
2023-03-13T01:36:17.373Z,80.25
2023-03-13T01:38:44.035Z,81.40
2023-03-13T01:41:12.676Z,82.51
2023-03-13T01:43:39.395Z,82.98
2023-03-13T01:46:16.407Z,84.46
2023-03-13T01:48:53.369Z,86.99
2023-03-13T01:51:28.666Z,86.37
2023-03-13T01:54:02.813Z,85.72
2023-03-13T01:56:53.876Z,87.66
2023-03-13T01:59:26.579Z,88.04
2023-03-13T02:01:58.938Z,87.22
2023-03-13T02:04:30.639Z,88.13
2023-03-13T02:07:02.764Z,88.46
2023-03-13T02:09:32.310Z,89.22
2023-03-13T02:12:05.979Z,90.72
2023-03-13T02:14:36.932Z,89.16
2023-03-13T02:17:06.138Z,89.23
2023-03-13T02:19:33.034Z,89.64
2023-03-13T02:22:06.764Z,90.03
2023-03-13T02:24:54.750Z,90.73
2023-03-13T02:27:21.728Z,89.59
2023-03-13T02:29:49.527Z,91.23
2023-03-13T02:32:16.668Z,90.73
2023-03-13T02:34:44.661Z,91.01
2023-03-13T02:37:13.794Z,91.33
2023-03-13T02:39:48.109Z,92.12
2023-03-13T02:42:18.747Z,91.49
2023-03-13T02:44:47.430Z,91.39
2023-03-13T02:47:24.814Z,92.88
2023-03-13T02:49:52.974Z,91.17
2023-03-13T02:52:33.120Z,90.94
2023-03-13T02:55:04.863Z,92.21
2023-03-13T02:57:35.289Z,92.61
2023-03-13T03:00:02.372Z,92.53
2023-03-13T03:02:30.049Z,92.17
2023-03-13T03:04:56.665Z,91.80
2023-03-13T03:07:23.451Z,91.68
2023-03-13T03:09:50.526Z,92.06
2023-03-13T03:12:19.345Z,92.03
2023-03-13T03:14:46.122Z,90.93
2023-03-13T03:17:13.381Z,91.33
2023-03-13T03:19:40.089Z,90.64
2023-03-13T03:22:09.260Z,92.42
2023-03-13T03:24:36.003Z,91.35
2023-03-13T03:27:04.421Z,91.08
2023-03-13T03:29:37.664Z,92.49
2023-03-13T03:32:04.939Z,92.05
2023-03-13T03:34:32.147Z,92.67
2023-03-13T03:36:59.417Z,91.37
2023-03-13T03:39:28.085Z,91.43
2023-03-13T03:41:55.287Z,91.68
2023-03-13T03:44:23.207Z,90.75
2023-03-13T03:46:53.677Z,90.10
2023-03-13T03:49:21.729Z,91.14
2023-03-13T03:51:49.495Z,91.35
2023-03-13T03:54:20.663Z,90.82
2023-03-13T03:56:47.467Z,90.31
2023-03-13T03:59:14.264Z,91.32
2023-03-13T04:01:48.090Z,91.78
2023-03-13T04:04:20.581Z,90.49
2023-03-13T04:06:51.721Z,90.61
2023-03-13T04:09:18.409Z,90.71
2023-03-13T04:11:45.076Z,90.27
2023-03-13T04:14:12.026Z,88.90
2023-03-13T04:16:39.067Z,89.68
2023-03-13T04:19:05.730Z,88.64
2023-03-13T04:21:32.932Z,88.97
2023-03-13T04:24:03.939Z,89.33
2023-03-13T04:26:32.068Z,89.64
2023-03-13T04:28:59.577Z,90.93
2023-03-13T04:31:40.053Z,91.13
2023-03-13T04:34:21.104Z,91.29
2023-03-13T04:36:58.645Z,89.93
2023-03-13T04:39:43.730Z,90.20
2023-03-13T04:42:33.289Z,91.75
2023-03-13T04:45:25.506Z,92.42
2023-03-13T04:48:27.567Z,92.48
2023-03-13T04:51:04.846Z,93.14
2023-03-13T04:53:51.760Z,94.09
2023-03-13T04:56:42.122Z,94.97
2023-03-13T04:59:28.302Z,94.98
2023-03-13T05:01:57.556Z,94.80
2023-03-13T05:04:52.184Z,95.00
2023-03-13T05:07:25.002Z,94.66
2023-03-13T05:09:51.639Z,94.12
2023-03-13T05:12:36.615Z,95.31
2023-03-13T05:15:10.694Z,94.58
2023-03-13T05:17:57.659Z,94.56
2023-03-13T05:20:29.838Z,94.35
2023-03-13T05:23:19.107Z,94.01
2023-03-13T05:26:01.570Z,95.60
2023-03-13T05:28:31.591Z,95.16
2023-03-13T05:31:20.968Z,95.50
2023-03-13T05:33:53.533Z,95.85
2023-03-13T05:36:25.871Z,94.78
2023-03-13T05:39:25.268Z,96.00
2023-03-13T05:42:05.461Z,96.32
2023-03-13T05:44:50.182Z,96.25
2023-03-13T05:47:36.362Z,96.16
2023-03-13T05:50:23.279Z,95.34
2023-03-13T05:53:18.026Z,94.42
2023-03-13T05:56:09.628Z,93.59
2023-03-13T05:59:01.902Z,95.86
2023-03-13T06:01:39.515Z,95.46
2023-03-13T06:04:15.837Z,94.13
2023-03-13T06:06:42.809Z,94.71
2023-03-13T06:09:11.639Z,94.81
2023-03-13T06:11:38.902Z,94.59
2023-03-13T06:14:06.044Z,92.65
2023-03-13T06:16:40.976Z,93.07
2023-03-13T06:19:20.561Z,93.29
2023-03-13T06:21:47.220Z,91.42
2023-03-13T06:24:13.869Z,92.54
2023-03-13T06:26:40.525Z,91.85
2023-03-13T06:29:07.332Z,91.37
2023-03-13T06:31:33.993Z,90.55
2023-03-13T06:34:00.701Z,89.05
2023-03-13T06:36:27.445Z,91.08
2023-03-13T06:38:54.117Z,89.97
2023-03-13T06:41:20.774Z,91.44
2023-03-13T06:43:47.445Z,89.80
2023-03-13T06:46:22.805Z,88.89
2023-03-13T06:48:49.971Z,90.27
2023-03-13T06:51:19.833Z,90.30
2023-03-13T06:53:47.352Z,88.98
2023-03-13T06:56:14.434Z,88.27
2023-03-13T06:58:41.364Z,89.34
2023-03-13T07:01:10.356Z,89.29
2023-03-13T07:03:37.807Z,88.55
2023-03-13T07:06:05.651Z,88.59
2023-03-13T07:08:32.895Z,89.81
2023-03-13T07:11:01.978Z,88.28
2023-03-13T07:13:29.231Z,89.80
2023-03-13T07:15:56.292Z,90.06
2023-03-13T07:18:23.256Z,90.04
2023-03-13T07:20:57.414Z,90.24
2023-03-13T07:23:25.813Z,89.40
2023-03-13T07:25:54.915Z,89.21
2023-03-13T07:28:22.184Z,87.33
2023-03-13T07:30:49.590Z,88.56
2023-03-13T07:33:16.894Z,89.82
2023-03-13T07:35:51.393Z,88.64
2023-03-13T07:38:19.389Z,87.66
2023-03-13T07:40:54.735Z,89.28
2023-03-13T07:43:22.539Z,88.60
2023-03-13T07:45:55.467Z,88.57
2023-03-13T07:48:24.010Z,89.12
2023-03-13T07:50:51.120Z,87.17
2023-03-13T07:53:21.317Z,86.25
2023-03-13T07:55:59.579Z,84.46
2023-03-13T07:58:29.255Z,82.43
2023-03-13T08:00:56.194Z,76.55
2023-03-13T08:03:23.597Z,76.86
2023-03-13T08:06:01.537Z,77.59
2023-03-13T08:08:28.876Z,80.45
2023-03-13T08:11:06.572Z,79.44
2023-03-13T08:13:34.481Z,79.42
2023-03-13T08:16:09.054Z,80.02
2023-03-13T08:18:37.614Z,82.53
2023-03-13T08:21:09.499Z,83.31
2023-03-13T08:23:37.022Z,82.37
2023-03-13T08:26:05.996Z,84.57
2023-03-13T08:28:32.745Z,82.52
2023-03-13T08:30:59.546Z,82.07
2023-03-13T08:33:26.253Z,82.65
2023-03-13T08:35:52.953Z,83.08
2023-03-13T08:38:19.653Z,82.66
2023-03-13T08:40:46.412Z,83.97
2023-03-13T08:43:13.160Z,82.71
2023-03-13T08:45:39.853Z,83.41
2023-03-13T08:48:06.619Z,83.04
2023-03-13T08:50:33.339Z,83.30
2023-03-13T08:53:00.004Z,82.03
2023-03-13T08:55:26.708Z,81.39
2023-03-13T08:57:53.281Z,81.13
2023-03-13T09:00:20.569Z,81.28
2023-03-13T09:02:47.272Z,79.99
2023-03-13T09:05:14.079Z,79.52
2023-03-13T09:07:46.506Z,78.70
2023-03-13T09:10:13.133Z,79.52
2023-03-13T09:12:41.119Z,80.18
2023-03-13T09:15:08.708Z,80.27
2023-03-13T09:17:35.368Z,80.14
2023-03-13T09:20:02.039Z,80.44
2023-03-13T09:22:29.200Z,79.70
2023-03-13T09:24:55.859Z,78.74
2023-03-13T09:27:22.496Z,79.14
2023-03-13T09:29:49.687Z,78.94
2023-03-13T09:32:17.036Z,78.55
2023-03-13T09:34:43.780Z,77.97
2023-03-13T09:37:10.475Z,76.70
2023-03-13T09:39:37.580Z,76.97
2023-03-13T09:42:18.157Z,76.81
2023-03-13T09:45:06.697Z,76.30
2023-03-13T09:47:38.482Z,75.55
2023-03-13T09:50:13.626Z,74.27
2023-03-13T09:52:41.473Z,74.15
2023-03-13T09:55:21.950Z,71.96
2023-03-13T09:58:21.224Z,70.58
2023-03-13T10:00:54.453Z,70.29
2023-03-13T10:03:25.953Z,68.79
2023-03-13T10:05:56.841Z,65.85
2023-03-13T10:08:26.344Z,62.05
2023-03-13T10:11:04.571Z,57.06
2023-03-13T10:13:42.224Z,56.47
2023-03-13T10:16:19.367Z,55.79
2023-03-13T10:18:52.628Z,58.26
2023-03-13T10:21:21.996Z,56.81
2023-03-13T10:24:00.971Z,58.62
2023-03-13T10:26:30.551Z,58.58
2023-03-13T10:29:16.856Z,59.20
2023-03-13T10:31:50.775Z,60.16
2023-03-13T10:34:17.502Z,58.75
2023-03-13T10:36:46.707Z,59.87
2023-03-13T10:39:24.985Z,61.54
2023-03-13T10:41:58.686Z,61.37
2023-03-13T10:44:32.207Z,60.91
2023-03-13T10:47:02.448Z,57.04
2023-03-13T10:49:30.945Z,53.49
2023-03-13T10:52:01.073Z,55.01
2023-03-13T10:54:37.433Z,53.10
2023-03-13T10:57:19.115Z,53.61
2023-03-13T10:59:52.019Z,53.75
2023-03-13T11:02:38.494Z,55.88
2023-03-13T11:05:26.042Z,52.49
2023-03-13T11:07:53.545Z,53.23
2023-03-13T11:10:29.905Z,50.35
2023-03-13T11:12:58.800Z,47.25
2023-03-13T11:15:32.627Z,47.02
2023-03-13T11:18:13.098Z,49.90
2023-03-13T11:20:43.237Z,49.87
2023-03-13T11:23:23.309Z,49.13
2023-03-13T11:26:05.248Z,48.21
2023-03-13T11:28:40.689Z,47.29
2023-03-13T11:31:46.576Z,47.08
2023-03-13T11:34:26.885Z,46.85
2023-03-13T11:37:04.307Z,48.72
2023-03-13T11:39:41.381Z,49.05
2023-03-13T11:42:14.071Z,51.52
2023-03-13T11:44:55.984Z,50.84
2023-03-13T11:47:32.473Z,52.27
2023-03-13T11:50:44.904Z,52.95
2023-03-13T11:53:35.749Z,53.71
2023-03-13T11:56:35.122Z,53.14
2023-03-13T11:59:23.476Z,53.19
2023-03-13T12:01:54.707Z,53.12
2023-03-13T12:04:44.616Z,53.47
2023-03-13T12:07:32.272Z,53.72
2023-03-13T12:10:03.783Z,52.98
2023-03-13T12:12:39.506Z,54.02
2023-03-13T12:15:19.388Z,54.91
2023-03-13T12:17:56.436Z,55.16
2023-03-13T12:20:34.576Z,53.81
2023-03-13T12:23:28.519Z,53.07
2023-03-13T12:25:58.269Z,52.04
2023-03-13T12:28:34.042Z,52.79
2023-03-13T12:31:13.019Z,52.49
2023-03-13T12:33:44.758Z,53.07
2023-03-13T12:36:26.229Z,53.21
2023-03-13T12:39:07.070Z,52.67
2023-03-13T12:41:48.062Z,51.63
2023-03-13T12:44:19.996Z,51.63
2023-03-13T12:46:50.846Z,52.64
2023-03-13T12:49:46.353Z,53.11
2023-03-13T12:52:22.421Z,52.37
2023-03-13T12:55:23.716Z,52.14
2023-03-13T12:58:11.731Z,51.83
2023-03-13T13:00:42.422Z,51.35
2023-03-13T13:03:38.834Z,51.69
2023-03-13T13:06:15.727Z,52.39
2023-03-13T13:08:47.128Z,51.33
2023-03-13T13:11:39.213Z,51.51
2023-03-13T13:14:28.979Z,51.80
2023-03-13T13:17:11.029Z,52.57
2023-03-13T13:19:40.436Z,50.55
2023-03-13T13:22:38.240Z,50.64
2023-03-13T13:25:08.062Z,50.72
2023-03-13T13:27:34.656Z,50.88
2023-03-13T13:30:25.467Z,51.44
2023-03-13T13:32:54.107Z,50.40
2023-03-13T13:35:33.252Z,51.51
2023-03-13T13:38:28.267Z,49.74
2023-03-13T13:41:11.167Z,50.26
2023-03-13T13:43:46.087Z,49.49
2023-03-13T13:46:33.182Z,51.54
2023-03-13T13:49:20.265Z,51.36
2023-03-13T13:52:10.005Z,51.84
2023-03-13T13:54:42.898Z,52.27
2023-03-13T13:57:15.728Z,52.98
2023-03-13T13:59:44.748Z,52.70
2023-03-13T14:02:27.935Z,52.62
2023-03-13T14:05:02.481Z,52.56
2023-03-13T14:07:41.569Z,51.79
2023-03-13T14:10:30.464Z,51.47
2023-03-13T14:13:00.027Z,50.86
2023-03-13T14:15:29.101Z,50.87
2023-03-13T14:18:00.456Z,50.65
2023-03-13T14:20:31.658Z,49.89
2023-03-13T14:23:07.950Z,50.48
2023-03-13T14:25:49.214Z,50.04
2023-03-13T14:28:21.913Z,50.85
2023-03-13T14:30:50.817Z,50.76
2023-03-13T14:33:18.215Z,50.27
2023-03-13T14:35:45.850Z,49.99
2023-03-13T14:38:25.811Z,53.07
2023-03-13T14:40:55.511Z,56.55
2023-03-13T14:43:22.722Z,61.90
2023-03-13T14:45:50.000Z,63.56
2023-03-13T14:48:23.498Z,75.82
2023-03-13T14:50:59.678Z,78.62
2023-03-13T14:53:36.001Z,78.82
2023-03-13T14:56:19.095Z,80.29
2023-03-13T14:58:46.882Z,81.52
2023-03-13T15:01:27.056Z,82.13
2023-03-13T15:03:53.832Z,82.75
2023-03-13T15:06:23.383Z,82.23
2023-03-13T15:09:16.675Z,82.57
2023-03-13T15:11:54.940Z,82.77
2023-03-13T15:14:43.082Z,81.81
2023-03-13T15:17:14.024Z,81.62
2023-03-13T15:19:41.650Z,81.69
2023-03-13T15:22:16.758Z,80.91
2023-03-13T15:24:56.174Z,80.17
2023-03-13T15:27:31.414Z,79.60
2023-03-13T15:29:58.075Z,79.00
2023-03-13T15:32:37.037Z,80.31
2023-03-13T15:35:17.490Z,79.62
2023-03-13T15:37:44.307Z,78.06
2023-03-13T15:40:15.938Z,79.12
2023-03-13T15:42:42.680Z,79.25
2023-03-13T15:45:09.713Z,78.31
2023-03-13T15:47:36.373Z,77.93
2023-03-13T15:50:04.204Z,76.80
2023-03-13T15:52:31.572Z,76.67
2023-03-13T15:54:58.189Z,75.81
2023-03-13T15:57:27.030Z,75.77
2023-03-13T15:59:54.171Z,75.39
2023-03-13T16:02:23.681Z,75.13
2023-03-13T16:04:51.412Z,75.98
2023-03-13T16:07:24.335Z,75.75
2023-03-13T16:09:51.099Z,76.68
2023-03-13T16:12:17.756Z,76.58
2023-03-13T16:14:44.391Z,75.08
2023-03-13T16:17:17.239Z,76.65
2023-03-13T16:19:45.057Z,76.31
2023-03-13T16:22:12.471Z,76.21
2023-03-13T16:24:39.533Z,75.88
2023-03-13T16:27:17.953Z,76.83
2023-03-13T16:29:45.359Z,76.12
2023-03-13T16:32:14.600Z,77.00
2023-03-13T16:34:41.540Z,75.22
2023-03-13T16:37:17.150Z,74.91
2023-03-13T16:39:45.078Z,75.85
2023-03-13T16:42:12.390Z,73.89
2023-03-13T16:44:39.584Z,75.34
2023-03-13T16:47:28.831Z,74.89
2023-03-13T16:49:55.703Z,73.92
2023-03-13T16:52:22.570Z,74.15
2023-03-13T16:54:49.929Z,74.51
2023-03-13T16:57:19.589Z,76.26
2023-03-13T16:59:46.239Z,77.20
2023-03-13T17:02:18.306Z,77.50
2023-03-13T17:04:46.044Z,77.47
2023-03-13T17:07:29.157Z,79.37
2023-03-13T17:09:55.790Z,79.25
2023-03-13T17:12:22.527Z,78.78
2023-03-13T17:14:49.283Z,77.80
2023-03-13T17:17:19.485Z,77.30
2023-03-13T17:19:46.740Z,77.81
2023-03-13T17:22:15.644Z,75.91
2023-03-13T17:24:42.626Z,77.84
2023-03-13T17:27:17.386Z,78.73
2023-03-13T17:29:44.730Z,78.31
2023-03-13T17:32:13.153Z,76.68
2023-03-13T17:34:40.778Z,77.72
2023-03-13T17:37:26.649Z,78.81
2023-03-13T17:39:53.350Z,80.06
2023-03-13T17:42:20.214Z,80.52
2023-03-13T17:44:46.926Z,80.39
2023-03-13T17:47:16.234Z,81.06
2023-03-13T17:49:43.869Z,80.85
2023-03-13T17:52:13.923Z,82.05
2023-03-13T17:54:40.790Z,81.03
2023-03-13T17:57:18.622Z,80.12
2023-03-13T17:59:46.593Z,81.24
2023-03-13T18:02:15.324Z,81.42
2023-03-13T18:04:42.663Z,80.06
2023-03-13T18:07:23.425Z,81.28
2023-03-13T18:09:50.191Z,79.78
2023-03-13T18:12:17.051Z,77.59
2023-03-13T18:14:44.065Z,77.82
2023-03-13T18:17:15.838Z,78.16
2023-03-13T18:19:43.771Z,77.80
2023-03-13T18:22:16.202Z,76.85
2023-03-13T18:24:43.394Z,77.08
2023-03-13T18:27:15.594Z,76.15
2023-03-13T18:29:43.289Z,75.37
2023-03-13T18:32:12.660Z,77.69
2023-03-13T18:34:39.525Z,76.82
2023-03-13T18:37:17.612Z,76.74
2023-03-13T18:39:44.236Z,76.36
2023-03-13T18:42:11.083Z,76.35
2023-03-13T18:44:37.724Z,77.20
2023-03-13T18:47:15.511Z,78.66
2023-03-13T18:49:42.499Z,75.99
2023-03-13T18:52:11.504Z,75.78
2023-03-13T18:54:38.857Z,74.60
2023-03-13T18:57:16.610Z,73.68
2023-03-13T18:59:43.917Z,73.00
2023-03-13T19:02:14.592Z,73.59
2023-03-13T19:04:41.975Z,72.09
2023-03-13T19:07:19.500Z,71.82
2023-03-13T19:09:47.166Z,70.35
2023-03-13T19:12:15.606Z,71.06
2023-03-13T19:14:42.732Z,70.99
2023-03-13T19:17:26.825Z,71.06
2023-03-13T19:19:57.243Z,71.50
2023-03-13T19:22:25.073Z,71.47
2023-03-13T19:24:51.859Z,72.45
2023-03-13T19:27:18.513Z,72.79
2023-03-13T19:29:45.538Z,72.88
2023-03-13T19:32:14.506Z,73.71
2023-03-13T19:34:41.178Z,74.20
2023-03-13T19:37:18.993Z,74.46
2023-03-13T19:39:45.709Z,74.60
2023-03-13T19:42:12.382Z,74.82
2023-03-13T19:44:40.331Z,75.17
2023-03-13T19:47:07.477Z,75.31
2023-03-13T19:49:34.190Z,75.87
2023-03-13T19:52:01.211Z,76.53
2023-03-13T19:54:28.157Z,76.31
2023-03-13T19:56:54.909Z,76.17
2023-03-13T19:59:23.842Z,77.14
2023-03-13T20:01:50.654Z,76.92
2023-03-13T20:04:17.359Z,77.10
2023-03-13T20:06:44.535Z,76.92
2023-03-13T20:09:15.017Z,76.64
2023-03-13T20:11:42.210Z,76.97
2023-03-13T20:14:09.696Z,77.59
2023-03-13T20:16:37.290Z,76.27
2023-03-13T20:19:04.705Z,76.28
2023-03-13T20:21:36.632Z,75.46
2023-03-13T20:24:21.343Z,75.56
2023-03-13T20:26:48.024Z,75.04
2023-03-13T20:29:14.755Z,75.04
2023-03-13T20:31:41.351Z,75.29
2023-03-13T20:34:08.158Z,76.30
2023-03-13T20:36:34.879Z,74.60
2023-03-13T20:39:01.569Z,74.49
2023-03-13T20:41:30.998Z,74.07
2023-03-13T20:43:57.785Z,74.68
2023-03-13T20:46:24.561Z,73.91
2023-03-13T20:48:51.163Z,74.34
2023-03-13T20:51:17.845Z,73.99
2023-03-13T20:53:44.727Z,73.70
2023-03-13T20:56:12.066Z,73.09
2023-03-13T20:58:39.222Z,73.23
2023-03-13T21:01:07.251Z,73.74
2023-03-13T21:03:35.907Z,73.18
2023-03-13T21:06:23.041Z,73.60
2023-03-13T21:08:49.744Z,73.01
2023-03-13T21:11:21.860Z,73.39
2023-03-13T21:13:49.955Z,72.72
2023-03-13T21:16:18.774Z,72.84
2023-03-13T21:18:46.344Z,72.40
2023-03-13T21:21:17.452Z,73.67
2023-03-13T21:23:45.506Z,72.64
2023-03-13T21:26:13.457Z,72.33
2023-03-13T21:28:40.828Z,73.91
2023-03-13T21:31:16.121Z,73.41
2023-03-13T21:33:45.086Z,75.44
2023-03-13T21:36:13.944Z,75.29
2023-03-13T21:38:40.965Z,75.86
2023-03-13T21:41:13.308Z,75.83
2023-03-13T21:43:43.963Z,75.31
2023-03-13T21:46:12.064Z,75.42
2023-03-13T21:48:40.119Z,75.70
2023-03-13T21:51:07.804Z,77.60
2023-03-13T21:53:34.893Z,76.81
2023-03-13T21:56:02.257Z,76.56
2023-03-13T21:58:29.139Z,77.17
2023-03-13T22:00:57.390Z,77.33
2023-03-13T22:03:26.579Z,77.79
2023-03-13T22:05:53.371Z,77.25
2023-03-13T22:08:20.267Z,76.91
2023-03-13T22:10:49.086Z,77.13
2023-03-13T22:13:15.975Z,76.32
2023-03-13T22:15:46.106Z,76.11
2023-03-13T22:18:14.333Z,76.13
2023-03-13T22:20:41.729Z,74.84
2023-03-13T22:23:11.848Z,74.41
2023-03-13T22:25:40.430Z,75.86
2023-03-13T22:28:07.685Z,76.11
2023-03-13T22:30:35.169Z,75.59
2023-03-13T22:33:03.864Z,75.85
2023-03-13T22:35:30.788Z,75.72
2023-03-13T22:37:57.860Z,75.22
2023-03-13T22:40:24.916Z,75.14
2023-03-13T22:42:51.804Z,74.82
2023-03-13T22:45:19.933Z,75.51
2023-03-13T22:47:46.828Z,74.54
2023-03-13T22:50:14.368Z,74.24
2023-03-13T22:52:41.827Z,74.03
2023-03-13T22:55:09.235Z,73.88
2023-03-13T22:57:36.228Z,73.22
2023-03-13T23:00:05.150Z,73.81
2023-03-13T23:02:31.987Z,73.12
2023-03-13T23:05:01.117Z,73.21
2023-03-13T23:07:29.437Z,73.84
2023-03-13T23:09:57.357Z,73.50
2023-03-13T23:12:25.202Z,73.22
2023-03-13T23:14:52.514Z,73.11
2023-03-13T23:17:19.195Z,73.27
2023-03-13T23:19:45.968Z,73.25
2023-03-13T23:22:17.732Z,72.62
2023-03-13T23:24:44.711Z,72.95
2023-03-13T23:27:11.383Z,73.01
2023-03-13T23:29:38.291Z,72.78
2023-03-13T23:32:05.151Z,74.02
2023-03-13T23:34:32.599Z,73.95
2023-03-13T23:36:59.236Z,74.24
2023-03-13T23:39:25.851Z,73.31
2023-03-13T23:41:52.521Z,73.19
2023-03-13T23:44:19.256Z,73.46
2023-03-13T23:46:45.921Z,74.74
2023-03-13T23:49:15.421Z,74.82
2023-03-13T23:51:42.148Z,74.62
2023-03-13T23:54:08.849Z,75.54
2023-03-13T23:56:35.467Z,75.29
2023-03-13T23:59:02.398Z,74.86
