createdAt,value
2022-08-19T00:02:39.830Z,55.02
2022-08-19T00:13:20.034Z,55.25
2022-08-19T00:23:49.144Z,55.23
2022-08-19T00:34:18.979Z,55.24
2022-08-19T00:44:48.591Z,55.41
2022-08-19T00:55:21.548Z,55.53
2022-08-19T01:05:52.767Z,56.03
2022-08-19T01:16:25.085Z,56.20
2022-08-19T01:26:54.426Z,56.43
2022-08-19T01:37:27.224Z,56.48
2022-08-19T01:48:01.784Z,56.62
2022-08-19T01:58:34.951Z,56.97
2022-08-19T02:09:03.810Z,57.31
2022-08-19T02:19:33.847Z,57.34
2022-08-19T02:30:03.123Z,57.74
2022-08-19T02:40:35.237Z,58.21
2022-08-19T02:51:04.211Z,58.37
2022-08-19T03:01:34.838Z,58.73
2022-08-19T03:12:05.055Z,59.00
2022-08-19T03:22:34.239Z,59.19
2022-08-19T03:33:03.220Z,59.50
2022-08-19T03:43:34.790Z,59.87
2022-08-19T03:54:06.342Z,59.87
2022-08-19T04:04:35.925Z,59.74
2022-08-19T04:15:06.088Z,59.42
2022-08-19T04:25:40.119Z,59.75
2022-08-19T04:36:11.319Z,60.23
2022-08-19T04:46:51.176Z,60.33
2022-08-19T04:57:20.745Z,60.47
2022-08-19T05:07:49.783Z,60.11
2022-08-19T05:18:35.932Z,60.02
2022-08-19T05:29:03.090Z,59.83
2022-08-19T05:39:34.774Z,59.67
2022-08-19T05:50:05.028Z,59.62
2022-08-19T06:00:34.291Z,60.04
2022-08-19T06:11:17.097Z,59.93
2022-08-19T06:21:47.968Z,59.14
2022-08-19T06:32:20.024Z,58.80
2022-08-19T06:42:54.089Z,58.65
2022-08-19T06:53:24.259Z,58.60
2022-08-19T07:03:53.237Z,57.67
2022-08-19T07:14:25.882Z,56.60
2022-08-19T07:24:55.041Z,56.30
2022-08-19T07:35:24.992Z,55.88
2022-08-19T07:45:54.235Z,55.90
2022-08-19T07:56:24.807Z,56.01
2022-08-19T08:07:11.159Z,56.32
2022-08-19T08:17:48.636Z,56.13
2022-08-19T08:28:19.272Z,55.74
2022-08-19T08:38:49.499Z,55.94
2022-08-19T08:49:29.647Z,55.50
2022-08-19T08:59:59.848Z,55.61
2022-08-19T09:10:35.449Z,54.95
2022-08-19T09:21:13.658Z,54.35
2022-08-19T09:31:42.919Z,53.48
2022-08-19T09:42:16.396Z,52.84
2022-08-19T09:52:54.193Z,52.78
2022-08-19T10:03:29.858Z,53.09
2022-08-19T10:13:59.327Z,52.82
2022-08-19T10:24:29.286Z,52.19
2022-08-19T10:34:58.992Z,50.92
2022-08-19T10:45:28.541Z,50.27
2022-08-19T10:56:15.117Z,48.55
2022-08-19T11:06:46.743Z,46.65
2022-08-19T11:17:16.874Z,45.70
2022-08-19T11:27:47.579Z,44.32
2022-08-19T11:38:16.571Z,42.17
2022-08-19T11:48:46.029Z,43.69
2022-08-19T11:59:16.369Z,42.99
2022-08-19T12:09:45.955Z,42.46
2022-08-19T12:20:18.570Z,42.17
2022-08-19T12:30:47.671Z,42.82
2022-08-19T12:41:19.693Z,42.51
2022-08-19T12:51:48.622Z,42.81
2022-08-19T13:02:17.556Z,42.98
2022-08-19T13:12:47.233Z,42.49
2022-08-19T13:23:16.045Z,41.80
2022-08-19T13:33:46.624Z,41.70
2022-08-19T13:44:15.543Z,41.18
2022-08-19T13:54:45.161Z,41.01
2022-08-19T14:05:16.257Z,40.69
2022-08-19T14:15:45.582Z,41.13
2022-08-19T14:26:17.587Z,41.79
2022-08-19T14:36:46.460Z,42.88
2022-08-19T14:47:18.722Z,43.21
2022-08-19T14:57:49.058Z,42.16
2022-08-19T15:08:17.914Z,42.51
2022-08-19T15:18:48.492Z,42.25
2022-08-19T15:29:17.716Z,42.56
2022-08-19T15:39:47.387Z,42.58
2022-08-19T15:50:19.413Z,42.45
2022-08-19T16:01:05.717Z,42.33
2022-08-19T16:11:45.588Z,42.47
2022-08-19T16:22:15.155Z,42.82
2022-08-19T16:32:47.731Z,43.11
2022-08-19T16:43:16.770Z,43.76
2022-08-19T16:53:47.141Z,44.17
2022-08-19T17:04:16.132Z,43.91
2022-08-19T17:14:46.425Z,45.25
2022-08-19T17:25:16.248Z,51.13
2022-08-19T17:35:46.202Z,53.78
2022-08-19T17:56:21.996Z,57.51
2022-08-19T18:06:53.723Z,58.63
2022-08-19T18:17:26.320Z,61.15
2022-08-19T18:27:57.488Z,64.58
2022-08-19T18:38:43.492Z,65.41
2022-08-19T18:49:13.163Z,65.59
2022-08-19T18:59:43.543Z,65.53
2022-08-19T19:10:12.730Z,65.40
2022-08-19T19:20:42.068Z,65.53
2022-08-19T19:31:13.710Z,65.39
2022-08-19T19:41:42.667Z,65.70
2022-08-19T19:52:13.941Z,65.64
2022-08-19T20:02:49.148Z,66.41
2022-08-19T20:13:17.326Z,66.46
2022-08-19T20:24:05.779Z,66.09
2022-08-19T20:34:35.458Z,67.11
2022-08-19T20:45:05.778Z,67.06
2022-08-19T20:55:38.862Z,67.30
2022-08-19T21:06:08.165Z,67.46
2022-08-19T21:16:37.153Z,68.52
2022-08-19T21:27:06.638Z,70.27
2022-08-19T21:37:35.929Z,71.00
2022-08-19T21:48:05.373Z,71.28
2022-08-19T21:58:34.981Z,71.23
2022-08-19T22:09:03.816Z,70.63
2022-08-19T22:19:33.633Z,70.28
2022-08-19T22:30:04.023Z,69.84
2022-08-19T22:40:34.743Z,69.41
2022-08-19T22:51:21.143Z,69.33
2022-08-19T23:01:48.224Z,69.01
2022-08-19T23:12:17.724Z,68.61
2022-08-19T23:22:48.895Z,69.57
2022-08-19T23:33:25.077Z,69.89
2022-08-19T23:43:54.799Z,69.77
2022-08-19T23:54:34.358Z,69.43
