createdAt,value
2022-08-19T00:01:44.120Z,10.25
2022-08-19T00:04:14.245Z,10.32
2022-08-19T00:06:42.687Z,10.68
2022-08-19T00:09:11.899Z,10.10
2022-08-19T00:11:38.558Z,9.75
2022-08-19T00:14:09.545Z,9.30
2022-08-19T00:16:37.640Z,10.23
2022-08-19T00:19:04.251Z,10.00
2022-08-19T00:21:31.139Z,10.02
2022-08-19T00:23:59.214Z,9.55
2022-08-19T00:26:27.848Z,9.68
2022-08-19T00:28:54.817Z,9.75
2022-08-19T00:31:22.011Z,10.55
2022-08-19T00:33:51.368Z,9.48
2022-08-19T00:36:18.369Z,9.88
2022-08-19T00:38:45.369Z,10.45
2022-08-19T00:41:17.300Z,10.98
2022-08-19T00:43:44.436Z,9.63
2022-08-19T00:46:12.029Z,9.98
2022-08-19T00:48:38.543Z,9.60
2022-08-19T00:51:08.552Z,10.40
2022-08-19T00:53:35.254Z,9.40
2022-08-19T00:56:05.210Z,10.27
2022-08-19T00:58:34.515Z,9.38
2022-08-19T01:01:02.355Z,10.00
2022-08-19T01:03:29.928Z,9.73
2022-08-19T01:06:20.071Z,10.13
2022-08-19T01:08:47.609Z,10.40
2022-08-19T01:11:17.683Z,11.07
2022-08-19T01:13:49.824Z,9.75
2022-08-19T01:16:18.443Z,9.57
2022-08-19T01:18:45.514Z,10.77
2022-08-19T01:21:25.064Z,9.95
2022-08-19T01:23:51.829Z,10.52
2022-08-19T01:26:22.703Z,11.13
2022-08-19T01:28:52.445Z,9.80
2022-08-19T01:31:27.254Z,9.93
2022-08-19T01:33:56.448Z,10.10
2022-08-19T01:36:26.523Z,9.48
2022-08-19T01:38:53.645Z,9.55
2022-08-19T01:41:20.304Z,10.23
2022-08-19T01:44:12.372Z,9.75
2022-08-19T01:46:34.013Z,9.75
2022-08-19T01:49:02.532Z,11.00
2022-08-19T01:51:29.151Z,10.80
2022-08-19T01:54:05.494Z,10.32
2022-08-19T01:56:32.146Z,10.88
2022-08-19T01:59:02.973Z,10.93
2022-08-19T02:01:32.846Z,10.65
2022-08-19T02:04:01.619Z,10.30
2022-08-19T02:06:28.861Z,9.90
2022-08-19T02:08:57.589Z,10.73
2022-08-19T02:11:36.616Z,11.45
2022-08-19T02:14:06.691Z,11.60
2022-08-19T02:16:34.094Z,11.18
2022-08-19T02:19:03.598Z,11.18
2022-08-19T02:21:30.947Z,11.10
2022-08-19T02:23:58.027Z,11.13
2022-08-19T02:26:26.506Z,11.48
2022-08-19T02:28:54.425Z,10.57
2022-08-19T02:31:23.265Z,10.38
2022-08-19T02:33:53.548Z,10.75
2022-08-19T02:36:24.348Z,11.40
2022-08-19T02:38:55.025Z,10.63
2022-08-19T02:41:28.130Z,10.63
2022-08-19T02:44:28.536Z,11.27
2022-08-19T02:46:47.007Z,11.07
2022-08-19T02:49:13.992Z,10.93
2022-08-19T02:51:42.900Z,11.20
2022-08-19T02:54:11.381Z,11.13
2022-08-19T02:56:40.360Z,11.43
2022-08-19T02:59:11.272Z,11.13
2022-08-19T03:01:40.730Z,11.02
2022-08-19T03:04:35.332Z,10.95
2022-08-19T03:07:10.903Z,10.65
2022-08-19T03:12:06.177Z,9.98
2022-08-19T03:14:33.592Z,10.80
2022-08-19T03:17:00.778Z,12.13
2022-08-19T03:19:28.295Z,10.57
2022-08-19T03:21:54.895Z,10.93
2022-08-19T03:24:21.671Z,9.77
2022-08-19T03:26:52.150Z,11.30
2022-08-19T03:29:30.294Z,11.48
2022-08-19T03:31:58.187Z,11.25
2022-08-19T03:34:27.673Z,10.60
2022-08-19T03:36:56.432Z,11.20
2022-08-19T03:39:24.336Z,11.25
2022-08-19T03:42:30.126Z,11.43
2022-08-19T03:44:39.118Z,12.02
2022-08-19T03:47:08.787Z,11.55
2022-08-19T03:49:36.842Z,10.88
2022-08-19T03:52:06.523Z,10.82
2022-08-19T03:54:33.086Z,11.23
2022-08-19T03:57:00.369Z,11.82
2022-08-19T03:59:31.558Z,11.18
2022-08-19T04:02:00.516Z,10.80
2022-08-19T04:04:29.363Z,10.55
2022-08-19T04:06:57.135Z,11.88
2022-08-19T04:09:23.960Z,10.68
2022-08-19T04:11:54.843Z,11.60
2022-08-19T04:14:27.756Z,11.05
2022-08-19T04:16:54.354Z,11.73
2022-08-19T04:19:21.025Z,10.98
2022-08-19T04:21:50.925Z,12.20
2022-08-19T04:24:18.370Z,11.77
2022-08-19T04:26:45.421Z,11.98
2022-08-19T04:29:19.552Z,11.30
2022-08-19T04:31:47.491Z,12.15
2022-08-19T04:34:17.212Z,11.82
2022-08-19T04:36:45.805Z,11.57
2022-08-19T04:39:17.625Z,11.48
2022-08-19T04:42:04.085Z,12.75
2022-08-19T04:47:11.264Z,11.75
2022-08-19T04:54:37.430Z,13.13
2022-08-19T04:57:09.563Z,13.43
2022-08-19T04:59:38.544Z,13.13
2022-08-19T05:02:05.486Z,13.57
2022-08-19T05:04:34.584Z,11.73
2022-08-19T05:07:04.641Z,13.30
2022-08-19T05:09:33.110Z,13.50
2022-08-19T05:12:18.704Z,13.25
2022-08-19T05:14:48.213Z,14.10
2022-08-19T05:17:37.460Z,13.63
2022-08-19T05:20:21.116Z,13.23
2022-08-19T05:22:48.455Z,12.52
2022-08-19T05:25:20.057Z,13.60
2022-08-19T05:27:47.067Z,12.40
2022-08-19T05:30:13.958Z,13.27
2022-08-19T05:32:41.289Z,13.30
2022-08-19T05:35:08.517Z,11.95
2022-08-19T05:37:35.107Z,13.95
2022-08-19T05:40:02.403Z,11.77
2022-08-19T05:42:29.197Z,12.50
2022-08-19T05:44:57.614Z,13.73
2022-08-19T05:47:24.458Z,12.23
2022-08-19T05:49:51.789Z,12.93
2022-08-19T05:52:19.309Z,12.25
2022-08-19T05:54:51.035Z,13.18
2022-08-19T05:57:19.738Z,12.57
2022-08-19T05:59:49.119Z,12.45
2022-08-19T06:02:15.896Z,12.25
2022-08-19T06:04:45.235Z,13.30
2022-08-19T06:07:12.028Z,14.40
2022-08-19T06:09:39.852Z,14.77
2022-08-19T06:12:06.700Z,14.77
2022-08-19T06:14:35.658Z,14.85
2022-08-19T06:17:07.501Z,12.95
2022-08-19T06:19:34.692Z,14.57
2022-08-19T06:22:07.641Z,14.13
2022-08-19T06:24:34.141Z,15.35
2022-08-19T06:27:02.595Z,14.93
2022-08-19T06:29:30.775Z,13.93
2022-08-19T06:32:00.078Z,13.98
2022-08-19T06:34:29.067Z,14.52
2022-08-19T06:36:57.811Z,14.85
2022-08-19T06:39:27.344Z,15.13
2022-08-19T06:41:59.004Z,14.95
2022-08-19T06:44:37.270Z,15.50
2022-08-19T06:47:14.796Z,14.18
2022-08-19T06:49:50.158Z,16.63
2022-08-19T06:52:18.498Z,15.27
2022-08-19T06:54:55.503Z,15.57
2022-08-19T06:57:23.198Z,15.50
2022-08-19T06:59:49.770Z,15.80
2022-08-19T07:04:47.989Z,16.08
2022-08-19T07:07:21.293Z,16.70
2022-08-19T07:09:58.237Z,17.55
2022-08-19T07:12:32.285Z,15.70
2022-08-19T07:14:59.390Z,16.90
2022-08-19T07:17:26.563Z,16.50
2022-08-19T07:19:54.251Z,15.77
2022-08-19T07:22:24.239Z,14.93
2022-08-19T07:24:52.197Z,16.80
2022-08-19T07:27:24.204Z,16.00
2022-08-19T07:29:57.658Z,17.65
2022-08-19T07:32:27.732Z,18.42
2022-08-19T07:34:55.243Z,15.43
2022-08-19T07:37:23.422Z,17.20
2022-08-19T07:39:50.046Z,15.35
2022-08-19T07:42:17.451Z,14.48
2022-08-19T07:44:50.592Z,15.82
2022-08-19T07:47:48.172Z,16.52
2022-08-19T07:50:09.000Z,14.75
2022-08-19T07:52:37.245Z,15.35
2022-08-19T07:55:05.558Z,15.95
2022-08-19T07:57:32.345Z,15.60
2022-08-19T07:59:59.647Z,15.15
2022-08-19T08:02:26.219Z,14.68
2022-08-19T08:05:11.310Z,14.88
2022-08-19T08:07:56.354Z,14.75
2022-08-19T08:10:24.352Z,18.50
2022-08-19T08:13:05.838Z,16.77
2022-08-19T08:15:42.200Z,15.70
2022-08-19T08:18:10.301Z,15.77
2022-08-19T08:20:36.861Z,16.02
2022-08-19T08:23:22.468Z,14.75
2022-08-19T08:25:49.994Z,15.67
2022-08-19T08:28:20.409Z,15.25
2022-08-19T08:30:49.146Z,14.60
2022-08-19T08:33:33.967Z,15.13
2022-08-19T08:36:08.797Z,13.68
2022-08-19T08:38:43.020Z,15.57
2022-08-19T08:41:23.478Z,15.55
2022-08-19T08:43:53.893Z,15.63
2022-08-19T08:46:30.655Z,15.60
2022-08-19T08:49:21.480Z,16.08
2022-08-19T08:51:59.997Z,15.02
2022-08-19T08:54:34.797Z,15.38
2022-08-19T08:57:08.317Z,17.20
2022-08-19T08:59:40.005Z,15.25
2022-08-19T09:02:06.634Z,14.63
2022-08-19T09:04:35.525Z,15.85
2022-08-19T09:07:26.184Z,16.23
2022-08-19T09:10:12.628Z,15.73
2022-08-19T09:13:09.716Z,15.48
2022-08-19T09:15:43.630Z,15.50
2022-08-19T09:18:15.250Z,16.02
2022-08-19T09:20:48.339Z,14.52
2022-08-19T09:23:15.457Z,16.27
2022-08-19T09:25:42.188Z,15.48
2022-08-19T09:28:22.213Z,15.55
2022-08-19T09:30:49.353Z,16.45
2022-08-19T09:33:17.116Z,16.30
2022-08-19T09:35:49.956Z,15.82
2022-08-19T09:38:20.098Z,15.75
2022-08-19T09:40:46.650Z,16.33
2022-08-19T09:43:13.630Z,17.30
2022-08-19T09:45:40.656Z,15.68
2022-08-19T09:48:07.214Z,16.35
2022-08-19T09:50:35.126Z,17.05
2022-08-19T09:53:01.722Z,15.30
2022-08-19T09:55:31.094Z,17.30
2022-08-19T09:58:02.994Z,16.52
2022-08-19T10:00:31.868Z,15.95
2022-08-19T10:02:58.722Z,15.30
2022-08-19T10:05:43.719Z,16.17
2022-08-19T10:08:13.687Z,14.90
2022-08-19T10:10:46.140Z,15.20
2022-08-19T10:13:17.426Z,18.00
2022-08-19T10:15:47.511Z,15.52
2022-08-19T10:18:15.704Z,15.80
2022-08-19T10:20:43.288Z,16.25
2022-08-19T10:23:10.404Z,16.70
2022-08-19T10:25:38.402Z,16.00
2022-08-19T10:28:10.644Z,15.10
2022-08-19T10:30:37.878Z,15.02
2022-08-19T10:33:11.115Z,14.60
2022-08-19T10:35:42.546Z,13.88
2022-08-19T10:38:31.359Z,15.25
2022-08-19T10:41:07.572Z,15.63
2022-08-19T10:43:37.011Z,15.57
2022-08-19T10:46:04.801Z,17.13
2022-08-19T10:48:36.768Z,14.25
2022-08-19T10:51:23.876Z,15.98
2022-08-19T10:53:51.149Z,15.43
2022-08-19T10:56:37.255Z,14.88
2022-08-19T10:59:05.199Z,15.30
2022-08-19T11:01:34.237Z,15.73
2022-08-19T11:04:05.937Z,15.85
2022-08-19T11:06:33.071Z,15.15
2022-08-19T11:09:00.910Z,14.70
2022-08-19T11:11:29.359Z,14.10
2022-08-19T11:13:55.999Z,14.70
2022-08-19T11:16:27.510Z,14.27
2022-08-19T11:18:59.228Z,14.85
2022-08-19T11:21:32.694Z,13.35
2022-08-19T11:24:05.374Z,15.07
2022-08-19T11:26:32.817Z,14.23
2022-08-19T11:29:00.826Z,15.73
2022-08-19T11:31:31.645Z,14.07
2022-08-19T11:34:00.592Z,15.15
2022-08-19T11:36:27.612Z,13.02
2022-08-19T11:38:55.443Z,14.02
2022-08-19T11:41:24.349Z,14.57
2022-08-19T11:43:53.858Z,13.00
2022-08-19T11:46:21.022Z,13.15
2022-08-19T11:48:47.628Z,13.45
2022-08-19T11:51:16.906Z,13.07
2022-08-19T11:53:43.430Z,12.63
2022-08-19T11:56:11.114Z,13.25
2022-08-19T11:58:38.484Z,12.82
2022-08-19T12:01:10.176Z,13.45
2022-08-19T12:03:36.746Z,14.23
2022-08-19T12:06:13.573Z,14.82
2022-08-19T12:08:41.785Z,13.10
2022-08-19T12:11:11.498Z,13.82
2022-08-19T12:13:39.823Z,12.80
2022-08-19T12:16:13.183Z,11.73
2022-08-19T12:18:43.844Z,14.68
2022-08-19T12:21:12.167Z,13.55
2022-08-19T12:23:38.924Z,12.23
2022-08-19T12:26:05.636Z,13.00
2022-08-19T12:28:32.715Z,14.13
2022-08-19T12:30:59.438Z,13.68
2022-08-19T12:33:28.910Z,17.13
2022-08-19T12:35:56.186Z,14.90
2022-08-19T12:38:25.325Z,16.67
2022-08-19T12:40:55.960Z,14.50
2022-08-19T12:43:23.733Z,13.85
2022-08-19T12:45:50.238Z,14.10
2022-08-19T12:48:33.174Z,12.07
2022-08-19T12:51:00.596Z,14.90
2022-08-19T12:53:27.190Z,14.05
2022-08-19T12:55:58.464Z,11.90
2022-08-19T12:58:27.329Z,14.05
2022-08-19T13:00:54.295Z,12.75
2022-08-19T13:03:23.319Z,12.52
2022-08-19T13:05:51.820Z,11.90
2022-08-19T13:08:18.336Z,13.13
2022-08-19T13:10:45.058Z,12.82
2022-08-19T13:13:11.699Z,12.00
2022-08-19T13:15:43.778Z,11.70
2022-08-19T13:18:11.327Z,14.88
2022-08-19T13:20:41.605Z,11.20
2022-08-19T13:23:09.670Z,13.40
2022-08-19T13:25:37.195Z,12.25
2022-08-19T13:28:04.948Z,12.05
2022-08-19T13:30:49.801Z,11.90
2022-08-19T13:33:16.607Z,10.85
2022-08-19T13:35:50.356Z,11.27
2022-08-19T13:38:21.397Z,10.85
2022-08-19T13:40:50.554Z,10.15
2022-08-19T13:43:22.955Z,10.27
2022-08-19T13:45:54.741Z,10.55
2022-08-19T13:48:21.435Z,10.88
2022-08-19T13:50:49.069Z,10.57
2022-08-19T13:53:16.553Z,12.18
2022-08-19T13:55:44.358Z,10.15
2022-08-19T13:58:12.166Z,9.73
2022-08-19T14:00:42.298Z,9.73
2022-08-19T14:03:09.611Z,10.70
2022-08-19T14:05:36.450Z,8.60
2022-08-19T14:08:03.364Z,7.93
2022-08-19T14:10:31.729Z,9.25
2022-08-19T14:13:01.210Z,8.55
2022-08-19T14:15:29.146Z,8.38
2022-08-19T14:17:56.018Z,8.52
2022-08-19T14:20:26.238Z,7.80
2022-08-19T14:22:54.582Z,7.78
2022-08-19T14:25:24.943Z,7.43
2022-08-19T14:27:51.895Z,7.75
2022-08-19T14:30:27.864Z,7.13
2022-08-19T14:32:55.551Z,8.20
2022-08-19T14:35:22.895Z,8.73
2022-08-19T14:37:51.374Z,7.18
2022-08-19T14:40:22.258Z,7.97
2022-08-19T14:42:49.458Z,6.82
2022-08-19T14:45:15.960Z,7.10
2022-08-19T14:47:42.548Z,6.82
2022-08-19T14:50:18.293Z,7.13
2022-08-19T14:52:47.383Z,7.18
2022-08-19T14:55:14.665Z,7.28
2022-08-19T14:57:42.199Z,7.20
2022-08-19T15:00:14.067Z,6.90
2022-08-19T15:02:41.978Z,7.20
2022-08-19T15:05:09.169Z,7.45
2022-08-19T15:07:35.733Z,7.65
2022-08-19T15:10:02.271Z,7.43
2022-08-19T15:12:28.834Z,7.43
2022-08-19T15:14:56.979Z,7.80
2022-08-19T15:17:43.463Z,8.43
2022-08-19T15:20:14.069Z,7.35
2022-08-19T15:22:41.317Z,7.20
2022-08-19T15:25:11.549Z,8.05
2022-08-19T15:27:39.937Z,7.00
2022-08-19T15:30:10.685Z,6.53
2022-08-19T15:32:38.767Z,7.88
2022-08-19T15:35:07.967Z,7.85
2022-08-19T15:37:37.682Z,8.00
2022-08-19T15:40:08.966Z,8.75
2022-08-19T15:42:37.542Z,7.95
2022-08-19T15:45:06.346Z,7.20
2022-08-19T15:47:35.319Z,7.63
2022-08-19T15:50:11.076Z,7.88
2022-08-19T15:52:49.746Z,8.60
2022-08-19T15:55:33.501Z,9.00
2022-08-19T15:58:28.355Z,7.80
2022-08-19T16:01:20.616Z,9.07
2022-08-19T16:04:11.389Z,8.57
2022-08-19T16:06:46.188Z,9.27
2022-08-19T16:09:13.400Z,9.50
2022-08-19T16:11:39.963Z,8.70
2022-08-19T16:14:09.466Z,8.88
2022-08-19T16:16:37.855Z,8.13
2022-08-19T16:19:10.597Z,9.68
2022-08-19T16:21:41.827Z,8.52
2022-08-19T16:24:13.136Z,9.32
2022-08-19T16:26:41.558Z,8.50
2022-08-19T16:29:12.083Z,9.13
2022-08-19T16:31:40.906Z,8.85
2022-08-19T16:34:07.660Z,10.02
2022-08-19T16:36:34.200Z,8.68
2022-08-19T16:39:01.537Z,9.45
2022-08-19T16:41:28.540Z,8.65
2022-08-19T16:43:55.840Z,9.40
2022-08-19T16:46:26.845Z,9.18
2022-08-19T16:48:54.522Z,10.35
2022-08-19T16:51:22.877Z,9.23
2022-08-19T16:53:52.648Z,9.38
2022-08-19T16:56:19.953Z,9.50
2022-08-19T16:58:46.521Z,8.48
2022-08-19T17:01:13.734Z,7.88
2022-08-19T17:03:40.557Z,8.40
2022-08-19T17:06:20.716Z,8.52
2022-08-19T17:08:49.495Z,8.70
2022-08-19T17:11:19.234Z,8.80
2022-08-19T17:13:47.629Z,8.82
2022-08-19T17:16:16.436Z,9.55
2022-08-19T17:18:43.126Z,8.52
2022-08-19T17:21:09.849Z,8.48
2022-08-19T17:23:42.077Z,8.50
2022-08-19T17:26:16.774Z,8.30
2022-08-19T17:28:50.079Z,9.48
2022-08-19T17:31:18.582Z,9.18
2022-08-19T17:33:48.267Z,8.63
2022-08-19T17:36:23.294Z,9.02
2022-08-19T17:38:51.111Z,8.35
2022-08-19T17:41:17.734Z,8.45
2022-08-19T17:43:45.140Z,8.30
2022-08-19T17:46:18.204Z,8.98
2022-08-19T17:48:51.937Z,9.18
2022-08-19T17:51:42.200Z,9.70
2022-08-19T17:54:16.468Z,8.63
2022-08-19T17:56:43.688Z,8.85
2022-08-19T17:59:14.298Z,8.13
2022-08-19T18:01:53.047Z,8.13
2022-08-19T18:04:23.085Z,7.63
2022-08-19T18:06:53.283Z,7.80
2022-08-19T18:09:23.850Z,8.68
2022-08-19T18:11:52.760Z,8.35
2022-08-19T18:14:32.253Z,8.50
2022-08-19T18:17:09.230Z,7.85
2022-08-19T18:19:41.525Z,8.85
2022-08-19T18:22:11.918Z,7.63
2022-08-19T18:24:41.516Z,8.60
2022-08-19T18:27:08.376Z,8.32
2022-08-19T18:29:38.200Z,8.13
2022-08-19T18:32:06.074Z,7.53
2022-08-19T18:34:35.506Z,7.38
2022-08-19T18:37:02.043Z,7.72
2022-08-19T18:39:47.334Z,7.65
2022-08-19T18:42:34.014Z,8.07
2022-08-19T18:45:19.229Z,7.57
2022-08-19T18:48:04.625Z,7.13
2022-08-19T18:50:31.287Z,7.50
2022-08-19T18:52:57.839Z,7.65
2022-08-19T18:55:27.341Z,7.90
2022-08-19T18:57:54.161Z,8.63
2022-08-19T19:00:21.291Z,7.50
2022-08-19T19:02:47.847Z,8.60
2022-08-19T19:05:14.812Z,8.82
2022-08-19T19:07:42.393Z,8.63
2022-08-19T19:10:09.346Z,8.48
2022-08-19T19:12:40.058Z,8.43
2022-08-19T19:15:07.575Z,8.43
2022-08-19T19:17:35.169Z,7.28
2022-08-19T19:20:01.950Z,8.55
2022-08-19T19:22:28.625Z,8.43
2022-08-19T19:24:55.543Z,7.75
2022-08-19T19:27:22.573Z,8.45
2022-08-19T19:29:52.366Z,9.10
2022-08-19T19:32:21.549Z,8.43
2022-08-19T19:34:48.818Z,7.07
2022-08-19T19:37:16.910Z,7.50
2022-08-19T19:39:45.928Z,7.65
2022-08-19T19:42:19.751Z,8.48
2022-08-19T19:44:49.322Z,6.80
2022-08-19T19:47:17.468Z,7.35
2022-08-19T19:50:10.752Z,8.18
2022-08-19T19:52:33.462Z,8.23
2022-08-19T19:55:00.215Z,8.40
2022-08-19T19:57:27.005Z,7.93
2022-08-19T19:59:54.255Z,7.10
2022-08-19T20:02:22.093Z,6.20
2022-08-19T20:04:50.460Z,6.35
2022-08-19T20:07:17.424Z,7.40
2022-08-19T20:09:59.253Z,7.32
2022-08-19T20:12:29.435Z,6.82
2022-08-19T20:14:56.245Z,6.72
2022-08-19T20:17:22.774Z,6.80
2022-08-19T20:19:49.329Z,6.22
2022-08-19T20:22:16.639Z,6.20
2022-08-19T20:24:44.804Z,6.75
2022-08-19T20:27:11.611Z,6.80
2022-08-19T20:29:41.664Z,6.20
2022-08-19T20:32:12.444Z,6.68
2022-08-19T20:34:40.653Z,7.03
2022-08-19T20:37:09.337Z,5.88
2022-08-19T20:39:36.489Z,5.80
2022-08-19T20:42:03.237Z,5.72
2022-08-19T20:44:29.764Z,5.28
2022-08-19T20:46:59.365Z,5.93
2022-08-19T20:49:27.777Z,6.10
2022-08-19T20:51:58.326Z,5.68
2022-08-19T20:54:25.781Z,6.30
2022-08-19T20:56:52.941Z,5.60
2022-08-19T20:59:20.891Z,5.68
2022-08-19T21:01:48.545Z,5.90
2022-08-19T21:04:15.494Z,5.57
2022-08-19T21:06:45.356Z,5.00
2022-08-19T21:09:13.538Z,4.55
2022-08-19T21:11:40.466Z,4.65
2022-08-19T21:14:07.317Z,4.75
2022-08-19T21:16:34.008Z,4.88
2022-08-19T21:19:00.801Z,4.85
2022-08-19T21:21:27.475Z,4.85
2022-08-19T21:23:54.039Z,4.70
2022-08-19T21:26:20.752Z,4.47
2022-08-19T21:28:47.369Z,4.93
2022-08-19T21:31:15.223Z,4.38
2022-08-19T21:33:41.900Z,4.85
2022-08-19T21:36:08.819Z,4.88
2022-08-19T21:38:36.201Z,5.20
2022-08-19T21:41:05.970Z,5.13
2022-08-19T21:43:34.506Z,4.40
2022-08-19T21:46:01.419Z,4.50
2022-08-19T21:48:28.268Z,3.83
2022-08-19T21:50:54.779Z,4.05
2022-08-19T21:53:22.918Z,4.45
2022-08-19T21:55:53.345Z,4.05
2022-08-19T21:58:29.232Z,4.25
2022-08-19T22:01:01.516Z,4.22
2022-08-19T22:03:28.986Z,4.53
2022-08-19T22:05:55.563Z,4.30
2022-08-19T22:08:22.698Z,3.65
2022-08-19T22:10:49.801Z,4.18
2022-08-19T22:13:18.169Z,4.25
2022-08-19T22:15:46.254Z,3.92
2022-08-19T22:18:13.708Z,3.65
2022-08-19T22:20:40.271Z,4.18
2022-08-19T22:23:07.238Z,3.90
2022-08-19T22:25:36.887Z,3.75
2022-08-19T22:28:06.339Z,3.15
2022-08-19T22:30:34.703Z,3.50
2022-08-19T22:33:04.093Z,4.05
2022-08-19T22:35:34.450Z,3.75
2022-08-19T22:38:02.237Z,3.55
2022-08-19T22:40:30.395Z,4.18
2022-08-19T22:43:03.443Z,3.40
2022-08-19T22:45:31.090Z,3.30
2022-08-19T22:47:58.079Z,3.90
2022-08-19T22:50:24.739Z,3.80
2022-08-19T22:52:58.907Z,3.60
2022-08-19T22:55:26.788Z,3.72
2022-08-19T22:57:54.425Z,3.47
2022-08-19T23:00:23.502Z,3.55
2022-08-19T23:02:52.208Z,3.40
2022-08-19T23:05:22.169Z,3.90
2022-08-19T23:07:52.514Z,3.78
2022-08-19T23:10:26.559Z,3.25
2022-08-19T23:12:54.117Z,3.05
2022-08-19T23:15:25.932Z,3.00
2022-08-19T23:17:54.907Z,3.40
2022-08-19T23:20:23.245Z,3.45
2022-08-19T23:22:50.925Z,3.25
2022-08-19T23:25:21.840Z,3.90
2022-08-19T23:28:07.034Z,3.08
2022-08-19T23:30:38.535Z,3.47
2022-08-19T23:33:13.615Z,3.45
2022-08-19T23:35:41.666Z,3.50
2022-08-19T23:38:09.880Z,2.95
2022-08-19T23:40:38.467Z,3.33
2022-08-19T23:43:08.215Z,3.33
2022-08-19T23:45:50.984Z,3.17
2022-08-19T23:48:18.494Z,3.42
2022-08-19T23:50:46.144Z,3.00
2022-08-19T23:53:13.607Z,3.60
2022-08-19T23:55:43.124Z,3.72
2022-08-19T23:58:11.014Z,3.65
