createdAt,value
2019-05-30T00:02:18.529Z,9.84
2019-05-30T00:05:23.466Z,9.82
2019-05-30T00:08:27.900Z,9.85
2019-05-30T00:11:32.330Z,9.82
2019-05-30T00:14:36.773Z,9.78
2019-05-30T00:17:41.559Z,9.82
2019-05-30T00:20:45.990Z,9.71
2019-05-30T00:23:50.428Z,9.83
2019-05-30T00:26:56.126Z,9.75
2019-05-30T00:30:01.480Z,9.56
2019-05-30T00:33:07.016Z,9.67
2019-05-30T00:36:11.623Z,9.64
2019-05-30T00:39:16.069Z,9.59
2019-05-30T00:42:20.503Z,9.55
2019-05-30T00:45:24.949Z,9.60
2019-05-30T00:48:29.686Z,9.59
2019-05-30T00:51:34.428Z,9.38
2019-05-30T00:54:38.865Z,9.25
2019-05-30T00:57:43.300Z,9.20
2019-05-30T01:00:47.743Z,9.20
2019-05-30T01:03:52.175Z,9.27
2019-05-30T01:06:56.941Z,9.36
2019-05-30T01:10:01.443Z,9.41
2019-05-30T01:13:07.246Z,9.34
2019-05-30T01:16:11.727Z,9.31
2019-05-30T01:19:16.174Z,9.20
2019-05-30T01:22:20.614Z,9.07
2019-05-30T01:25:25.055Z,9.15
2019-05-30T01:28:29.760Z,9.25
2019-05-30T01:31:34.205Z,9.16
2019-05-30T01:34:38.657Z,9.09
2019-05-30T01:37:43.088Z,9.09
2019-05-30T01:40:47.529Z,9.11
2019-05-30T01:43:51.961Z,9.14
2019-05-30T01:46:56.411Z,9.09
2019-05-30T01:50:00.846Z,9.08
2019-05-30T01:53:06.723Z,9.19
2019-05-30T01:56:11.614Z,9.16
2019-05-30T01:59:16.067Z,9.13
2019-05-30T02:02:20.490Z,9.13
2019-05-30T02:05:25.186Z,9.07
2019-05-30T02:08:29.624Z,9.04
2019-05-30T02:11:34.063Z,9.03
2019-05-30T02:14:38.497Z,9.14
2019-05-30T02:17:42.920Z,9.14
2019-05-30T02:20:47.363Z,9.12
2019-05-30T02:23:52.149Z,9.19
2019-05-30T02:26:56.582Z,9.04
2019-05-30T02:30:04.015Z,8.79
2019-05-30T02:33:09.725Z,8.53
2019-05-30T02:36:13.943Z,8.66
2019-05-30T02:39:18.369Z,8.78
2019-05-30T02:42:23.097Z,8.94
2019-05-30T02:45:27.615Z,9.10
2019-05-30T02:48:32.042Z,9.13
2019-05-30T02:51:36.765Z,9.26
2019-05-30T02:54:41.185Z,9.33
2019-05-30T02:57:45.951Z,9.28
2019-05-30T03:00:50.393Z,9.31
2019-05-30T03:03:54.820Z,9.19
2019-05-30T03:06:59.267Z,9.21
2019-05-30T03:10:10.285Z,9.07
2019-05-30T03:13:14.654Z,9.02
2019-05-30T03:16:19.072Z,9.06
2019-05-30T03:19:23.574Z,9.04
2019-05-30T03:22:28.009Z,9.00
2019-05-30T03:25:32.524Z,8.95
2019-05-30T03:28:36.952Z,8.90
2019-05-30T03:31:42.222Z,8.89
2019-05-30T03:34:46.660Z,8.83
2019-05-30T03:37:51.109Z,8.92
2019-05-30T03:40:55.616Z,8.93
2019-05-30T03:44:00.675Z,9.02
2019-05-30T03:47:08.621Z,9.10
2019-05-30T03:50:17.444Z,9.01
2019-05-30T03:53:21.713Z,8.89
2019-05-30T03:56:39.290Z,8.97
2019-05-30T04:00:02.849Z,8.97
2019-05-30T04:03:43.814Z,9.01
2019-05-30T04:06:52.978Z,9.03
2019-05-30T04:10:00.237Z,9.04
2019-05-30T04:13:17.751Z,9.10
2019-05-30T04:16:21.785Z,9.16
2019-05-30T04:19:26.214Z,8.99
2019-05-30T04:22:30.642Z,9.01
2019-05-30T04:25:35.072Z,9.08
2019-05-30T04:28:39.518Z,9.16
2019-05-30T04:31:43.948Z,9.34
2019-05-30T04:34:48.389Z,9.42
2019-05-30T04:37:52.830Z,9.48
2019-05-30T04:40:57.458Z,9.69
2019-05-30T04:44:01.892Z,9.73
2019-05-30T04:47:06.330Z,9.66
2019-05-30T04:50:12.259Z,9.80
2019-05-30T04:53:18.296Z,9.84
2019-05-30T04:56:22.994Z,9.97
2019-05-30T04:59:27.439Z,9.96
2019-05-30T05:02:32.225Z,10.04
2019-05-30T05:05:36.961Z,10.15
2019-05-30T05:08:41.687Z,10.31
2019-05-30T05:11:46.128Z,10.38
2019-05-30T05:14:50.849Z,10.53
2019-05-30T05:17:55.289Z,10.55
2019-05-30T05:21:02.172Z,10.60
2019-05-30T05:24:05.925Z,10.68
2019-05-30T05:27:10.685Z,10.67
2019-05-30T05:30:16.073Z,10.73
2019-05-30T05:33:20.610Z,10.85
2019-05-30T05:36:25.293Z,10.96
2019-05-30T05:39:29.701Z,11.04
2019-05-30T05:42:34.443Z,11.12
2019-05-30T05:45:38.890Z,11.28
2019-05-30T05:48:43.607Z,11.44
2019-05-30T05:51:48.037Z,11.52
2019-05-30T05:54:52.493Z,11.62
2019-05-30T05:57:56.946Z,11.80
2019-05-30T06:01:01.725Z,11.98
2019-05-30T06:04:13.096Z,11.92
2019-05-30T06:07:12.348Z,11.98
2019-05-30T06:10:17.589Z,12.15
2019-05-30T06:13:22.918Z,12.20
2019-05-30T06:16:28.375Z,12.34
2019-05-30T06:19:45.951Z,12.48
2019-05-30T06:22:39.338Z,12.58
2019-05-30T06:25:43.786Z,12.86
2019-05-30T06:28:48.630Z,12.93
2019-05-30T06:31:53.030Z,13.07
2019-05-30T06:34:57.479Z,13.32
2019-05-30T06:38:01.935Z,13.52
2019-05-30T06:41:06.637Z,13.70
2019-05-30T06:44:11.090Z,14.02
2019-05-30T06:47:15.546Z,14.26
2019-05-30T06:50:20.685Z,14.53
2019-05-30T06:53:25.512Z,14.90
2019-05-30T06:56:29.963Z,15.19
2019-05-30T06:59:34.410Z,15.53
2019-05-30T07:02:38.872Z,15.83
2019-05-30T07:05:43.672Z,16.05
2019-05-30T07:08:48.409Z,16.23
2019-05-30T07:11:52.850Z,16.34
2019-05-30T07:14:57.289Z,16.64
2019-05-30T07:18:01.726Z,16.76
2019-05-30T07:21:06.255Z,16.90
2019-05-30T07:24:10.700Z,17.15
2019-05-30T07:27:15.136Z,17.41
2019-05-30T07:30:20.696Z,17.60
2019-05-30T07:33:25.956Z,17.58
2019-05-30T07:36:30.609Z,17.74
2019-05-30T07:39:37.409Z,17.89
2019-05-30T07:42:41.229Z,18.06
2019-05-30T07:45:56.511Z,17.95
2019-05-30T07:48:52.010Z,18.02
2019-05-30T07:51:56.473Z,18.24
2019-05-30T07:55:00.929Z,18.32
2019-05-30T07:58:05.540Z,18.27
2019-05-30T08:01:10.021Z,18.46
2019-05-30T08:04:14.441Z,18.63
2019-05-30T08:07:18.886Z,18.68
2019-05-30T08:10:23.546Z,18.82
2019-05-30T08:13:28.999Z,18.91
2019-05-30T08:16:33.527Z,19.05
2019-05-30T08:19:38.270Z,19.19
2019-05-30T08:22:42.886Z,19.35
2019-05-30T08:25:47.393Z,19.39
2019-05-30T08:28:51.836Z,19.57
2019-05-30T08:31:56.291Z,19.65
2019-05-30T08:35:00.740Z,19.78
2019-05-30T08:38:05.179Z,19.92
2019-05-30T08:41:09.634Z,20.03
2019-05-30T08:44:14.379Z,20.12
2019-05-30T08:47:18.830Z,20.24
2019-05-30T08:50:23.279Z,20.28
2019-05-30T08:53:28.371Z,20.19
2019-05-30T08:56:33.056Z,20.21
2019-05-30T08:59:38.618Z,20.19
2019-05-30T09:02:43.513Z,20.36
2019-05-30T09:06:03.046Z,20.46
2019-05-30T09:08:54.149Z,20.41
2019-05-30T09:11:58.583Z,20.51
2019-05-30T09:15:03.025Z,20.61
2019-05-30T09:18:07.476Z,20.48
2019-05-30T09:21:11.920Z,19.97
2019-05-30T09:24:16.366Z,19.58
2019-05-30T09:27:20.818Z,19.23
2019-05-30T09:30:25.398Z,19.04
2019-05-30T09:33:30.188Z,18.86
2019-05-30T09:36:34.911Z,18.64
2019-05-30T09:39:40.379Z,18.39
2019-05-30T09:42:46.928Z,18.25
2019-05-30T09:45:51.696Z,18.14
2019-05-30T09:48:56.141Z,17.98
2019-05-30T09:52:00.606Z,17.91
2019-05-30T09:55:07.538Z,17.96
2019-05-30T09:58:12.001Z,18.52
2019-05-30T10:01:16.745Z,19.08
2019-05-30T10:04:21.187Z,19.65
2019-05-30T10:07:25.963Z,20.06
2019-05-30T10:10:30.431Z,20.43
2019-05-30T10:13:35.270Z,20.74
2019-05-30T10:16:39.715Z,20.84
2019-05-30T10:19:45.520Z,21.07
2019-05-30T10:22:52.425Z,20.98
2019-05-30T10:25:57.606Z,21.23
2019-05-30T10:29:02.301Z,21.43
2019-05-30T10:32:06.768Z,21.42
2019-05-30T10:35:13.056Z,21.55
2019-05-30T10:38:19.937Z,21.52
2019-05-30T10:41:23.712Z,21.67
2019-05-30T10:44:28.344Z,21.85
2019-05-30T10:47:32.792Z,21.99
2019-05-30T10:50:37.222Z,22.13
2019-05-30T10:53:41.687Z,22.05
2019-05-30T10:56:47.069Z,22.23
2019-05-30T10:59:52.885Z,22.35
2019-05-30T11:02:57.326Z,22.50
2019-05-30T11:06:34.686Z,22.42
2019-05-30T11:09:44.038Z,22.08
2019-05-30T11:12:50.153Z,21.14
2019-05-30T11:15:55.530Z,20.81
2019-05-30T11:19:00.138Z,20.43
2019-05-30T11:22:04.864Z,20.27
2019-05-30T11:25:09.629Z,19.99
2019-05-30T11:31:25.859Z,19.84
2019-05-30T11:34:30.392Z,19.90
2019-05-30T11:37:34.807Z,20.45
2019-05-30T11:40:40.246Z,20.99
2019-05-30T11:43:44.724Z,21.58
2019-05-30T11:46:49.361Z,21.97
2019-05-30T11:49:53.935Z,22.31
2019-05-30T11:52:58.379Z,22.51
2019-05-30T11:56:02.829Z,22.65
2019-05-30T11:59:07.302Z,22.80
2019-05-30T12:02:12.278Z,22.82
2019-05-30T12:05:17.328Z,22.83
2019-05-30T12:08:21.804Z,22.96
2019-05-30T12:11:26.250Z,22.86
2019-05-30T12:14:30.726Z,22.82
2019-05-30T12:17:35.162Z,22.88
2019-05-30T12:20:39.622Z,22.51
2019-05-30T12:23:44.332Z,21.96
2019-05-30T12:26:48.770Z,21.63
2019-05-30T12:29:54.083Z,21.67
2019-05-30T12:32:58.575Z,21.53
2019-05-30T12:36:02.999Z,21.61
2019-05-30T12:39:08.086Z,21.95
2019-05-30T12:42:12.816Z,22.38
2019-05-30T12:45:19.058Z,22.79
2019-05-30T12:48:23.515Z,23.11
2019-05-30T12:51:28.236Z,23.52
2019-05-30T12:54:32.692Z,23.64
2019-05-30T12:57:37.202Z,23.80
2019-05-30T13:00:42.751Z,23.64
2019-05-30T13:03:47.227Z,23.57
2019-05-30T13:06:53.964Z,23.75
2019-05-30T13:09:58.954Z,23.54
2019-05-30T13:13:04.274Z,23.45
2019-05-30T13:16:09.242Z,23.44
2019-05-30T13:19:13.794Z,23.48
2019-05-30T13:22:18.245Z,23.73
2019-05-30T13:25:23.111Z,23.72
2019-05-30T13:28:27.548Z,23.83
2019-05-30T13:31:32.066Z,23.92
2019-05-30T13:34:36.593Z,24.05
2019-05-30T13:37:41.021Z,24.12
2019-05-30T13:40:45.859Z,24.29
2019-05-30T13:43:50.291Z,24.18
2019-05-30T13:46:54.821Z,24.32
2019-05-30T13:50:00.587Z,24.43
2019-05-30T13:53:05.616Z,24.49
2019-05-30T13:56:10.063Z,24.62
2019-05-30T13:59:14.504Z,24.58
2019-05-30T14:02:18.948Z,24.66
2019-05-30T14:05:23.474Z,24.75
2019-05-30T14:08:40.739Z,24.46
2019-05-30T14:11:34.093Z,24.42
2019-05-30T14:14:38.537Z,24.14
2019-05-30T14:17:43.063Z,23.94
2019-05-30T14:20:47.520Z,23.68
2019-05-30T14:23:51.970Z,23.48
2019-05-30T14:26:56.751Z,23.32
2019-05-30T14:30:02.910Z,23.08
2019-05-30T14:33:08.111Z,22.89
2019-05-30T14:36:14.658Z,22.76
2019-05-30T14:39:18.841Z,22.59
2019-05-30T14:42:23.561Z,22.38
2019-05-30T14:45:28.998Z,22.19
2019-05-30T14:48:33.435Z,22.04
2019-05-30T14:51:38.174Z,21.89
2019-05-30T14:54:42.609Z,21.81
2019-05-30T14:57:47.483Z,21.74
2019-05-30T15:00:51.991Z,21.63
2019-05-30T15:03:56.420Z,21.62
2019-05-30T15:07:00.885Z,21.63
2019-05-30T15:10:08.696Z,21.61
2019-05-30T15:13:13.789Z,21.56
2019-05-30T15:16:18.374Z,21.60
2019-05-30T15:19:22.809Z,21.68
2019-05-30T15:22:27.278Z,21.74
2019-05-30T15:25:31.722Z,21.72
2019-05-30T15:28:36.467Z,22.07
2019-05-30T15:31:40.926Z,22.64
2019-05-30T15:34:45.618Z,22.99
2019-05-30T15:37:50.194Z,23.29
2019-05-30T15:40:54.645Z,23.36
2019-05-30T15:43:59.099Z,23.36
2019-05-30T15:47:03.552Z,23.28
2019-05-30T15:50:11.501Z,23.25
2019-05-30T15:53:17.164Z,23.22
2019-05-30T15:56:21.722Z,23.05
2019-05-30T15:59:26.176Z,22.88
2019-05-30T16:02:30.630Z,22.55
2019-05-30T16:05:35.066Z,22.45
2019-05-30T16:08:39.516Z,22.22
2019-05-30T16:11:43.972Z,22.23
2019-05-30T16:14:48.767Z,22.07
2019-05-30T16:17:53.495Z,22.03
2019-05-30T16:20:57.947Z,22.16
2019-05-30T16:24:02.401Z,22.40
2019-05-30T16:27:06.887Z,22.51
2019-05-30T16:30:18.463Z,22.55
2019-05-30T16:33:20.041Z,22.70
2019-05-30T16:36:24.576Z,22.50
2019-05-30T16:39:29.053Z,22.15
2019-05-30T16:42:33.517Z,21.97
2019-05-30T16:45:37.968Z,21.97
2019-05-30T16:48:42.446Z,21.81
2019-05-30T16:51:46.920Z,21.68
2019-05-30T16:54:51.377Z,21.52
2019-05-30T16:57:55.833Z,21.32
2019-05-30T17:01:01.157Z,21.17
2019-05-30T17:04:05.759Z,21.07
2019-05-30T17:07:10.212Z,20.94
2019-05-30T17:10:24.376Z,20.89
2019-05-30T17:13:23.867Z,20.84
2019-05-30T17:16:28.548Z,20.78
2019-05-30T17:19:32.993Z,20.68
2019-05-30T17:22:37.497Z,20.74
2019-05-30T17:25:42.280Z,20.73
2019-05-30T17:28:46.733Z,20.83
2019-05-30T17:31:51.169Z,20.74
2019-05-30T17:34:55.656Z,20.74
2019-05-30T17:38:00.392Z,20.77
2019-05-30T17:41:04.908Z,20.74
2019-05-30T17:44:09.369Z,20.65
2019-05-30T17:47:14.077Z,20.57
2019-05-30T17:50:19.974Z,20.49
2019-05-30T17:53:25.810Z,20.56
2019-05-30T17:56:30.499Z,20.57
2019-05-30T17:59:34.939Z,20.37
2019-05-30T18:02:39.671Z,20.35
2019-05-30T18:05:44.123Z,20.39
2019-05-30T18:08:48.820Z,20.34
2019-05-30T18:11:53.253Z,20.21
2019-05-30T18:14:57.717Z,20.20
2019-05-30T18:18:02.154Z,20.12
2019-05-30T18:21:06.873Z,19.96
2019-05-30T18:24:11.324Z,19.87
2019-05-30T18:27:15.783Z,19.78
2019-05-30T18:30:23.658Z,19.72
2019-05-30T18:33:28.387Z,19.70
2019-05-30T18:36:33.133Z,19.81
2019-05-30T18:39:37.592Z,19.72
2019-05-30T18:42:42.117Z,19.63
2019-05-30T18:45:47.079Z,19.59
2019-05-30T18:48:51.532Z,19.54
2019-05-30T18:51:55.992Z,19.48
2019-05-30T18:55:00.443Z,19.55
2019-05-30T18:58:07.511Z,19.46
2019-05-30T19:01:11.944Z,19.37
2019-05-30T19:04:16.397Z,19.32
2019-05-30T19:07:21.162Z,19.19
2019-05-30T19:10:26.073Z,19.24
2019-05-30T19:13:31.071Z,19.15
2019-05-30T19:16:36.936Z,19.09
2019-05-30T19:19:41.731Z,18.93
2019-05-30T19:22:46.183Z,18.87
2019-05-30T19:25:50.927Z,18.78
2019-05-30T19:28:55.435Z,18.74
2019-05-30T19:31:59.888Z,18.70
2019-05-30T19:35:06.819Z,18.66
2019-05-30T19:38:11.271Z,18.59
2019-05-30T19:41:15.722Z,18.46
2019-05-30T19:44:20.498Z,18.35
2019-05-30T19:47:24.955Z,18.33
2019-05-30T19:50:30.434Z,18.24
2019-05-30T19:53:34.986Z,18.22
2019-05-30T19:56:41.873Z,18.12
2019-05-30T19:59:45.633Z,18.04
2019-05-30T20:02:50.087Z,18.04
2019-05-30T20:05:54.550Z,18.01
2019-05-30T20:08:58.989Z,18.04
2019-05-30T20:12:08.404Z,17.99
2019-05-30T20:15:12.825Z,17.92
2019-05-30T20:18:17.286Z,17.85
2019-05-30T20:21:21.738Z,17.79
2019-05-30T20:24:26.184Z,17.75
2019-05-30T20:27:30.637Z,17.74
2019-05-30T20:30:35.248Z,17.71
2019-05-30T20:33:40.587Z,17.70
2019-05-30T20:36:45.242Z,17.66
2019-05-30T20:39:49.693Z,17.65
2019-05-30T20:42:54.141Z,17.62
2019-05-30T20:45:58.595Z,17.62
2019-05-30T20:49:03.210Z,17.65
2019-05-30T20:52:07.664Z,17.65
2019-05-30T20:55:12.611Z,17.65
2019-05-30T20:58:17.062Z,17.60
2019-05-30T21:01:21.507Z,17.55
2019-05-30T21:04:26.028Z,17.50
2019-05-30T21:07:30.825Z,17.47
2019-05-30T21:10:37.020Z,17.46
2019-05-30T21:13:42.318Z,17.45
2019-05-30T21:16:49.230Z,17.46
2019-05-30T21:19:53.662Z,17.42
2019-05-30T21:22:58.110Z,17.40
2019-05-30T21:26:02.556Z,17.37
2019-05-30T21:29:07.013Z,17.34
2019-05-30T21:32:11.801Z,17.33
2019-05-30T21:35:17.302Z,17.30
2019-05-30T21:38:21.906Z,17.27
2019-05-30T21:41:26.356Z,17.23
2019-05-30T21:44:30.830Z,17.22
2019-05-30T21:47:35.261Z,17.19
2019-05-30T21:50:43.037Z,17.17
2019-05-30T21:53:45.903Z,17.18
2019-05-30T21:56:50.438Z,17.15
2019-05-30T21:59:54.897Z,17.15
2019-05-30T22:02:59.352Z,17.14
2019-05-30T22:06:04.511Z,17.13
2019-05-30T22:09:10.205Z,17.10
2019-05-30T22:12:14.666Z,17.10
2019-05-30T22:15:19.178Z,17.10
2019-05-30T22:18:23.903Z,17.09
2019-05-30T22:21:28.359Z,17.03
2019-05-30T22:27:36.336Z,16.95
2019-05-30T22:30:40.772Z,16.95
2019-05-30T22:33:45.229Z,16.94
2019-05-30T22:36:50.883Z,16.93
2019-05-30T22:39:55.400Z,16.92
2019-05-30T22:42:59.859Z,16.98
2019-05-30T22:46:04.722Z,16.95
2019-05-30T22:49:09.187Z,17.00
2019-05-30T22:52:13.607Z,17.01
2019-05-30T22:55:18.063Z,17.04
2019-05-30T22:58:22.512Z,17.04
2019-05-30T23:01:27.251Z,17.06
2019-05-30T23:04:31.699Z,17.11
2019-05-30T23:07:36.149Z,17.13
2019-05-30T23:10:40.600Z,17.17
2019-05-30T23:13:45.724Z,17.12
2019-05-30T23:16:50.554Z,17.13
2019-05-30T23:19:55.214Z,17.12
2019-05-30T23:22:59.657Z,17.12
2019-05-30T23:26:04.110Z,17.10
2019-05-30T23:29:08.562Z,17.08
2019-05-30T23:32:13.008Z,17.08
2019-05-30T23:35:17.454Z,17.08
2019-05-30T23:38:21.908Z,17.06
2019-05-30T23:41:26.366Z,17.04
2019-05-30T23:44:30.807Z,17.06
2019-05-30T23:47:35.303Z,17.09
2019-05-30T23:50:39.878Z,17.05
2019-05-30T23:53:44.601Z,17.04
2019-05-30T23:56:50.411Z,17.05
2019-05-30T23:59:55.296Z,17.03
