createdAt,value
2023-04-03T00:00:47.918Z,8.00
2023-04-03T00:03:15.919Z,9.30
2023-04-03T00:05:44.127Z,10.40
2023-04-03T00:08:11.528Z,8.97
2023-04-03T00:10:39.239Z,9.17
2023-04-03T00:13:07.346Z,8.50
2023-04-03T00:15:34.843Z,11.60
2023-04-03T00:18:02.523Z,8.17
2023-04-03T00:20:30.145Z,8.43
2023-04-03T00:22:57.442Z,7.50
2023-04-03T00:25:25.326Z,7.87
2023-04-03T00:27:52.770Z,7.80
2023-04-03T00:30:21.363Z,7.83
2023-04-03T00:32:52.210Z,7.73
2023-04-03T00:35:20.099Z,7.30
2023-04-03T00:37:47.664Z,7.23
2023-04-03T00:40:15.841Z,8.13
2023-04-03T00:42:44.011Z,7.43
2023-04-03T00:45:17.377Z,7.23
2023-04-03T00:47:44.862Z,7.13
2023-04-03T00:50:12.243Z,6.83
2023-04-03T00:52:40.054Z,7.53
2023-04-03T00:55:09.775Z,8.40
2023-04-03T00:57:37.503Z,6.90
2023-04-03T01:00:08.820Z,8.27
2023-04-03T01:02:36.315Z,7.60
2023-04-03T01:05:04.063Z,7.70
2023-04-03T01:07:32.753Z,7.80
2023-04-03T01:10:02.028Z,8.80
2023-04-03T01:12:34.522Z,8.13
2023-04-03T01:15:03.136Z,7.93
2023-04-03T01:17:30.594Z,8.00
2023-04-03T01:20:13.251Z,7.93
2023-04-03T01:22:51.412Z,7.87
2023-04-03T01:25:18.852Z,10.27
2023-04-03T01:27:47.474Z,6.93
2023-04-03T01:30:15.984Z,8.80
2023-04-03T01:32:43.566Z,9.87
2023-04-03T01:35:11.536Z,9.23
2023-04-03T01:37:38.989Z,8.60
2023-04-03T01:40:07.560Z,10.00
2023-04-03T01:42:35.468Z,8.73
2023-04-03T01:45:02.926Z,8.47
2023-04-03T01:47:30.559Z,9.03
2023-04-03T01:49:58.338Z,9.37
2023-04-03T01:52:28.151Z,9.43
2023-04-03T01:54:56.143Z,9.00
2023-04-03T01:57:24.111Z,8.77
2023-04-03T01:59:52.236Z,8.87
2023-04-03T02:02:22.541Z,10.30
2023-04-03T02:04:49.802Z,10.03
2023-04-03T02:07:17.215Z,10.20
2023-04-03T02:09:44.456Z,9.40
2023-04-03T02:12:11.673Z,8.20
2023-04-03T02:14:39.097Z,8.10
2023-04-03T02:17:10.573Z,8.03
2023-04-03T02:19:37.855Z,8.60
2023-04-03T02:22:06.247Z,8.90
2023-04-03T02:24:33.667Z,8.80
2023-04-03T02:27:01.099Z,9.03
2023-04-03T02:29:28.368Z,9.27
2023-04-03T02:31:55.917Z,8.23
2023-04-03T02:34:24.011Z,9.10
2023-04-03T02:36:51.606Z,8.20
2023-04-03T02:39:18.919Z,8.17
2023-04-03T02:41:46.827Z,8.07
2023-04-03T02:44:14.209Z,7.40
2023-04-03T02:46:41.620Z,7.30
2023-04-03T02:49:08.849Z,8.47
2023-04-03T02:51:36.910Z,8.53
2023-04-03T02:54:04.237Z,7.30
2023-04-03T02:56:31.561Z,7.07
2023-04-03T02:58:58.903Z,6.80
2023-04-03T03:01:29.597Z,7.60
2023-04-03T03:03:56.971Z,6.70
2023-04-03T03:06:24.387Z,8.07
2023-04-03T03:08:51.709Z,6.47
2023-04-03T03:11:19.197Z,9.13
2023-04-03T03:13:46.460Z,6.10
2023-04-03T03:16:13.863Z,5.80
2023-04-03T03:18:41.264Z,7.87
2023-04-03T03:21:08.545Z,6.03
2023-04-03T03:23:35.893Z,5.83
2023-04-03T03:26:04.771Z,5.63
2023-04-03T03:28:32.725Z,5.43
2023-04-03T03:31:00.732Z,5.87
2023-04-03T03:33:28.259Z,5.23
2023-04-03T03:35:56.088Z,5.23
2023-04-03T03:38:23.909Z,5.37
2023-04-03T03:40:51.955Z,5.03
2023-04-03T03:43:19.613Z,4.90
2023-04-03T03:45:47.333Z,5.43
2023-04-03T03:48:14.562Z,5.17
2023-04-03T03:50:41.810Z,6.00
2023-04-03T03:53:09.311Z,6.20
2023-04-03T03:55:36.891Z,7.03
2023-04-03T03:58:04.577Z,6.27
2023-04-03T04:00:31.828Z,6.27
2023-04-03T04:02:59.637Z,7.43
2023-04-03T04:05:27.050Z,5.70
2023-04-03T04:07:54.385Z,5.80
2023-04-03T04:10:21.650Z,6.30
2023-04-03T04:12:50.276Z,8.03
2023-04-03T04:15:17.913Z,7.33
2023-04-03T04:17:45.261Z,6.07
2023-04-03T04:20:12.932Z,5.47
2023-04-03T04:22:40.274Z,5.07
2023-04-03T04:25:07.754Z,5.27
2023-04-03T04:27:35.014Z,5.67
2023-04-03T04:30:02.442Z,5.30
2023-04-03T04:32:29.727Z,7.70
2023-04-03T04:34:57.527Z,4.63
2023-04-03T04:37:24.787Z,5.20
2023-04-03T04:39:52.310Z,5.53
2023-04-03T04:42:23.279Z,5.53
2023-04-03T04:44:51.251Z,5.57
2023-04-03T04:47:18.630Z,5.30
2023-04-03T04:49:48.394Z,6.20
2023-04-03T04:52:16.000Z,6.20
2023-04-03T04:54:43.450Z,5.13
2023-04-03T04:57:11.887Z,3.87
2023-04-03T04:59:39.390Z,4.30
2023-04-03T05:02:06.794Z,4.03
2023-04-03T05:04:34.422Z,4.37
2023-04-03T05:07:01.870Z,4.00
2023-04-03T05:09:29.310Z,3.67
2023-04-03T05:11:57.385Z,3.73
2023-04-03T05:14:24.719Z,3.70
2023-04-03T05:16:55.201Z,4.13
2023-04-03T05:19:23.440Z,4.10
2023-04-03T05:21:51.004Z,4.00
2023-04-03T05:24:19.162Z,6.73
2023-04-03T05:26:46.461Z,3.57
2023-04-03T05:29:13.703Z,3.33
2023-04-03T05:31:41.244Z,3.60
2023-04-03T05:34:08.662Z,3.70
2023-04-03T05:36:36.355Z,3.43
2023-04-03T05:39:05.069Z,4.47
2023-04-03T05:41:32.590Z,3.80
2023-04-03T05:43:59.955Z,3.93
2023-04-03T05:46:27.512Z,3.63
2023-04-03T05:48:54.980Z,3.90
2023-04-03T05:51:29.705Z,4.20
2023-04-03T05:54:00.834Z,3.70
2023-04-03T05:56:28.259Z,3.97
2023-04-03T05:58:56.213Z,3.43
2023-04-03T06:01:24.640Z,3.23
2023-04-03T06:03:52.023Z,2.87
2023-04-03T06:06:19.475Z,3.20
2023-04-03T06:08:47.509Z,2.93
2023-04-03T06:11:14.881Z,2.70
2023-04-03T06:13:42.212Z,3.33
2023-04-03T06:16:11.509Z,4.23
2023-04-03T06:18:39.020Z,3.30
2023-04-03T06:21:06.707Z,2.80
2023-04-03T06:23:33.976Z,3.07
2023-04-03T06:26:01.661Z,2.87
2023-04-03T06:28:30.042Z,8.13
2023-04-03T06:30:57.324Z,4.37
2023-04-03T06:33:24.636Z,2.50
2023-04-03T06:35:51.900Z,3.10
2023-04-03T06:38:20.218Z,2.90
2023-04-03T06:40:48.127Z,2.60
2023-04-03T06:43:15.812Z,3.00
2023-04-03T06:45:43.068Z,2.77
2023-04-03T06:48:10.491Z,22.50
2023-04-03T06:50:37.873Z,23.70
2023-04-03T06:53:05.339Z,4.40
2023-04-03T06:55:33.124Z,4.10
2023-04-03T06:58:00.583Z,3.50
2023-04-03T07:00:28.258Z,3.43
2023-04-03T07:02:57.741Z,4.30
2023-04-03T07:05:25.949Z,3.30
2023-04-03T07:07:53.506Z,4.63
2023-04-03T07:10:21.529Z,3.07
2023-04-03T07:12:48.857Z,3.63
2023-04-03T07:15:16.461Z,3.13
2023-04-03T07:17:44.066Z,3.10
2023-04-03T07:20:12.072Z,4.33
2023-04-03T07:22:39.417Z,3.53
2023-04-03T07:25:08.287Z,3.27
2023-04-03T07:27:38.696Z,3.70
2023-04-03T07:30:07.680Z,3.27
2023-04-03T07:32:36.418Z,4.20
2023-04-03T07:35:03.990Z,4.50
2023-04-03T07:37:31.898Z,3.70
2023-04-03T07:40:00.080Z,3.17
2023-04-03T07:42:30.600Z,2.70
2023-04-03T07:44:58.234Z,3.30
2023-04-03T07:47:25.878Z,3.50
2023-04-03T07:49:53.456Z,3.20
2023-04-03T07:52:20.747Z,3.73
2023-04-03T07:54:47.983Z,3.03
2023-04-03T07:57:15.673Z,3.23
2023-04-03T07:59:43.829Z,4.00
2023-04-03T08:02:11.997Z,3.10
2023-04-03T08:04:39.825Z,3.00
2023-04-03T08:07:07.400Z,3.43
2023-04-03T08:09:34.713Z,3.10
2023-04-03T08:12:02.124Z,3.33
2023-04-03T08:14:31.918Z,4.60
2023-04-03T08:16:59.540Z,5.87
2023-04-03T08:19:27.087Z,4.20
2023-04-03T08:21:55.674Z,3.60
2023-04-03T08:24:23.076Z,5.37
2023-04-03T08:26:51.218Z,3.80
2023-04-03T08:29:18.591Z,4.07
2023-04-03T08:31:46.438Z,5.20
2023-04-03T08:34:14.221Z,4.20
2023-04-03T08:36:41.533Z,5.37
2023-04-03T08:39:08.928Z,4.27
2023-04-03T08:41:40.152Z,3.30
2023-04-03T08:44:17.537Z,3.30
2023-04-03T08:46:54.281Z,3.73
2023-04-03T08:49:28.649Z,3.47
2023-04-03T08:51:56.708Z,4.13
2023-04-03T08:54:27.020Z,3.57
2023-04-03T08:56:54.525Z,3.40
2023-04-03T08:59:29.846Z,5.73
2023-04-03T09:01:58.632Z,4.87
2023-04-03T09:04:28.756Z,16.87
2023-04-03T09:06:57.895Z,13.13
2023-04-03T09:09:37.813Z,10.03
2023-04-03T09:12:11.114Z,7.50
2023-04-03T09:14:44.652Z,5.37
2023-04-03T09:17:24.625Z,4.30
2023-04-03T09:19:52.241Z,9.23
2023-04-03T09:22:25.196Z,6.50
2023-04-03T09:24:58.324Z,4.47
2023-04-03T09:27:26.016Z,3.10
2023-04-03T09:29:57.940Z,6.13
2023-04-03T09:32:32.427Z,3.37
2023-04-03T09:35:23.470Z,4.03
2023-04-03T09:38:17.641Z,3.73
2023-04-03T09:40:45.116Z,4.37
2023-04-03T09:43:18.759Z,4.40
2023-04-03T09:45:47.192Z,4.03
2023-04-03T09:48:16.201Z,6.17
2023-04-03T09:50:50.438Z,5.57
2023-04-03T09:53:39.506Z,3.10
2023-04-03T09:56:16.187Z,3.57
2023-04-03T09:58:50.398Z,4.90
2023-04-03T10:01:30.649Z,3.70
2023-04-03T10:04:13.673Z,4.20
2023-04-03T10:06:52.042Z,3.20
2023-04-03T10:09:22.387Z,2.87
2023-04-03T10:12:10.885Z,9.83
2023-04-03T10:14:39.422Z,4.13
2023-04-03T10:17:24.461Z,5.93
2023-04-03T10:19:58.046Z,3.63
2023-04-03T10:22:39.381Z,2.80
2023-04-03T10:25:06.868Z,4.07
2023-04-03T10:27:40.773Z,3.20
2023-04-03T10:30:27.271Z,3.20
2023-04-03T10:32:59.934Z,3.13
2023-04-03T10:35:27.320Z,3.50
2023-04-03T10:37:54.544Z,2.50
2023-04-03T10:40:42.167Z,2.90
2023-04-03T10:43:24.889Z,2.77
2023-04-03T10:45:55.739Z,4.70
2023-04-03T10:48:38.295Z,4.67
2023-04-03T10:51:14.745Z,3.80
2023-04-03T10:54:02.292Z,3.37
2023-04-03T10:56:36.044Z,3.50
2023-04-03T10:59:22.228Z,3.30
2023-04-03T11:02:01.764Z,3.40
2023-04-03T11:04:31.672Z,3.23
2023-04-03T11:07:04.310Z,3.07
2023-04-03T11:09:40.563Z,3.73
2023-04-03T11:12:26.434Z,3.67
2023-04-03T11:14:55.358Z,5.10
2023-04-03T11:17:22.967Z,3.30
2023-04-03T11:19:56.715Z,3.53
2023-04-03T11:22:28.042Z,3.20
2023-04-03T11:25:05.453Z,2.90
2023-04-03T11:27:37.095Z,3.20
2023-04-03T11:30:07.821Z,3.67
2023-04-03T11:32:35.222Z,2.83
2023-04-03T11:35:03.647Z,3.63
2023-04-03T11:37:51.239Z,3.17
2023-04-03T11:40:19.015Z,3.43
2023-04-03T11:42:51.017Z,3.33
2023-04-03T11:45:19.227Z,3.30
2023-04-03T11:47:51.218Z,4.17
2023-04-03T11:50:37.036Z,3.83
2023-04-03T11:53:07.456Z,4.63
2023-04-03T11:55:35.054Z,3.40
2023-04-03T11:58:02.912Z,3.03
2023-04-03T12:00:52.393Z,3.13
2023-04-03T12:03:27.554Z,3.30
2023-04-03T12:06:01.601Z,3.03
2023-04-03T12:08:35.324Z,3.20
2023-04-03T12:11:23.074Z,2.93
2023-04-03T12:13:51.068Z,3.20
2023-04-03T12:16:22.455Z,3.13
2023-04-03T12:18:57.020Z,3.70
2023-04-03T12:21:33.375Z,3.80
2023-04-03T12:24:03.833Z,2.60
2023-04-03T12:26:48.151Z,3.30
2023-04-03T12:29:29.175Z,3.10
2023-04-03T12:31:56.425Z,3.13
2023-04-03T12:34:29.017Z,2.93
2023-04-03T12:36:59.387Z,3.77
2023-04-03T12:39:43.566Z,5.53
2023-04-03T12:42:18.752Z,11.20
2023-04-03T12:44:46.129Z,3.47
2023-04-03T12:47:25.532Z,4.27
2023-04-03T12:49:53.952Z,9.07
2023-04-03T12:52:40.223Z,5.47
2023-04-03T12:55:19.501Z,3.37
2023-04-03T12:57:47.138Z,3.80
2023-04-03T13:00:21.557Z,4.23
2023-04-03T13:02:49.448Z,3.30
2023-04-03T13:05:18.704Z,2.70
2023-04-03T13:07:50.663Z,3.40
2023-04-03T13:10:20.573Z,5.10
2023-04-03T13:12:49.347Z,4.50
2023-04-03T13:15:24.398Z,3.13
2023-04-03T13:17:53.671Z,5.77
2023-04-03T13:20:27.250Z,2.83
2023-04-03T13:22:54.570Z,3.53
2023-04-03T13:25:22.946Z,3.33
2023-04-03T13:27:52.281Z,3.33
2023-04-03T13:30:29.965Z,3.50
2023-04-03T13:32:58.813Z,3.67
2023-04-03T13:35:27.926Z,3.57
2023-04-03T13:37:56.649Z,3.80
2023-04-03T13:40:25.356Z,3.33
2023-04-03T13:43:06.971Z,3.07
2023-04-03T13:45:36.978Z,3.40
2023-04-03T13:48:23.861Z,2.90
2023-04-03T13:51:12.157Z,3.33
2023-04-03T13:53:45.609Z,3.50
2023-04-03T13:56:22.052Z,4.10
2023-04-03T13:59:00.859Z,3.50
2023-04-03T14:01:34.610Z,2.70
2023-04-03T14:04:03.802Z,4.97
2023-04-03T14:06:31.757Z,2.80
2023-04-03T14:08:59.165Z,3.47
2023-04-03T14:11:30.674Z,2.80
2023-04-03T14:13:59.890Z,2.33
2023-04-03T14:16:30.278Z,2.97
2023-04-03T14:18:57.879Z,3.07
2023-04-03T14:21:25.631Z,3.57
2023-04-03T14:23:53.116Z,3.20
2023-04-03T14:26:22.124Z,2.73
2023-04-03T14:28:50.615Z,3.47
2023-04-03T14:31:19.041Z,4.53
2023-04-03T14:33:46.996Z,3.00
2023-04-03T14:36:19.830Z,4.20
2023-04-03T14:38:47.692Z,3.23
2023-04-03T14:41:17.144Z,3.77
2023-04-03T14:43:45.547Z,5.83
2023-04-03T14:46:21.464Z,5.13
2023-04-03T14:48:48.954Z,6.13
2023-04-03T14:51:20.345Z,3.57
2023-04-03T14:53:48.663Z,3.80
2023-04-03T14:56:17.666Z,4.87
2023-04-03T14:58:45.004Z,4.17
2023-04-03T15:01:15.213Z,2.80
2023-04-03T15:03:42.857Z,2.93
2023-04-03T15:06:14.314Z,3.43
2023-04-03T15:08:42.820Z,7.80
2023-04-03T15:11:11.232Z,8.70
2023-04-03T15:13:39.268Z,4.90
2023-04-03T15:16:07.550Z,4.03
2023-04-03T15:18:39.120Z,4.90
2023-04-03T15:21:07.862Z,5.73
2023-04-03T15:23:35.202Z,3.60
2023-04-03T15:26:03.052Z,4.33
2023-04-03T15:28:33.016Z,5.97
2023-04-03T15:31:00.540Z,9.93
2023-04-03T15:33:27.871Z,7.83
2023-04-03T15:36:02.991Z,3.00
2023-04-03T15:38:35.441Z,5.73
2023-04-03T15:41:02.862Z,4.70
2023-04-03T15:43:30.110Z,2.80
2023-04-03T15:46:00.992Z,4.10
2023-04-03T15:48:29.646Z,3.53
2023-04-03T15:50:57.858Z,4.13
2023-04-03T15:53:26.449Z,13.50
2023-04-03T15:55:53.760Z,4.60
2023-04-03T15:58:21.224Z,7.97
2023-04-03T16:00:48.523Z,7.67
2023-04-03T16:03:20.045Z,8.40
2023-04-03T16:05:47.787Z,7.10
2023-04-03T16:08:15.473Z,10.13
2023-04-03T16:10:42.770Z,7.23
2023-04-03T16:13:10.050Z,8.73
2023-04-03T16:15:37.466Z,7.27
2023-04-03T16:18:05.717Z,4.37
2023-04-03T16:20:33.109Z,4.10
2023-04-03T16:23:01.616Z,3.40
2023-04-03T16:25:29.433Z,3.90
2023-04-03T16:27:56.705Z,5.10
2023-04-03T16:30:24.015Z,5.73
2023-04-03T16:32:51.471Z,11.00
2023-04-03T16:35:18.867Z,5.73
2023-04-03T16:37:46.344Z,4.57
2023-04-03T16:40:13.782Z,5.10
2023-04-03T16:42:41.333Z,10.67
2023-04-03T16:45:09.427Z,5.37
2023-04-03T16:47:36.849Z,8.50
2023-04-03T16:50:04.410Z,5.20
2023-04-03T16:52:31.701Z,4.70
2023-04-03T16:54:59.934Z,7.37
2023-04-03T16:57:27.579Z,3.83
2023-04-03T16:59:55.180Z,4.17
2023-04-03T17:02:25.739Z,3.90
2023-04-03T17:04:54.114Z,7.70
2023-04-03T17:07:21.969Z,4.83
2023-04-03T17:09:49.516Z,4.17
2023-04-03T17:12:17.132Z,3.17
2023-04-03T17:14:44.770Z,29.97
2023-04-03T17:17:12.093Z,8.93
2023-04-03T17:19:39.784Z,8.63
2023-04-03T17:22:07.256Z,9.23
2023-04-03T17:24:34.978Z,5.03
2023-04-03T17:27:02.503Z,4.17
2023-04-03T17:29:29.779Z,3.63
2023-04-03T17:31:57.114Z,3.50
2023-04-03T17:34:24.532Z,4.10
2023-04-03T17:36:53.054Z,5.27
2023-04-03T17:39:20.839Z,3.53
2023-04-03T17:41:49.637Z,3.83
2023-04-03T17:44:16.872Z,4.03
2023-04-03T17:46:44.307Z,6.40
2023-04-03T17:49:15.032Z,4.67
2023-04-03T17:51:43.020Z,3.20
2023-04-03T17:54:10.724Z,3.30
2023-04-03T17:56:38.008Z,3.37
2023-04-03T17:59:05.866Z,3.40
2023-04-03T18:01:34.756Z,2.60
2023-04-03T18:04:04.599Z,4.10
2023-04-03T18:06:33.748Z,2.90
2023-04-03T18:09:09.670Z,21.00
2023-04-03T18:11:37.112Z,22.70
2023-04-03T18:14:05.519Z,57.97
2023-04-03T18:16:32.856Z,142.80
2023-04-03T18:19:17.541Z,463.37
2023-04-03T18:21:48.291Z,250.77
2023-04-03T18:24:17.851Z,293.23
2023-04-03T18:26:46.692Z,412.57
2023-04-03T18:29:14.198Z,412.30
2023-04-03T18:31:42.967Z,41.50
2023-04-03T18:34:10.352Z,11.83
2023-04-03T18:36:37.623Z,4.50
2023-04-03T18:39:05.196Z,3.33
2023-04-03T18:41:33.364Z,4.83
2023-04-03T18:44:02.417Z,4.43
2023-04-03T18:46:29.884Z,3.20
2023-04-03T18:48:57.326Z,4.37
2023-04-03T18:51:25.908Z,3.40
2023-04-03T18:53:53.252Z,3.30
2023-04-03T18:56:20.680Z,3.30
2023-04-03T18:58:47.935Z,4.30
2023-04-03T19:01:15.821Z,3.00
2023-04-03T19:03:43.344Z,2.97
2023-04-03T19:06:10.701Z,3.30
2023-04-03T19:08:38.319Z,2.57
2023-04-03T19:11:05.587Z,3.73
2023-04-03T19:13:34.209Z,4.17
2023-04-03T19:16:02.050Z,2.87
2023-04-03T19:18:29.690Z,3.77
2023-04-03T19:20:57.510Z,4.43
2023-04-03T19:23:25.472Z,5.83
2023-04-03T19:26:02.938Z,5.00
2023-04-03T19:28:30.689Z,3.60
2023-04-03T19:30:58.527Z,2.97
2023-04-03T19:33:26.124Z,3.27
2023-04-03T19:35:53.658Z,3.13
2023-04-03T19:38:21.147Z,5.03
2023-04-03T19:40:48.420Z,3.67
2023-04-03T19:43:16.880Z,4.37
2023-04-03T19:45:46.098Z,4.57
2023-04-03T19:48:13.557Z,2.90
2023-04-03T19:50:40.980Z,3.43
2023-04-03T19:53:12.100Z,3.00
2023-04-03T19:55:39.854Z,5.17
2023-04-03T19:58:07.190Z,3.20
2023-04-03T20:00:34.502Z,3.50
2023-04-03T20:03:01.880Z,3.73
2023-04-03T20:05:29.307Z,4.77
2023-04-03T20:07:56.880Z,4.57
2023-04-03T20:10:24.226Z,4.07
2023-04-03T20:12:51.562Z,10.77
2023-04-03T20:15:19.008Z,5.33
2023-04-03T20:17:46.340Z,4.87
2023-04-03T20:20:14.690Z,3.43
2023-04-03T20:22:42.149Z,3.77
2023-04-03T20:25:12.263Z,3.57
2023-04-03T20:27:40.340Z,4.37
2023-04-03T20:30:11.649Z,4.83
2023-04-03T20:32:39.076Z,3.47
2023-04-03T20:35:07.053Z,5.73
2023-04-03T20:37:34.260Z,4.00
2023-04-03T20:40:01.464Z,3.43
2023-04-03T20:42:28.795Z,4.63
2023-04-03T20:44:57.418Z,3.73
2023-04-03T20:47:25.128Z,3.60
2023-04-03T20:49:53.890Z,3.90
2023-04-03T20:52:21.394Z,3.73
2023-04-03T20:54:48.692Z,3.30
2023-04-03T20:57:15.913Z,5.63
2023-04-03T20:59:43.817Z,4.20
2023-04-03T21:02:11.438Z,4.73
2023-04-03T21:04:46.489Z,3.77
2023-04-03T21:07:32.762Z,5.63
2023-04-03T21:10:19.051Z,3.80
2023-04-03T21:13:05.210Z,7.57
2023-04-03T21:15:54.926Z,7.20
2023-04-03T21:18:25.312Z,8.43
2023-04-03T21:20:52.916Z,6.43
2023-04-03T21:23:20.521Z,4.67
2023-04-03T21:25:49.138Z,3.73
2023-04-03T21:28:17.641Z,3.47
2023-04-03T21:30:45.164Z,5.93
2023-04-03T21:33:13.147Z,3.53
2023-04-03T21:35:40.582Z,3.80
2023-04-03T21:38:07.853Z,3.43
2023-04-03T21:40:35.598Z,4.47
2023-04-03T21:43:02.935Z,7.67
2023-04-03T21:45:30.284Z,4.37
2023-04-03T21:47:58.775Z,3.50
2023-04-03T21:50:26.071Z,5.40
2023-04-03T21:52:56.537Z,4.10
2023-04-03T21:55:23.854Z,3.97
2023-04-03T21:57:53.780Z,4.00
2023-04-03T22:00:22.981Z,3.70
2023-04-03T22:02:53.169Z,5.27
2023-04-03T22:05:28.087Z,3.17
2023-04-03T22:07:55.694Z,3.50
2023-04-03T22:10:23.103Z,4.17
2023-04-03T22:12:50.303Z,2.77
2023-04-03T22:15:17.748Z,3.10
2023-04-03T22:17:45.101Z,2.77
2023-04-03T22:20:12.559Z,2.70
2023-04-03T22:22:39.917Z,2.30
2023-04-03T22:25:07.443Z,3.27
2023-04-03T22:27:35.126Z,3.20
2023-04-03T22:30:02.428Z,3.20
2023-04-03T22:32:29.698Z,3.00
2023-04-03T22:34:57.214Z,4.23
2023-04-03T22:37:24.418Z,2.83
2023-04-03T22:39:53.439Z,3.00
2023-04-03T22:42:20.748Z,5.27
2023-04-03T22:44:48.051Z,5.60
2023-04-03T22:47:15.679Z,2.43
2023-04-03T22:49:43.095Z,3.27
2023-04-03T22:52:10.346Z,4.63
2023-04-03T22:54:37.550Z,2.90
2023-04-03T22:57:04.967Z,5.33
2023-04-03T22:59:32.727Z,3.10
2023-04-03T23:02:00.137Z,4.07
2023-04-03T23:04:27.741Z,4.23
2023-04-03T23:06:55.109Z,5.00
2023-04-03T23:09:22.454Z,3.23
2023-04-03T23:11:49.686Z,3.37
2023-04-03T23:14:16.955Z,3.47
2023-04-03T23:16:44.191Z,5.33
2023-04-03T23:19:11.481Z,4.70
2023-04-03T23:21:39.576Z,5.23
2023-04-03T23:24:07.041Z,2.87
2023-04-03T23:26:34.242Z,4.53
2023-04-03T23:29:01.611Z,3.67
2023-04-03T23:31:28.867Z,3.90
2023-04-03T23:33:56.523Z,5.03
2023-04-03T23:36:23.784Z,4.03
2023-04-03T23:38:51.085Z,3.53
2023-04-03T23:41:18.332Z,4.77
2023-04-03T23:43:47.469Z,4.40
2023-04-03T23:46:14.845Z,3.70
2023-04-03T23:48:42.132Z,5.37
2023-04-03T23:51:09.424Z,4.07
2023-04-03T23:53:36.886Z,3.87
2023-04-03T23:56:09.732Z,3.40
2023-04-03T23:58:37.031Z,5.73
