createdAt,value
2018-09-20T00:00:52.323Z,93.05
2018-09-20T00:01:52.289Z,93.25
2018-09-20T00:02:52.205Z,93.54
2018-09-20T00:03:52.169Z,93.82
2018-09-20T00:04:52.205Z,94.16
2018-09-20T00:05:52.057Z,94.45
2018-09-20T00:06:52.095Z,94.07
2018-09-20T00:07:51.966Z,94.11
2018-09-20T00:08:51.935Z,94.07
2018-09-20T00:09:51.934Z,94.01
2018-09-20T00:10:51.935Z,93.49
2018-09-20T00:11:51.851Z,94.45
2018-09-20T00:12:51.816Z,93.87
2018-09-20T00:13:51.702Z,94.45
2018-09-20T00:14:51.700Z,94.45
2018-09-20T00:15:51.619Z,94.45
2018-09-20T00:16:51.615Z,93.59
2018-09-20T00:17:51.581Z,93.68
2018-09-20T00:18:51.583Z,94.07
2018-09-20T00:19:51.462Z,93.87
2018-09-20T00:20:51.384Z,94.16
2018-09-20T00:21:51.349Z,94.07
2018-09-20T00:22:51.347Z,94.26
2018-09-20T00:23:51.346Z,94.93
2018-09-20T00:24:51.227Z,94.45
2018-09-20T00:25:51.228Z,94.35
2018-09-20T00:26:51.113Z,94.45
2018-09-20T00:27:51.110Z,94.83
2018-09-20T00:28:51.113Z,94.64
2018-09-20T00:29:50.995Z,95.03
2018-09-20T00:30:50.994Z,94.45
2018-09-20T00:31:50.914Z,95.03
2018-09-20T00:32:50.875Z,95.03
2018-09-20T00:33:50.876Z,95.12
2018-09-20T00:34:50.756Z,94.64
2018-09-20T00:35:50.759Z,94.74
2018-09-20T00:36:50.674Z,95.12
2018-09-20T00:37:50.641Z,95.12
2018-09-20T00:38:50.643Z,95.12
2018-09-20T00:39:50.553Z,94.64
2018-09-20T00:40:50.555Z,94.40
2018-09-20T00:41:50.436Z,94.88
2018-09-20T00:42:50.403Z,94.88
2018-09-20T00:43:50.406Z,95.26
2018-09-20T00:44:50.321Z,94.59
2018-09-20T00:45:50.287Z,95.26
2018-09-20T00:46:50.210Z,95.07
2018-09-20T00:47:50.169Z,94.59
2018-09-20T00:48:50.290Z,94.79
2018-09-20T00:49:50.084Z,95.46
2018-09-20T00:50:50.053Z,94.88
2018-09-20T00:51:49.966Z,94.40
2018-09-20T00:52:50.054Z,94.88
2018-09-20T00:53:50.054Z,94.98
2018-09-20T00:54:49.935Z,94.98
2018-09-20T00:55:49.936Z,94.98
2018-09-20T00:56:49.938Z,94.88
2018-09-20T00:57:49.818Z,94.98
2018-09-20T00:58:49.940Z,95.07
2018-09-20T00:59:49.701Z,95.07
2018-09-20T01:00:49.702Z,95.17
2018-09-20T01:01:49.702Z,95.07
2018-09-20T01:02:49.703Z,95.36
2018-09-20T01:03:49.584Z,94.98
2018-09-20T01:04:49.465Z,94.88
2018-09-20T01:05:49.467Z,95.07
2018-09-20T01:06:49.469Z,95.07
2018-09-20T01:07:49.468Z,95.26
2018-09-20T01:08:49.348Z,95.26
2018-09-20T01:09:49.229Z,95.55
2018-09-20T01:10:49.232Z,95.07
2018-09-20T01:11:49.233Z,95.07
2018-09-20T01:12:49.233Z,95.36
2018-09-20T01:13:49.115Z,95.07
2018-09-20T01:14:49.115Z,95.17
2018-09-20T01:15:49.116Z,94.59
2018-09-20T01:16:48.997Z,94.98
2018-09-20T01:17:48.878Z,95.07
2018-09-20T01:18:48.999Z,95.26
2018-09-20T01:19:48.879Z,95.46
2018-09-20T01:20:48.761Z,95.07
2018-09-20T01:21:48.762Z,94.88
2018-09-20T01:22:48.642Z,94.98
2018-09-20T01:23:48.763Z,95.07
2018-09-20T01:24:48.645Z,94.88
2018-09-20T01:25:48.646Z,94.88
2018-09-20T01:26:48.526Z,95.07
2018-09-20T01:27:48.407Z,95.07
2018-09-20T01:28:48.407Z,95.26
2018-09-20T01:29:48.530Z,95.17
2018-09-20T01:30:48.290Z,94.49
2018-09-20T01:31:48.292Z,94.40
2018-09-20T01:32:48.173Z,94.40
2018-09-20T01:33:48.174Z,94.98
2018-09-20T01:34:48.293Z,94.79
2018-09-20T01:35:48.057Z,94.59
2018-09-20T01:36:48.056Z,95.17
2018-09-20T01:37:48.057Z,95.17
2018-09-20T01:38:47.941Z,94.88
2018-09-20T01:39:48.060Z,94.98
2018-09-20T01:40:47.821Z,94.49
2018-09-20T01:41:47.821Z,95.46
2018-09-20T01:42:47.822Z,95.46
2018-09-20T01:43:47.703Z,94.88
2018-09-20T01:44:47.832Z,95.17
2018-09-20T01:45:47.704Z,95.26
2018-09-20T01:46:47.585Z,95.26
2018-09-20T01:47:47.586Z,94.69
2018-09-20T01:48:47.467Z,94.69
2018-09-20T01:49:47.469Z,95.07
2018-09-20T01:50:47.470Z,95.07
2018-09-20T01:51:47.350Z,94.79
2018-09-20T01:52:47.350Z,94.21
2018-09-20T01:53:47.233Z,94.40
2018-09-20T01:54:47.232Z,95.07
2018-09-20T01:55:47.234Z,94.49
2018-09-20T01:56:47.052Z,95.21
2018-09-20T01:57:47.115Z,95.12
2018-09-20T01:58:46.997Z,95.07
2018-09-20T01:59:46.931Z,94.12
2018-09-20T02:00:46.933Z,94.40
2018-09-20T02:01:46.812Z,94.12
2018-09-20T02:02:46.813Z,94.98
2018-09-20T02:03:46.695Z,94.40
2018-09-20T02:04:46.649Z,94.59
2018-09-20T02:05:46.650Z,94.59
2018-09-20T02:06:46.535Z,94.40
2018-09-20T02:07:46.577Z,94.12
2018-09-20T02:08:46.460Z,94.12
2018-09-20T02:09:46.415Z,94.07
2018-09-20T02:10:46.415Z,94.59
2018-09-20T02:11:46.294Z,94.45
2018-09-20T02:12:46.338Z,94.49
2018-09-20T02:13:46.218Z,95.12
2018-09-20T02:14:46.340Z,94.17
2018-09-20T02:15:46.177Z,94.45
2018-09-20T02:16:46.059Z,94.26
2018-09-20T02:17:46.060Z,93.68
2018-09-20T02:18:45.982Z,94.17
2018-09-20T02:19:46.065Z,93.88
2018-09-20T02:20:45.941Z,93.78
2018-09-20T02:21:45.860Z,93.78
2018-09-20T02:22:45.823Z,93.97
2018-09-20T02:23:45.744Z,93.40
2018-09-20T02:24:45.824Z,93.68
2018-09-20T02:25:45.707Z,94.07
2018-09-20T02:26:45.624Z,93.11
2018-09-20T02:27:45.587Z,94.35
2018-09-20T02:28:45.513Z,93.88
2018-09-20T02:29:45.507Z,94.74
2018-09-20T02:30:45.471Z,93.88
2018-09-20T02:31:45.484Z,93.97
2018-09-20T02:32:45.350Z,93.97
2018-09-20T02:33:45.270Z,94.64
2018-09-20T02:34:45.244Z,94.07
2018-09-20T02:35:45.233Z,93.30
2018-09-20T02:36:45.240Z,94.17
2018-09-20T02:37:45.114Z,93.68
2018-09-20T02:38:45.036Z,93.59
2018-09-20T02:39:44.998Z,94.26
2018-09-20T02:40:45.000Z,93.30
2018-09-20T02:41:44.999Z,92.91
2018-09-20T02:42:44.880Z,93.21
2018-09-20T02:43:44.879Z,93.88
2018-09-20T02:44:44.766Z,92.91
2018-09-20T02:45:44.762Z,93.59
2018-09-20T02:46:44.763Z,93.01
2018-09-20T02:47:44.644Z,93.59
2018-09-20T02:48:44.648Z,93.78
2018-09-20T02:49:44.531Z,92.82
2018-09-20T02:50:44.527Z,92.82
2018-09-20T02:51:44.561Z,93.11
2018-09-20T02:52:44.411Z,93.11
2018-09-20T02:53:44.411Z,93.30
2018-09-20T02:54:44.295Z,93.59
2018-09-20T02:55:44.292Z,93.11
2018-09-20T02:56:44.292Z,92.72
2018-09-20T02:57:44.174Z,93.11
2018-09-20T02:58:44.212Z,92.82
2018-09-20T02:59:44.079Z,93.01
2018-09-20T03:00:44.056Z,93.11
2018-09-20T03:01:43.974Z,93.68
2018-09-20T03:02:43.993Z,93.40
2018-09-20T03:03:43.939Z,92.82
2018-09-20T03:04:43.845Z,92.72
2018-09-20T03:05:43.821Z,93.49
2018-09-20T03:06:43.743Z,93.11
2018-09-20T03:07:43.824Z,92.82
2018-09-20T03:08:43.704Z,92.58
2018-09-20T03:09:43.601Z,92.63
2018-09-20T03:10:43.597Z,92.72
2018-09-20T03:11:43.517Z,92.68
2018-09-20T03:12:43.506Z,92.44
2018-09-20T03:13:43.519Z,92.91
2018-09-20T03:14:43.379Z,93.40
2018-09-20T03:15:43.349Z,92.54
2018-09-20T03:16:43.287Z,93.21
2018-09-20T03:17:43.232Z,92.91
2018-09-20T03:18:43.354Z,93.11
2018-09-20T03:19:43.144Z,93.21
2018-09-20T03:20:43.119Z,93.11
2018-09-20T03:21:43.047Z,93.21
2018-09-20T03:22:42.997Z,93.21
2018-09-20T03:23:43.042Z,93.30
2018-09-20T03:24:42.917Z,92.63
2018-09-20T03:25:42.879Z,92.54
2018-09-20T03:26:42.805Z,92.72
2018-09-20T03:27:42.767Z,92.91
2018-09-20T03:28:42.882Z,92.82
2018-09-20T03:29:42.683Z,93.40
2018-09-20T03:30:42.744Z,93.01
2018-09-20T03:31:42.565Z,93.30
2018-09-20T03:32:42.536Z,93.97
2018-09-20T03:33:42.565Z,93.49
2018-09-20T03:34:42.449Z,93.11
2018-09-20T03:35:42.413Z,93.21
2018-09-20T03:36:42.413Z,93.40
2018-09-20T03:37:42.329Z,93.78
2018-09-20T03:38:42.301Z,93.59
2018-09-20T03:39:42.211Z,93.49
2018-09-20T03:40:42.177Z,93.78
2018-09-20T03:41:42.175Z,93.88
2018-09-20T03:42:42.056Z,93.78
2018-09-20T03:43:42.063Z,93.59
2018-09-20T03:44:41.972Z,93.88
2018-09-20T03:45:41.976Z,93.21
2018-09-20T03:46:41.853Z,92.72
2018-09-20T03:47:41.866Z,93.11
2018-09-20T03:48:41.827Z,93.40
2018-09-20T03:49:41.834Z,93.88
2018-09-20T03:50:41.703Z,93.68
2018-09-20T03:51:41.621Z,93.30
2018-09-20T03:52:41.590Z,92.91
2018-09-20T03:53:41.621Z,92.68
2018-09-20T03:54:41.501Z,92.54
2018-09-20T03:55:41.468Z,92.77
2018-09-20T03:56:41.384Z,93.01
2018-09-20T03:57:41.352Z,92.91
2018-09-20T03:58:41.389Z,93.11
2018-09-20T03:59:41.271Z,92.72
2018-09-20T04:00:41.233Z,93.59
2018-09-20T04:01:41.147Z,93.01
2018-09-20T04:02:41.116Z,92.82
2018-09-20T04:03:41.156Z,92.63
2018-09-20T04:04:41.037Z,93.40
2018-09-20T04:05:40.998Z,92.91
2018-09-20T04:06:40.997Z,92.72
2018-09-20T04:07:40.917Z,93.49
2018-09-20T04:08:40.882Z,92.91
2018-09-20T04:09:40.817Z,93.30
2018-09-20T04:10:40.765Z,93.01
2018-09-20T04:11:40.764Z,93.78
2018-09-20T04:12:40.686Z,92.72
2018-09-20T04:13:40.646Z,93.01
2018-09-20T04:14:40.570Z,92.91
2018-09-20T04:15:40.655Z,93.30
2018-09-20T04:16:40.528Z,92.63
2018-09-20T04:17:40.442Z,92.91
2018-09-20T04:18:40.410Z,92.54
2018-09-20T04:19:40.322Z,92.82
2018-09-20T04:20:40.412Z,92.82
2018-09-20T04:21:40.293Z,93.11
2018-09-20T04:22:40.213Z,92.34
2018-09-20T04:23:40.295Z,93.01
2018-09-20T04:24:40.087Z,92.91
2018-09-20T04:25:40.177Z,91.77
2018-09-20T04:26:40.059Z,91.38
2018-09-20T04:27:39.970Z,92.10
2018-09-20T04:28:39.941Z,92.49
2018-09-20T04:29:39.853Z,92.30
2018-09-20T04:30:40.065Z,91.53
2018-09-20T04:31:39.859Z,92.20
2018-09-20T04:32:39.823Z,92.30
2018-09-20T04:33:39.825Z,92.20
2018-09-20T04:34:39.704Z,91.53
2018-09-20T04:35:39.834Z,91.82
2018-09-20T04:36:39.711Z,92.58
2018-09-20T04:37:39.592Z,91.48
2018-09-20T04:38:39.589Z,92.24
2018-09-20T04:39:39.470Z,92.58
2018-09-20T04:40:39.591Z,93.11
2018-09-20T04:41:39.472Z,93.49
2018-09-20T04:42:39.358Z,92.58
2018-09-20T04:43:39.356Z,93.40
2018-09-20T04:44:39.237Z,92.91
2018-09-20T04:45:39.358Z,92.91
2018-09-20T04:46:39.238Z,93.01
2018-09-20T04:47:39.119Z,92.72
2018-09-20T04:48:39.118Z,92.72
2018-09-20T04:49:39.000Z,93.11
2018-09-20T04:50:39.122Z,92.72
2018-09-20T04:51:39.001Z,92.15
2018-09-20T04:52:38.882Z,92.91
2018-09-20T04:53:38.883Z,92.54
2018-09-20T04:54:38.764Z,92.24
2018-09-20T04:55:38.766Z,93.11
2018-09-20T04:56:38.886Z,92.24
2018-09-20T04:57:38.649Z,93.40
2018-09-20T04:58:38.649Z,92.91
2018-09-20T04:59:38.530Z,93.21
2018-09-20T05:00:38.531Z,93.01
2018-09-20T05:01:38.651Z,92.87
2018-09-20T05:02:38.418Z,92.87
2018-09-20T05:03:38.414Z,92.63
2018-09-20T05:04:38.415Z,92.77
2018-09-20T05:05:38.296Z,92.39
2018-09-20T05:06:38.416Z,92.39
2018-09-20T05:07:38.177Z,92.58
2018-09-20T05:08:38.178Z,92.20
2018-09-20T05:09:38.120Z,92.58
2018-09-20T05:10:38.181Z,93.16
2018-09-20T05:11:38.061Z,93.63
2018-09-20T05:12:37.943Z,93.26
2018-09-20T05:13:37.943Z,93.93
2018-09-20T05:14:37.823Z,92.58
2018-09-20T05:15:37.944Z,93.63
2018-09-20T05:16:37.826Z,92.87
2018-09-20T05:17:37.713Z,92.97
2018-09-20T05:18:37.707Z,92.58
2018-09-20T05:19:41.068Z,92.49
2018-09-20T05:20:37.711Z,92.77
2018-09-20T05:21:37.591Z,93.35
2018-09-20T05:22:37.472Z,92.49
2018-09-20T05:23:37.473Z,93.06
2018-09-20T05:24:37.353Z,92.49
2018-09-20T05:25:37.475Z,92.15
2018-09-20T05:26:37.476Z,90.81
2018-09-20T05:27:37.236Z,90.81
2018-09-20T05:28:37.238Z,91.10
2018-09-20T05:29:37.118Z,91.39
2018-09-20T05:30:37.119Z,91.53
2018-09-20T05:31:37.239Z,91.29
2018-09-20T05:32:37.003Z,91.14
2018-09-20T05:33:36.941Z,90.91
2018-09-20T05:34:36.819Z,91.29
2018-09-20T05:35:36.933Z,91.34
2018-09-20T05:36:36.941Z,91.63
2018-09-20T05:37:36.702Z,91.72
2018-09-20T05:38:36.701Z,92.39
2018-09-20T05:39:36.584Z,92.01
2018-09-20T05:40:36.583Z,91.53
2018-09-20T05:41:36.700Z,92.39
2018-09-20T05:42:36.415Z,92.39
2018-09-20T05:43:36.502Z,92.30
2018-09-20T05:44:36.343Z,91.91
2018-09-20T05:45:36.300Z,91.24
2018-09-20T05:46:36.413Z,92.58
2018-09-20T05:47:36.180Z,92.10
2018-09-20T05:48:36.301Z,92.49
2018-09-20T05:49:36.106Z,92.10
2018-09-20T05:50:36.064Z,92.72
2018-09-20T05:51:36.066Z,92.68
2018-09-20T05:52:35.945Z,92.72
2018-09-20T05:53:35.995Z,92.82
2018-09-20T05:54:35.878Z,92.82
2018-09-20T05:55:35.826Z,92.72
2018-09-20T05:56:35.873Z,93.40
2018-09-20T05:57:35.709Z,93.11
2018-09-20T05:58:35.708Z,93.78
2018-09-20T05:59:35.628Z,93.49
2018-09-20T06:00:35.631Z,92.54
2018-09-20T06:01:35.592Z,92.82
2018-09-20T06:02:35.475Z,93.40
2018-09-20T06:03:35.473Z,93.01
2018-09-20T06:04:35.392Z,93.21
2018-09-20T06:05:35.416Z,92.82
2018-09-20T06:06:35.354Z,93.40
2018-09-20T06:07:35.239Z,93.59
2018-09-20T06:08:35.272Z,93.30
2018-09-20T06:09:35.154Z,94.26
2018-09-20T06:10:35.118Z,94.45
2018-09-20T06:11:35.119Z,94.17
2018-09-20T06:12:35.032Z,94.49
2018-09-20T06:13:35.121Z,94.21
2018-09-20T06:14:34.926Z,94.88
2018-09-20T06:15:34.882Z,94.59
2018-09-20T06:16:34.884Z,94.69
2018-09-20T06:17:34.804Z,94.59
2018-09-20T06:18:34.806Z,94.49
2018-09-20T06:19:34.687Z,94.98
2018-09-20T06:20:34.689Z,94.98
2018-09-20T06:21:34.649Z,94.98
2018-09-20T06:22:34.569Z,95.17
2018-09-20T06:23:34.531Z,95.65
2018-09-20T06:24:34.531Z,95.55
2018-09-20T06:25:34.413Z,94.59
2018-09-20T06:26:34.413Z,95.79
2018-09-20T06:27:34.392Z,96.03
2018-09-20T06:28:34.294Z,95.75
2018-09-20T06:29:34.335Z,96.08
2018-09-20T06:30:34.178Z,95.98
2018-09-20T06:31:34.178Z,96.27
2018-09-20T06:32:34.098Z,95.79
2018-09-20T06:33:34.060Z,96.18
2018-09-20T06:34:34.100Z,96.27
2018-09-20T06:35:33.944Z,95.70
2018-09-20T06:36:33.949Z,96.37
2018-09-20T06:37:33.862Z,96.47
2018-09-20T06:38:33.891Z,96.18
2018-09-20T06:39:33.826Z,97.14
2018-09-20T06:40:33.728Z,96.70
2018-09-20T06:41:33.707Z,96.80
2018-09-20T06:42:33.622Z,96.32
2018-09-20T06:43:33.627Z,96.70
2018-09-20T06:44:33.590Z,96.80
2018-09-20T06:45:33.488Z,96.61
2018-09-20T06:46:33.472Z,96.89
2018-09-20T06:47:33.473Z,97.14
2018-09-20T06:48:33.395Z,96.66
2018-09-20T06:49:33.356Z,96.56
2018-09-20T06:50:33.335Z,96.94
2018-09-20T06:51:33.240Z,96.94
2018-09-20T06:52:33.252Z,97.04
2018-09-20T06:53:33.131Z,97.33
2018-09-20T06:54:33.120Z,97.47
2018-09-20T06:55:33.041Z,96.99
2018-09-20T06:56:33.071Z,97.28
2018-09-20T06:57:33.052Z,96.99
2018-09-20T06:58:32.897Z,96.70
2018-09-20T06:59:32.885Z,96.94
2018-09-20T07:00:32.812Z,97.04
2018-09-20T07:01:32.887Z,96.66
2018-09-20T07:02:32.768Z,96.66
2018-09-20T07:03:32.678Z,97.42
2018-09-20T07:04:32.648Z,96.89
2018-09-20T07:05:32.574Z,96.85
2018-09-20T07:06:32.571Z,96.89
2018-09-20T07:07:32.662Z,96.61
2018-09-20T07:08:32.455Z,96.61
2018-09-20T07:09:32.419Z,97.38
2018-09-20T07:10:32.419Z,96.42
2018-09-20T07:11:32.301Z,96.42
2018-09-20T07:12:32.338Z,96.32
2018-09-20T07:13:32.255Z,96.08
2018-09-20T07:14:32.226Z,96.56
2018-09-20T07:15:32.185Z,96.37
2018-09-20T07:16:32.108Z,96.08
2018-09-20T07:17:32.069Z,95.21
2018-09-20T07:18:31.977Z,95.31
2018-09-20T07:19:31.981Z,95.40
2018-09-20T07:20:31.953Z,95.07
2018-09-20T07:21:31.860Z,95.45
2018-09-20T07:22:31.830Z,94.34
2018-09-20T07:23:31.829Z,94.68
2018-09-20T07:24:31.835Z,94.68
2018-09-20T07:25:31.758Z,94.59
2018-09-20T07:26:31.626Z,94.68
2018-09-20T07:27:31.599Z,94.39
2018-09-20T07:28:31.593Z,94.39
2018-09-20T07:29:31.597Z,93.81
2018-09-20T07:30:31.475Z,93.72
2018-09-20T07:31:31.481Z,94.78
2018-09-20T07:32:31.478Z,94.59
2018-09-20T07:33:31.358Z,93.91
2018-09-20T07:34:31.285Z,93.81
2018-09-20T07:35:31.243Z,93.43
2018-09-20T07:36:31.240Z,93.81
2018-09-20T07:37:31.243Z,93.62
2018-09-20T07:38:31.124Z,93.43
2018-09-20T07:39:31.126Z,93.43
2018-09-20T07:40:31.054Z,93.24
2018-09-20T07:41:31.005Z,93.24
2018-09-20T07:42:31.007Z,92.94
2018-09-20T07:43:30.946Z,92.85
2018-09-20T07:44:30.889Z,93.09
2018-09-20T07:45:30.809Z,92.76
2018-09-20T07:46:30.770Z,92.61
2018-09-20T07:47:30.771Z,91.99
2018-09-20T07:48:30.771Z,92.03
2018-09-20T07:49:30.652Z,92.13
2018-09-20T07:50:30.581Z,91.74
2018-09-20T07:51:30.575Z,90.97
2018-09-20T07:52:30.536Z,91.74
2018-09-20T07:53:30.536Z,90.53
2018-09-20T07:54:30.457Z,90.58
2018-09-20T07:55:30.424Z,90.58
2018-09-20T07:56:30.437Z,89.86
2018-09-20T07:57:30.301Z,89.67
2018-09-20T07:58:30.301Z,88.36
2018-09-20T07:59:30.221Z,86.66
2018-09-20T08:00:30.183Z,84.14
2018-09-20T08:01:30.223Z,82.06
2018-09-20T08:02:30.098Z,77.94
2018-09-20T08:03:30.066Z,76.18
2018-09-20T08:04:29.983Z,71.95
2018-09-20T08:05:29.947Z,68.70
2018-09-20T08:06:30.128Z,67.34
2018-09-20T08:07:29.954Z,68.28
2018-09-20T08:08:29.951Z,64.75
2018-09-20T08:09:29.952Z,61.45
2018-09-20T08:10:29.833Z,61.74
2018-09-20T08:11:29.954Z,62.35
2018-09-20T08:12:29.834Z,60.71
2018-09-20T08:13:29.716Z,60.48
2018-09-20T08:14:29.836Z,60.97
2018-09-20T08:15:29.718Z,62.13
2018-09-20T08:16:29.598Z,64.04
2018-09-20T08:17:29.600Z,64.62
2018-09-20T08:18:29.721Z,63.78
2018-09-20T08:19:29.482Z,61.98
2018-09-20T08:20:29.483Z,60.38
2018-09-20T08:21:29.497Z,58.47
2018-09-20T08:22:29.366Z,58.18
2018-09-20T08:23:29.485Z,57.89
2018-09-20T08:24:29.367Z,57.98
2018-09-20T08:25:29.252Z,58.18
2018-09-20T08:26:29.251Z,56.82
2018-09-20T08:27:29.249Z,57.23
2018-09-20T08:28:29.252Z,56.46
2018-09-20T08:29:29.131Z,56.65
2018-09-20T08:30:29.135Z,55.98
2018-09-20T08:31:29.253Z,56.16
2018-09-20T08:32:29.015Z,56.62
2018-09-20T08:33:29.016Z,56.65
2018-09-20T08:34:29.016Z,55.58
2018-09-20T08:35:29.017Z,56.65
2018-09-20T08:36:28.934Z,56.56
2018-09-20T08:37:28.958Z,55.90
2018-09-20T08:38:28.917Z,54.66
2018-09-20T08:39:28.781Z,53.89
2018-09-20T08:40:28.785Z,54.50
2018-09-20T08:41:28.791Z,53.26
2018-09-20T08:42:28.663Z,53.02
2018-09-20T08:43:28.784Z,50.90
2018-09-20T08:44:28.667Z,50.90
2018-09-20T08:45:28.547Z,49.56
2018-09-20T08:46:28.548Z,49.93
2018-09-20T08:47:28.549Z,50.02
2018-09-20T08:48:28.549Z,50.02
2018-09-20T08:49:28.550Z,49.32
2018-09-20T08:50:28.431Z,50.26
2018-09-20T08:51:28.436Z,50.82
2018-09-20T08:52:28.313Z,51.90
2018-09-20T08:53:28.316Z,50.92
2018-09-20T08:54:28.435Z,51.48
2018-09-20T08:55:28.197Z,52.59
2018-09-20T08:56:28.197Z,53.79
2018-09-20T08:57:28.198Z,53.67
2018-09-20T08:58:28.199Z,53.72
2018-09-20T08:59:28.199Z,52.79
2018-09-20T09:00:28.081Z,53.57
2018-09-20T09:01:28.083Z,52.01
2018-09-20T09:02:27.962Z,52.72
2018-09-20T09:03:27.964Z,52.31
2018-09-20T09:04:28.138Z,52.98
2018-09-20T09:05:27.846Z,52.40
2018-09-20T09:06:27.846Z,52.59
2018-09-20T09:07:27.784Z,52.31
2018-09-20T09:08:27.847Z,52.33
2018-09-20T09:09:27.849Z,51.09
2018-09-20T09:10:27.850Z,50.92
2018-09-20T09:11:27.664Z,49.10
2018-09-20T09:12:27.612Z,48.90
2018-09-20T09:13:27.546Z,48.32
2018-09-20T09:14:27.499Z,48.41
2018-09-20T09:15:27.501Z,47.95
2018-09-20T09:16:27.383Z,47.36
2018-09-20T09:17:27.386Z,47.00
2018-09-20T09:18:27.310Z,46.92
2018-09-20T09:19:27.266Z,46.31
2018-09-20T09:20:27.313Z,46.70
2018-09-20T09:21:27.267Z,46.63
2018-09-20T09:22:27.198Z,45.87
2018-09-20T09:23:27.156Z,45.31
2018-09-20T09:24:27.148Z,45.19
2018-09-20T09:25:27.069Z,45.75
2018-09-20T09:26:27.150Z,45.87
2018-09-20T09:27:27.034Z,46.09
2018-09-20T09:28:26.968Z,44.06
2018-09-20T09:29:26.913Z,44.51
2018-09-20T09:30:26.915Z,45.97
2018-09-20T09:31:26.917Z,45.80
2018-09-20T09:32:26.794Z,44.35
2018-09-20T09:33:26.795Z,44.45
2018-09-20T09:34:26.724Z,44.34
2018-09-20T09:35:26.683Z,44.80
2018-09-20T09:36:26.718Z,45.75
2018-09-20T09:37:26.598Z,45.85
2018-09-20T09:38:26.561Z,46.02
2018-09-20T09:39:26.560Z,46.44
2018-09-20T09:40:26.560Z,46.73
2018-09-20T09:41:26.489Z,45.65
2018-09-20T09:42:26.478Z,45.95
2018-09-20T09:43:26.443Z,46.24
2018-09-20T09:44:26.361Z,45.85
2018-09-20T09:45:26.361Z,46.30
2018-09-20T09:46:26.326Z,47.36
2018-09-20T09:47:26.250Z,47.46
2018-09-20T09:48:26.207Z,48.05
2018-09-20T09:49:26.209Z,47.49
2018-09-20T09:50:26.208Z,46.83
2018-09-20T09:51:26.091Z,45.78
2018-09-20T09:52:26.090Z,45.36
2018-09-20T09:53:26.004Z,46.24
2018-09-20T09:54:26.043Z,46.12
2018-09-20T09:55:26.094Z,46.51
2018-09-20T09:56:25.975Z,46.88
2018-09-20T09:57:25.895Z,47.44
2018-09-20T09:58:25.857Z,47.63
2018-09-20T09:59:25.857Z,48.02
2018-09-20T10:00:25.858Z,47.83
2018-09-20T10:01:25.740Z,48.12
2018-09-20T10:02:25.769Z,47.83
2018-09-20T10:03:25.660Z,48.02
2018-09-20T10:04:25.622Z,47.63
2018-09-20T10:05:25.654Z,47.66
2018-09-20T10:06:25.537Z,47.27
2018-09-20T10:07:25.542Z,46.69
2018-09-20T10:08:25.506Z,47.36
2018-09-20T10:09:25.433Z,47.73
2018-09-20T10:10:25.427Z,48.22
2018-09-20T10:11:25.389Z,48.41
2018-09-20T10:12:25.325Z,48.00
2018-09-20T10:13:25.359Z,48.29
2018-09-20T10:14:25.273Z,48.61
2018-09-20T10:15:25.281Z,48.41
2018-09-20T10:16:25.180Z,48.02
2018-09-20T10:17:25.196Z,47.46
2018-09-20T10:18:25.155Z,47.73
2018-09-20T10:19:25.066Z,47.34
2018-09-20T10:20:25.037Z,47.07
2018-09-20T10:21:25.078Z,46.95
2018-09-20T10:22:25.042Z,48.27
2018-09-20T10:23:24.972Z,49.05
2018-09-20T10:24:24.921Z,49.54
2018-09-20T10:25:24.835Z,48.78
2018-09-20T10:26:24.804Z,48.61
2018-09-20T10:27:24.851Z,48.24
2018-09-20T10:28:24.854Z,47.49
2018-09-20T10:29:24.698Z,46.70
2018-09-20T10:30:24.689Z,47.53
2018-09-20T10:31:24.659Z,48.10
2018-09-20T10:32:24.703Z,48.78
2018-09-20T10:33:24.571Z,48.90
2018-09-20T10:34:24.494Z,48.22
2018-09-20T10:35:24.463Z,48.41
2018-09-20T10:36:24.456Z,48.29
2018-09-20T10:37:24.465Z,48.97
2018-09-20T10:38:24.456Z,48.71
2018-09-20T10:39:24.342Z,48.68
2018-09-20T10:40:24.336Z,49.27
2018-09-20T10:41:24.252Z,49.10
2018-09-20T10:42:24.224Z,48.44
2018-09-20T10:43:24.260Z,48.14
2018-09-20T10:44:24.225Z,48.14
2018-09-20T10:45:24.108Z,48.12
2018-09-20T10:46:24.107Z,48.24
2018-09-20T10:47:24.112Z,48.14
2018-09-20T10:48:23.989Z,47.36
2018-09-20T10:49:24.017Z,47.27
2018-09-20T10:50:23.904Z,47.29
2018-09-20T10:51:23.989Z,46.00
2018-09-20T10:52:23.871Z,45.81
2018-09-20T10:53:23.781Z,46.66
2018-09-20T10:54:23.790Z,47.15
2018-09-20T10:55:23.756Z,46.66
2018-09-20T10:56:23.752Z,46.56
2018-09-20T10:57:23.675Z,47.03
2018-09-20T10:58:23.634Z,46.66
2018-09-20T10:59:23.640Z,46.59
2018-09-20T11:00:23.636Z,46.86
2018-09-20T11:01:23.637Z,47.25
2018-09-20T11:02:23.524Z,46.78
2018-09-20T11:03:23.534Z,46.49
2018-09-20T11:04:23.436Z,46.31
2018-09-20T11:05:23.401Z,44.68
2018-09-20T11:06:23.320Z,44.87
2018-09-20T11:07:23.284Z,44.66
2018-09-20T11:08:23.284Z,45.03
2018-09-20T11:09:23.284Z,44.76
2018-09-20T11:10:23.167Z,44.64
2018-09-20T11:11:23.167Z,44.64
2018-09-20T11:12:23.084Z,44.38
2018-09-20T11:13:23.054Z,44.09
2018-09-20T11:14:23.085Z,44.17
2018-09-20T11:15:23.051Z,43.39
2018-09-20T11:16:22.970Z,43.59
2018-09-20T11:17:22.933Z,43.41
2018-09-20T11:18:22.933Z,43.49
2018-09-20T11:19:22.934Z,43.68
2018-09-20T11:20:22.814Z,43.98
2018-09-20T11:21:22.815Z,43.95
2018-09-20T11:22:22.817Z,43.98
2018-09-20T11:23:22.697Z,43.32
2018-09-20T11:24:22.741Z,40.37
2018-09-20T11:25:22.622Z,40.56
2018-09-20T11:26:22.580Z,41.05
2018-09-20T11:27:22.582Z,41.83
2018-09-20T11:28:22.582Z,41.73
2018-09-20T11:29:22.496Z,42.32
2018-09-20T11:30:22.467Z,42.59
2018-09-20T11:31:22.379Z,41.44
2018-09-20T11:32:22.377Z,41.63
2018-09-20T11:33:22.390Z,42.22
2018-09-20T11:34:22.468Z,42.47
2018-09-20T11:35:22.259Z,42.47
2018-09-20T11:36:22.296Z,41.69
2018-09-20T11:37:22.231Z,42.47
2018-09-20T11:38:22.232Z,42.47
2018-09-20T11:39:22.113Z,43.25
2018-09-20T11:40:22.233Z,43.57
2018-09-20T11:41:22.115Z,43.57
2018-09-20T11:42:21.999Z,43.39
2018-09-20T11:43:22.116Z,43.19
2018-09-20T11:44:21.997Z,42.71
2018-09-20T11:45:22.000Z,43.37
2018-09-20T11:46:22.119Z,43.35
2018-09-20T11:47:21.880Z,44.24
2018-09-20T11:48:21.882Z,43.10
2018-09-20T11:49:21.882Z,43.57
2018-09-20T11:50:21.763Z,43.19
2018-09-20T11:51:21.885Z,42.61
2018-09-20T11:52:21.887Z,42.32
2018-09-20T11:53:21.765Z,40.95
2018-09-20T11:54:21.648Z,41.56
2018-09-20T11:55:21.648Z,41.36
2018-09-20T11:56:21.649Z,41.36
2018-09-20T11:57:21.654Z,39.72
2018-09-20T11:58:21.531Z,38.65
2018-09-20T11:59:21.534Z,39.33
2018-09-20T12:00:21.412Z,39.33
2018-09-20T12:01:21.470Z,39.90
2018-09-20T12:02:22.497Z,40.50
2018-09-20T12:03:21.296Z,40.41
2018-09-20T12:04:21.297Z,40.50
2018-09-20T12:05:21.298Z,40.97
2018-09-20T12:06:21.179Z,41.75
2018-09-20T12:07:21.180Z,41.85
2018-09-20T12:08:21.301Z,42.12
2018-09-20T12:09:21.063Z,41.27
2018-09-20T12:10:21.066Z,41.07
2018-09-20T12:11:21.064Z,39.90
2018-09-20T12:12:21.064Z,40.00
2018-09-20T12:13:21.068Z,41.17
2018-09-20T12:14:20.987Z,40.86
2018-09-20T12:15:20.949Z,41.25
2018-09-20T12:16:20.828Z,40.39
2018-09-20T12:17:20.828Z,40.00
2018-09-20T12:18:20.951Z,40.29
2018-09-20T12:19:20.713Z,39.70
2018-09-20T12:20:20.723Z,39.53
2018-09-20T12:21:20.713Z,39.61
2018-09-20T12:22:20.593Z,40.09
2018-09-20T12:23:20.715Z,39.31
2018-09-20T12:24:20.602Z,39.41
2018-09-20T12:25:20.597Z,39.72
2018-09-20T12:26:20.480Z,39.61
2018-09-20T12:27:20.478Z,38.92
2018-09-20T12:28:20.479Z,39.12
2018-09-20T12:29:21.560Z,39.00
2018-09-20T12:30:20.363Z,39.86
2018-09-20T12:31:20.431Z,40.25
2018-09-20T12:32:20.306Z,40.45
2018-09-20T12:33:20.244Z,40.73
2018-09-20T12:34:20.246Z,40.64
2018-09-20T12:35:20.321Z,40.73
2018-09-20T12:36:20.130Z,40.47
2018-09-20T12:37:20.129Z,39.70
2018-09-20T12:38:20.009Z,39.43
2018-09-20T12:39:20.009Z,39.14
2018-09-20T12:40:20.131Z,39.23
2018-09-20T12:41:19.892Z,38.35
2018-09-20T12:42:19.891Z,38.45
2018-09-20T12:43:19.915Z,38.96
2018-09-20T12:44:19.778Z,37.77
2018-09-20T12:45:19.833Z,36.21
2018-09-20T12:46:19.777Z,35.80
2018-09-20T12:47:19.776Z,35.59
2018-09-20T12:48:19.632Z,35.86
2018-09-20T12:49:19.592Z,36.25
2018-09-20T12:50:19.784Z,36.65
2018-09-20T12:51:19.477Z,35.78
2018-09-20T12:52:19.552Z,35.61