createdAt,value
2019-01-16T00:02:02.975Z,62.10
2019-01-16T00:04:45.847Z,61.90
2019-01-16T00:10:38.763Z,62.20
2019-01-16T00:13:21.574Z,62.20
2019-01-16T00:16:04.247Z,61.90
2019-01-16T00:18:49.812Z,61.20
2019-01-16T00:21:49.764Z,62.30
2019-01-16T00:24:50.071Z,62.40
2019-01-16T00:27:49.527Z,62.40
2019-01-16T00:30:49.082Z,62.20
2019-01-16T00:33:48.523Z,61.80
2019-01-16T00:36:48.703Z,62.40
2019-01-16T00:45:21.188Z,62.40
2019-01-16T00:48:06.297Z,62.40
2019-01-16T00:50:48.835Z,61.30
2019-01-16T00:56:38.806Z,61.40
2019-01-16T00:59:24.050Z,62.20
2019-01-16T01:05:07.340Z,62.40
2019-01-16T01:08:07.392Z,61.40
2019-01-16T01:14:01.241Z,62.50
2019-01-16T01:17:00.750Z,62.80
2019-01-16T01:20:01.116Z,62.30
2019-01-16T01:23:00.464Z,61.30
2019-01-16T01:25:41.988Z,62.20
2019-01-16T01:28:27.640Z,61.90
2019-01-16T01:31:10.295Z,62.10
2019-01-16T01:34:10.283Z,61.50
2019-01-16T01:36:55.871Z,62.10
2019-01-16T01:39:41.369Z,60.70
2019-01-16T01:42:41.671Z,61.50
2019-01-16T01:45:23.663Z,61.70
2019-01-16T01:51:05.776Z,61.40
2019-01-16T01:57:12.383Z,62.10
2019-01-16T01:59:58.199Z,62.00
2019-01-16T02:02:43.657Z,61.50
2019-01-16T02:05:26.014Z,62.00
2019-01-16T02:16:49.115Z,62.00
2019-01-16T02:22:13.368Z,61.90
2019-01-16T02:27:58.908Z,62.20
2019-01-16T02:30:44.145Z,61.20
2019-01-16T02:33:44.356Z,62.70
2019-01-16T02:39:22.369Z,62.50
2019-01-16T02:42:04.260Z,62.30
2019-01-16T02:44:46.839Z,62.20
2019-01-16T02:47:28.759Z,63.10
2019-01-16T02:50:28.895Z,61.60
2019-01-16T02:53:14.620Z,60.70
2019-01-16T02:56:14.151Z,61.70
2019-01-16T02:58:58.947Z,61.30
2019-01-16T03:01:40.890Z,60.90
2019-01-16T03:04:41.174Z,60.50
2019-01-16T03:10:35.233Z,60.90
2019-01-16T03:13:35.102Z,60.30
2019-01-16T03:16:20.350Z,59.90
2019-01-16T03:19:04.762Z,60.60
2019-01-16T03:22:04.086Z,60.20
2019-01-16T03:25:04.304Z,60.40
2019-01-16T03:27:50.042Z,60.20
2019-01-16T03:30:32.646Z,60.10
2019-01-16T03:33:32.907Z,59.90
2019-01-16T03:36:32.409Z,59.50
2019-01-16T03:39:17.267Z,60.20
2019-01-16T03:42:17.572Z,60.10
2019-01-16T03:45:17.111Z,59.70
2019-01-16T03:50:52.347Z,59.80
2019-01-16T03:53:37.207Z,59.70
2019-01-16T03:56:22.505Z,59.30
2019-01-16T04:05:10.164Z,59.50
2019-01-16T04:07:52.576Z,59.40
2019-01-16T04:10:52.695Z,59.40
2019-01-16T04:13:37.649Z,59.10
2019-01-16T04:16:22.907Z,58.30
2019-01-16T04:21:59.412Z,58.70
2019-01-16T04:24:59.354Z,59.00
2019-01-16T04:27:41.227Z,58.60
2019-01-16T04:30:26.675Z,58.70
2019-01-16T04:33:09.032Z,58.50
2019-01-16T04:35:51.705Z,58.60
2019-01-16T04:38:36.948Z,57.70
2019-01-16T04:41:37.055Z,57.90
2019-01-16T04:47:33.557Z,59.00
2019-01-16T04:50:33.908Z,58.30
2019-01-16T04:53:19.299Z,58.40
2019-01-16T04:56:21.911Z,58.40
2019-01-16T05:02:14.622Z,58.00
2019-01-16T05:07:36.952Z,57.50
2019-01-16T05:10:18.244Z,58.10
2019-01-16T05:16:10.867Z,57.90
2019-01-16T05:19:10.370Z,58.10
2019-01-16T05:22:10.680Z,57.80
2019-01-16T05:24:55.451Z,57.70
2019-01-16T05:27:55.546Z,57.90
2019-01-16T05:39:37.208Z,57.90
2019-01-16T05:42:24.941Z,57.70
2019-01-16T05:48:40.427Z,58.50
2019-01-16T05:51:47.505Z,57.70
2019-01-16T05:54:54.473Z,57.70
2019-01-16T06:01:00.339Z,57.70
2019-01-16T06:07:02.173Z,57.40
2019-01-16T06:10:09.347Z,57.60
2019-01-16T06:12:57.060Z,57.50
2019-01-16T06:16:04.023Z,57.80
2019-01-16T06:19:11.007Z,57.20
2019-01-16T06:22:17.996Z,57.30
2019-01-16T06:25:25.576Z,57.10
2019-01-16T06:28:32.682Z,57.10
2019-01-16T06:31:39.710Z,57.20
2019-01-16T06:37:45.391Z,57.10
2019-01-16T06:40:52.548Z,57.10
2019-01-16T06:43:59.530Z,56.60
2019-01-16T06:50:16.662Z,57.00
2019-01-16T06:53:23.939Z,56.90
2019-01-16T06:56:30.907Z,56.80
2019-01-16T07:02:36.771Z,56.90
2019-01-16T07:08:42.713Z,57.20
2019-01-16T07:11:49.731Z,56.30
2019-01-16T07:14:56.722Z,56.90
2019-01-16T07:18:03.700Z,57.00
2019-01-16T07:21:03.339Z,57.80
2019-01-16T07:24:02.858Z,57.00
2019-01-16T07:26:47.771Z,56.90
2019-01-16T07:29:33.119Z,56.80
2019-01-16T07:32:32.956Z,56.80
2019-01-16T07:35:14.984Z,56.80
2019-01-16T07:38:15.077Z,56.80
2019-01-16T07:43:52.027Z,56.80
2019-01-16T07:46:34.849Z,56.50
2019-01-16T07:49:34.880Z,56.60
2019-01-16T07:52:17.614Z,56.60
2019-01-16T07:55:17.925Z,56.60
2019-01-16T08:01:07.056Z,56.50
2019-01-16T08:03:49.685Z,56.50
2019-01-16T08:06:49.803Z,56.20
2019-01-16T08:09:49.299Z,56.60
2019-01-16T08:12:49.014Z,56.20
2019-01-16T08:15:49.287Z,56.60
2019-01-16T08:18:34.173Z,56.40
2019-01-16T08:21:16.724Z,56.40
2019-01-16T08:23:58.959Z,56.50
2019-01-16T08:26:41.553Z,56.60
2019-01-16T08:29:41.799Z,56.40
2019-01-16T08:32:41.262Z,56.50
2019-01-16T08:35:41.063Z,56.70
2019-01-16T08:38:22.851Z,56.90
2019-01-16T08:41:07.982Z,56.90
2019-01-16T08:44:13.596Z,56.90
2019-01-16T08:47:09.611Z,56.70
2019-01-16T08:50:09.952Z,56.80
2019-01-16T08:53:09.647Z,57.00
2019-01-16T08:55:51.584Z,56.90
2019-01-16T08:58:51.746Z,56.80
2019-01-16T09:01:51.332Z,56.80
2019-01-16T09:04:34.193Z,56.10
2019-01-16T09:07:17.115Z,56.10
2019-01-16T09:10:17.035Z,56.40
2019-01-16T09:15:53.300Z,56.50
2019-01-16T09:18:36.149Z,56.40
2019-01-16T09:21:18.822Z,56.30
2019-01-16T09:24:04.381Z,56.30
2019-01-16T09:26:47.071Z,56.40
2019-01-16T09:29:32.420Z,56.30
2019-01-16T09:32:17.887Z,56.40
2019-01-16T09:35:17.384Z,56.90
2019-01-16T09:38:00.230Z,56.00
2019-01-16T09:44:07.891Z,56.20
2019-01-16T09:46:50.625Z,56.60
2019-01-16T09:49:50.482Z,56.50
2019-01-16T09:52:50.023Z,56.10
2019-01-16T09:58:57.610Z,56.00
2019-01-16T10:01:40.387Z,55.70
2019-01-16T10:04:23.140Z,55.30
2019-01-16T10:07:05.480Z,55.30
2019-01-16T10:09:48.232Z,55.90
2019-01-16T10:12:42.103Z,56.10
2019-01-16T10:18:34.985Z,55.60
2019-01-16T10:24:41.790Z,55.00
2019-01-16T10:27:26.375Z,55.50
2019-01-16T10:33:02.157Z,55.60
2019-01-16T10:35:44.003Z,55.50
2019-01-16T10:38:44.371Z,55.50
2019-01-16T10:41:43.943Z,54.80
2019-01-16T10:44:44.175Z,55.40
2019-01-16T10:47:28.907Z,55.10
2019-01-16T10:50:29.259Z,55.10
2019-01-16T10:53:28.943Z,55.20
2019-01-16T10:56:11.480Z,55.20
2019-01-16T10:59:11.648Z,55.00
2019-01-16T11:01:53.596Z,55.10
2019-01-16T11:04:38.933Z,54.70
2019-01-16T11:07:24.409Z,55.30
2019-01-16T11:10:24.064Z,55.10
2019-01-16T11:13:23.643Z,54.90
2019-01-16T11:16:23.965Z,54.40
2019-01-16T11:19:08.494Z,55.00
2019-01-16T11:22:08.020Z,54.60
2019-01-16T11:24:50.716Z,55.00
2019-01-16T11:27:51.126Z,53.90
2019-01-16T11:30:51.239Z,54.50
2019-01-16T11:33:51.635Z,54.90
2019-01-16T11:36:33.463Z,54.90
2019-01-16T11:39:32.975Z,54.50
2019-01-16T11:45:25.004Z,55.10
2019-01-16T11:48:25.367Z,54.80
2019-01-16T11:51:25.747Z,55.00
2019-01-16T11:57:15.067Z,54.80
2019-01-16T11:59:57.487Z,55.10
2019-01-16T12:02:39.992Z,55.10
2019-01-16T12:05:25.501Z,55.10
2019-01-16T12:08:24.960Z,54.80
2019-01-16T12:11:09.524Z,54.80
2019-01-16T12:14:08.960Z,54.50
2019-01-16T12:17:08.787Z,54.50
2019-01-16T12:19:54.473Z,54.50
2019-01-16T12:25:30.336Z,53.50
2019-01-16T12:28:15.299Z,53.50
2019-01-16T12:31:15.425Z,53.00
2019-01-16T12:34:00.234Z,52.80
2019-01-16T12:39:54.428Z,52.20
2019-01-16T12:42:54.784Z,51.60
2019-01-16T12:45:37.564Z,51.90
2019-01-16T12:48:22.947Z,52.10
2019-01-16T12:54:30.633Z,52.30
2019-01-16T12:57:30.180Z,52.40
2019-01-16T13:00:12.184Z,52.10
2019-01-16T13:05:50.973Z,51.90
2019-01-16T13:08:32.985Z,51.60
2019-01-16T13:17:38.480Z,51.30
2019-01-16T13:20:20.366Z,51.50
2019-01-16T13:23:05.836Z,50.80
2019-01-16T13:26:06.173Z,51.30
2019-01-16T13:29:05.784Z,51.10
2019-01-16T13:34:59.303Z,51.20
2019-01-16T13:37:58.752Z,50.90
2019-01-16T13:40:41.454Z,51.10
2019-01-16T13:46:22.628Z,51.10
2019-01-16T13:49:05.182Z,51.30
2019-01-16T13:54:32.918Z,50.30
2019-01-16T13:57:33.387Z,50.50
2019-01-16T14:00:33.612Z,50.50
2019-01-16T14:09:19.919Z,50.90
2019-01-16T14:12:02.642Z,50.90
2019-01-16T14:14:45.352Z,50.90
2019-01-16T14:20:10.203Z,51.10
2019-01-16T14:23:10.077Z,50.50
2019-01-16T14:25:52.676Z,51.10
2019-01-16T14:28:34.123Z,51.00
2019-01-16T14:31:34.452Z,51.00
2019-01-16T14:34:19.151Z,51.00
2019-01-16T14:37:19.400Z,50.90
2019-01-16T14:48:43.194Z,52.60
2019-01-16T14:54:39.559Z,53.00
2019-01-16T15:00:57.559Z,53.50
2019-01-16T15:04:04.550Z,53.30
2019-01-16T15:10:20.051Z,53.70
2019-01-16T15:13:27.087Z,53.50
2019-01-16T15:22:24.056Z,53.50
2019-01-16T15:28:25.832Z,54.40
2019-01-16T15:31:32.876Z,54.70
2019-01-16T15:37:31.100Z,54.10
2019-01-16T15:40:31.416Z,54.40
2019-01-16T15:43:17.197Z,54.70
2019-01-16T15:46:17.379Z,54.60
2019-01-16T15:48:59.290Z,54.60
2019-01-16T15:51:45.029Z,54.80
2019-01-16T15:54:44.941Z,54.80
2019-01-16T15:57:27.067Z,54.90
2019-01-16T16:00:09.853Z,54.60
2019-01-16T16:02:55.374Z,54.20
2019-01-16T16:05:36.589Z,54.60
2019-01-16T16:08:19.287Z,53.80
2019-01-16T16:14:01.217Z,55.40
2019-01-16T16:20:02.832Z,56.00
2019-01-16T16:23:09.815Z,55.20
2019-01-16T16:26:16.857Z,55.10
2019-01-16T16:35:31.326Z,55.10
2019-01-16T16:38:30.738Z,54.80
2019-01-16T16:41:11.440Z,54.70
2019-01-16T16:47:01.485Z,54.80
2019-01-16T16:50:01.607Z,54.50
2019-01-16T16:53:01.698Z,55.30
2019-01-16T16:55:44.325Z,54.30
2019-01-16T16:58:44.509Z,54.90
2019-01-16T17:01:26.607Z,54.40
2019-01-16T17:04:12.151Z,54.90
2019-01-16T17:06:54.143Z,54.40
2019-01-16T17:12:19.224Z,53.90
2019-01-16T17:15:01.959Z,54.90
2019-01-16T17:17:44.705Z,54.60
2019-01-16T17:20:29.820Z,54.60
2019-01-16T17:23:30.198Z,54.50
2019-01-16T17:26:30.497Z,54.10
2019-01-16T17:29:12.835Z,53.40
2019-01-16T17:32:12.803Z,54.80
2019-01-16T17:35:12.207Z,54.80
2019-01-16T17:38:11.676Z,54.20
2019-01-16T17:41:11.923Z,53.90
2019-01-16T17:44:12.286Z,53.90
2019-01-16T17:49:50.779Z,53.40
2019-01-16T17:52:38.995Z,53.70
2019-01-16T17:55:38.265Z,53.90
2019-01-16T17:58:38.597Z,54.10
2019-01-16T18:04:46.220Z,54.10
2019-01-16T18:07:46.328Z,53.90
2019-01-16T18:10:48.862Z,54.10
2019-01-16T18:13:49.147Z,54.30
2019-01-16T18:16:49.376Z,54.20
2019-01-16T18:19:49.060Z,54.20
2019-01-16T18:22:48.835Z,54.10
2019-01-16T18:25:49.191Z,54.00
2019-01-16T18:31:25.999Z,53.80
2019-01-16T18:34:13.647Z,54.30
2019-01-16T18:39:39.851Z,53.40
2019-01-16T18:42:39.904Z,54.30
2019-01-16T18:45:25.299Z,53.10
2019-01-16T18:48:06.648Z,53.90
2019-01-16T18:50:54.670Z,54.50
2019-01-16T18:54:01.759Z,54.70
2019-01-16T18:57:08.868Z,54.70
2019-01-16T19:00:16.023Z,54.40
2019-01-16T19:03:24.261Z,53.80
2019-01-16T19:06:31.368Z,53.90
2019-01-16T19:09:19.087Z,54.40
2019-01-16T19:12:26.136Z,54.90
2019-01-16T19:18:28.376Z,54.60
2019-01-16T19:21:35.723Z,54.10
2019-01-16T19:24:42.741Z,54.80
2019-01-16T19:27:49.927Z,54.10
2019-01-16T19:30:57.035Z,54.50
2019-01-16T19:37:05.807Z,54.30
2019-01-16T19:39:47.962Z,55.30
2019-01-16T19:45:36.777Z,54.60
2019-01-16T19:51:26.163Z,54.30
2019-01-16T19:54:26.081Z,55.10
2019-01-16T19:57:08.995Z,54.80
2019-01-16T20:00:09.220Z,55.10
2019-01-16T20:02:54.939Z,54.60
2019-01-16T20:08:48.254Z,54.40
2019-01-16T20:14:37.697Z,55.00
2019-01-16T20:20:27.533Z,54.10
2019-01-16T20:23:11.229Z,55.20
2019-01-16T20:34:44.199Z,54.70
2019-01-16T20:37:44.627Z,54.70
2019-01-16T20:40:44.860Z,55.30
2019-01-16T20:46:34.119Z,53.30
2019-01-16T20:49:15.332Z,54.70
2019-01-16T20:55:05.736Z,54.70
2019-01-16T20:57:53.423Z,55.20
2019-01-16T21:03:55.491Z,54.10
2019-01-16T21:07:02.555Z,54.60
2019-01-16T21:10:09.552Z,55.00
2019-01-16T21:13:16.755Z,54.80
2019-01-16T21:16:23.843Z,54.30
2019-01-16T21:19:11.561Z,54.90
2019-01-16T21:21:52.130Z,55.90
2019-01-16T21:30:42.777Z,55.90
2019-01-16T21:33:49.825Z,55.10
2019-01-16T21:36:56.923Z,55.40
2019-01-16T21:39:44.703Z,55.50
2019-01-16T21:42:51.686Z,55.80
2019-01-16T21:48:57.798Z,54.80
2019-01-16T21:52:04.823Z,55.50
2019-01-16T22:07:08.275Z,55.70
2019-01-16T22:10:15.439Z,55.30
2019-01-16T22:13:22.624Z,55.70
2019-01-16T22:16:29.636Z,55.60
2019-01-16T22:19:36.605Z,55.70
2019-01-16T22:22:18.955Z,55.90
2019-01-16T22:25:01.712Z,55.70
2019-01-16T22:28:01.676Z,55.80
2019-01-16T22:30:44.539Z,55.60
2019-01-16T22:33:29.897Z,55.60
2019-01-16T22:36:29.684Z,55.00
2019-01-16T22:39:29.089Z,55.00
2019-01-16T22:42:11.115Z,56.00
2019-01-16T22:44:56.727Z,55.60
2019-01-16T22:47:40.864Z,55.30
2019-01-16T22:50:49.372Z,55.50
2019-01-16T22:53:56.527Z,55.60
2019-01-16T23:06:06.304Z,55.30
2019-01-16T23:08:55.726Z,55.30
2019-01-16T23:12:02.919Z,54.70
2019-01-16T23:15:10.011Z,55.20
2019-01-16T23:18:16.996Z,55.30
2019-01-16T23:21:02.897Z,55.40
2019-01-16T23:23:49.776Z,55.40
2019-01-16T23:30:02.245Z,55.40
2019-01-16T23:41:37.962Z,55.80
2019-01-16T23:44:45.327Z,55.80
2019-01-16T23:50:41.655Z,55.80
