createdAt,value
2022-08-19T00:01:39.691Z,999.90
2022-08-19T00:04:10.999Z,999.90
2022-08-19T00:06:40.743Z,999.90
2022-08-19T00:09:10.454Z,999.90
2022-08-19T00:11:39.269Z,999.90
2022-08-19T00:14:09.583Z,999.90
2022-08-19T00:16:37.909Z,999.90
2022-08-19T00:19:05.729Z,999.90
2022-08-19T00:21:39.179Z,999.90
2022-08-19T00:24:07.252Z,999.90
2022-08-19T00:26:35.094Z,999.90
2022-08-19T00:29:03.139Z,999.90
2022-08-19T00:31:32.052Z,999.90
2022-08-19T00:34:00.060Z,999.90
2022-08-19T00:36:29.495Z,999.90
2022-08-19T00:38:59.502Z,999.90
2022-08-19T00:41:27.772Z,999.90
2022-08-19T00:44:01.932Z,999.90
2022-08-19T00:46:30.558Z,999.90
2022-08-19T00:48:59.127Z,999.90
2022-08-19T00:51:27.934Z,999.90
2022-08-19T00:53:57.960Z,999.90
2022-08-19T00:56:27.886Z,999.90
2022-08-19T00:58:57.035Z,999.90
2022-08-19T01:01:25.079Z,999.90
2022-08-19T01:03:56.565Z,999.90
2022-08-19T01:06:26.635Z,999.90
2022-08-19T01:08:55.283Z,999.90
2022-08-19T01:11:24.544Z,999.90
2022-08-19T01:13:54.730Z,999.90
2022-08-19T01:16:24.942Z,999.90
2022-08-19T01:18:52.864Z,999.90
2022-08-19T01:21:24.590Z,999.90
2022-08-19T01:23:53.762Z,999.90
2022-08-19T01:26:23.633Z,999.90
2022-08-19T01:28:54.812Z,999.90
2022-08-19T01:31:31.395Z,999.90
2022-08-19T01:34:01.961Z,959.70
2022-08-19T01:36:32.416Z,999.90
2022-08-19T01:39:04.766Z,13.67
2022-08-19T01:41:32.716Z,999.90
2022-08-19T01:44:13.257Z,999.90
2022-08-19T01:46:49.107Z,999.90
2022-08-19T01:49:17.790Z,999.90
2022-08-19T01:51:45.610Z,999.90
2022-08-19T01:54:23.125Z,999.90
2022-08-19T01:56:58.400Z,976.37
2022-08-19T01:59:26.392Z,999.90
2022-08-19T02:01:54.192Z,775.13
2022-08-19T02:04:21.972Z,725.43
2022-08-19T02:06:50.103Z,5.10
2022-08-19T02:09:19.233Z,187.83
2022-08-19T02:11:47.024Z,0.63
2022-08-19T02:14:14.788Z,0.50
2022-08-19T02:16:42.702Z,0.30
2022-08-19T02:19:11.336Z,45.30
2022-08-19T02:21:39.441Z,0.30
2022-08-19T02:24:11.453Z,0.30
2022-08-19T02:27:18.304Z,0.30
2022-08-19T02:29:52.762Z,0.30
2022-08-19T02:32:28.258Z,0.30
2022-08-19T02:35:12.124Z,0.30
2022-08-19T02:38:07.037Z,0.30
2022-08-19T02:40:35.830Z,0.30
2022-08-19T02:43:06.797Z,0.30
2022-08-19T02:46:13.369Z,0.30
2022-08-19T02:48:42.346Z,0.30
2022-08-19T02:51:10.199Z,0.30
2022-08-19T02:53:38.271Z,0.30
2022-08-19T02:56:09.949Z,0.30
2022-08-19T02:58:39.470Z,0.30
2022-08-19T03:01:09.869Z,0.30
2022-08-19T03:03:37.788Z,0.60
2022-08-19T03:06:10.662Z,0.30
2022-08-19T03:08:39.287Z,0.30
2022-08-19T03:11:07.471Z,0.30
2022-08-19T03:13:35.390Z,0.30
2022-08-19T03:16:08.421Z,0.30
2022-08-19T03:18:36.252Z,0.70
2022-08-19T03:21:07.879Z,0.30
2022-08-19T03:23:41.098Z,0.30
2022-08-19T03:26:24.136Z,1.07
2022-08-19T03:29:05.532Z,0.30
2022-08-19T03:32:33.484Z,0.30
2022-08-19T03:35:06.811Z,0.30
2022-08-19T03:38:14.746Z,0.60
2022-08-19T03:41:27.008Z,0.30
2022-08-19T03:44:18.400Z,0.30
2022-08-19T03:46:49.028Z,0.30
2022-08-19T03:49:18.151Z,0.30
2022-08-19T03:51:47.250Z,0.30
2022-08-19T03:54:17.331Z,0.30
2022-08-19T03:56:46.651Z,0.30
2022-08-19T03:59:16.851Z,0.30
2022-08-19T04:01:52.693Z,0.30
2022-08-19T04:04:20.748Z,0.30
2022-08-19T04:06:48.828Z,0.30
2022-08-19T04:09:17.114Z,0.30
2022-08-19T04:11:54.620Z,0.40
2022-08-19T04:14:27.235Z,0.30
2022-08-19T04:17:13.930Z,0.30
2022-08-19T04:19:52.506Z,0.30
2022-08-19T04:22:58.522Z,0.30
2022-08-19T04:26:17.857Z,0.30
2022-08-19T04:29:27.873Z,0.30
2022-08-19T04:32:53.823Z,0.30
2022-08-19T04:36:21.217Z,0.30
2022-08-19T04:40:05.313Z,0.30
2022-08-19T04:43:31.798Z,0.30
2022-08-19T04:46:39.795Z,0.30
2022-08-19T04:49:24.143Z,0.33
2022-08-19T04:52:43.106Z,0.30
2022-08-19T04:56:09.461Z,0.30
2022-08-19T04:59:36.245Z,0.30
2022-08-19T05:03:03.358Z,0.30
2022-08-19T05:06:08.254Z,0.30
2022-08-19T05:09:22.734Z,0.30
2022-08-19T05:12:42.655Z,0.30
2022-08-19T05:16:07.546Z,0.30
2022-08-19T05:19:46.979Z,0.30
2022-08-19T05:23:09.523Z,0.30
2022-08-19T05:26:06.423Z,0.30
2022-08-19T05:28:54.821Z,0.30
2022-08-19T05:32:22.688Z,0.30
2022-08-19T05:35:42.286Z,0.93
2022-08-19T05:38:36.539Z,0.87
2022-08-19T05:42:08.542Z,0.30
2022-08-19T05:45:35.005Z,0.30
2022-08-19T05:48:22.311Z,17.20
2022-08-19T05:51:07.089Z,0.30
2022-08-19T05:53:42.531Z,0.30
2022-08-19T05:56:28.892Z,0.30
2022-08-19T05:58:56.717Z,0.30
2022-08-19T06:01:43.802Z,0.30
2022-08-19T06:04:20.721Z,0.30
2022-08-19T06:06:51.247Z,0.30
2022-08-19T06:10:09.729Z,0.30
2022-08-19T06:13:29.845Z,0.30
2022-08-19T06:16:49.561Z,0.30
2022-08-19T06:20:05.382Z,0.30
2022-08-19T06:23:11.737Z,0.30
2022-08-19T06:30:16.287Z,0.30
2022-08-19T06:33:11.364Z,0.30
2022-08-19T06:36:40.966Z,0.30
2022-08-19T06:40:09.280Z,0.30
2022-08-19T06:42:44.821Z,0.30
2022-08-19T06:45:35.385Z,0.30
2022-08-19T06:48:07.983Z,0.30
2022-08-19T06:50:39.339Z,0.70
2022-08-19T06:53:07.835Z,0.30
2022-08-19T06:55:36.377Z,0.30
2022-08-19T06:58:05.828Z,1.43
2022-08-19T07:00:33.703Z,0.30
2022-08-19T07:03:04.791Z,0.30
2022-08-19T07:05:40.771Z,0.30
2022-08-19T07:08:13.364Z,0.80
2022-08-19T07:10:45.541Z,0.40
2022-08-19T07:13:14.988Z,0.30
2022-08-19T07:15:42.905Z,0.30
2022-08-19T07:18:11.599Z,0.30
2022-08-19T07:20:40.271Z,0.30
2022-08-19T07:23:12.034Z,0.30
2022-08-19T07:25:44.955Z,0.30
2022-08-19T07:28:24.663Z,1.60
2022-08-19T07:30:53.150Z,0.30
2022-08-19T07:33:21.222Z,0.30
2022-08-19T07:35:49.458Z,0.30
2022-08-19T07:38:18.175Z,0.30
2022-08-19T07:40:47.265Z,0.30
2022-08-19T07:43:17.320Z,0.30
2022-08-19T07:45:48.000Z,0.30
2022-08-19T07:48:16.418Z,0.30
2022-08-19T07:50:44.449Z,0.30
2022-08-19T07:53:12.795Z,0.30
2022-08-19T07:55:43.825Z,0.30
2022-08-19T07:58:13.467Z,0.30
2022-08-19T08:00:42.094Z,0.30
2022-08-19T08:03:11.535Z,0.40
2022-08-19T08:05:56.740Z,0.30
2022-08-19T08:08:45.145Z,0.30
2022-08-19T08:11:16.759Z,2.50
2022-08-19T08:13:46.065Z,0.30
2022-08-19T08:16:14.538Z,0.40
2022-08-19T08:18:50.495Z,0.30
2022-08-19T08:21:18.629Z,0.30
2022-08-19T08:23:46.608Z,0.30
2022-08-19T08:26:16.020Z,0.30
2022-08-19T08:28:47.728Z,0.83
2022-08-19T08:31:16.458Z,0.30
2022-08-19T08:33:45.724Z,0.30
2022-08-19T08:36:15.844Z,0.30
2022-08-19T08:38:46.683Z,0.40
2022-08-19T08:41:21.355Z,0.30
2022-08-19T08:43:52.766Z,0.30
2022-08-19T08:46:30.982Z,2.53
2022-08-19T08:49:06.562Z,0.30
2022-08-19T08:51:36.732Z,0.30
2022-08-19T08:54:12.490Z,0.80
2022-08-19T08:56:40.462Z,0.27
2022-08-19T08:59:14.550Z,0.30
2022-08-19T09:01:42.457Z,0.30
2022-08-19T09:04:14.309Z,0.30
2022-08-19T09:06:46.433Z,0.30
2022-08-19T09:09:17.861Z,0.30
2022-08-19T09:11:58.905Z,0.20
2022-08-19T09:14:52.278Z,0.30
2022-08-19T09:17:29.023Z,0.40
2022-08-19T09:20:02.147Z,0.30
2022-08-19T09:22:30.019Z,0.27
2022-08-19T09:24:58.151Z,0.30
2022-08-19T09:27:42.969Z,0.33
2022-08-19T09:30:15.785Z,0.30
2022-08-19T09:32:44.316Z,0.30
2022-08-19T09:35:14.917Z,0.30
2022-08-19T09:37:43.629Z,0.30
2022-08-19T09:40:15.593Z,0.30
2022-08-19T09:42:50.124Z,0.30
2022-08-19T09:45:21.460Z,0.30
2022-08-19T09:47:49.985Z,0.30
2022-08-19T09:50:20.044Z,0.30
2022-08-19T09:52:53.986Z,0.30
2022-08-19T09:55:32.005Z,0.50
2022-08-19T09:58:01.979Z,0.30
2022-08-19T10:00:30.247Z,0.30
2022-08-19T10:02:58.745Z,0.30
2022-08-19T10:05:45.430Z,0.40
2022-08-19T10:08:17.707Z,0.30
2022-08-19T10:10:47.091Z,0.30
2022-08-19T10:13:16.724Z,0.30
2022-08-19T10:15:47.190Z,0.50
2022-08-19T10:18:17.697Z,0.30
2022-08-19T10:20:51.545Z,0.50
2022-08-19T10:23:21.300Z,0.30
2022-08-19T10:25:49.763Z,0.30
2022-08-19T10:28:19.181Z,0.30
2022-08-19T10:30:48.404Z,0.30
2022-08-19T10:33:38.882Z,0.30
2022-08-19T10:36:11.612Z,7.93
2022-08-19T10:38:39.803Z,1.40
2022-08-19T10:41:23.263Z,0.80
2022-08-19T10:43:53.443Z,12.00
2022-08-19T10:46:21.264Z,12.57
2022-08-19T10:48:49.138Z,11.27
2022-08-19T10:51:37.394Z,11.80
2022-08-19T10:54:14.554Z,9.90
2022-08-19T10:56:53.542Z,9.83
2022-08-19T10:59:26.925Z,12.20
2022-08-19T11:01:56.716Z,13.30
2022-08-19T11:04:28.961Z,12.50
2022-08-19T11:06:58.908Z,11.70
2022-08-19T11:09:33.707Z,10.93
2022-08-19T11:12:02.988Z,12.67
2022-08-19T11:14:34.308Z,9.40
2022-08-19T11:17:03.115Z,10.60
2022-08-19T11:19:31.115Z,10.97
2022-08-19T11:22:03.904Z,8.27
2022-08-19T11:24:32.740Z,9.63
2022-08-19T11:27:05.435Z,7.77
2022-08-19T11:29:35.257Z,7.20
2022-08-19T11:32:06.607Z,10.17
2022-08-19T11:34:36.382Z,11.10
2022-08-19T11:37:06.758Z,9.60
2022-08-19T11:39:36.501Z,9.70
2022-08-19T11:42:27.020Z,9.73
2022-08-19T11:44:55.422Z,8.93
2022-08-19T11:47:23.223Z,8.80
2022-08-19T11:49:51.045Z,9.23
2022-08-19T11:52:20.612Z,10.53
2022-08-19T11:54:48.448Z,10.57
2022-08-19T11:57:17.969Z,8.20
2022-08-19T11:59:54.558Z,8.73
2022-08-19T12:02:22.699Z,8.30
2022-08-19T12:04:50.623Z,6.63
2022-08-19T12:07:19.850Z,5.67
2022-08-19T12:09:48.644Z,7.77
2022-08-19T12:12:16.991Z,8.10
2022-08-19T12:14:45.409Z,7.47
2022-08-19T12:17:14.395Z,8.70
2022-08-19T12:19:42.246Z,5.87
2022-08-19T12:22:10.095Z,7.20
2022-08-19T12:24:39.568Z,6.50
2022-08-19T12:27:12.487Z,7.50
2022-08-19T12:29:42.459Z,6.70
2022-08-19T12:32:11.999Z,6.40
2022-08-19T12:34:40.933Z,7.80
2022-08-19T12:37:09.321Z,7.40
2022-08-19T12:39:40.878Z,7.50
2022-08-19T12:42:09.695Z,6.33
2022-08-19T12:44:37.624Z,6.57
2022-08-19T12:47:05.775Z,6.07
2022-08-19T12:49:52.240Z,5.33
2022-08-19T12:52:23.697Z,6.63
2022-08-19T12:54:53.803Z,4.00
2022-08-19T12:57:24.387Z,6.37
2022-08-19T13:00:00.481Z,5.23
2022-08-19T13:02:28.345Z,6.00
2022-08-19T13:04:59.480Z,6.10
2022-08-19T13:07:27.347Z,6.00
2022-08-19T13:09:56.436Z,6.23
2022-08-19T13:12:27.596Z,6.17
2022-08-19T13:14:55.669Z,3.47
2022-08-19T13:17:24.014Z,4.70
2022-08-19T13:19:52.083Z,4.67
2022-08-19T13:22:19.910Z,6.13
2022-08-19T13:24:47.729Z,6.23
2022-08-19T13:27:16.941Z,6.30
2022-08-19T13:30:02.360Z,6.20
2022-08-19T13:32:48.971Z,4.97
2022-08-19T13:35:18.812Z,4.60
2022-08-19T13:37:46.678Z,7.03
2022-08-19T13:40:19.424Z,6.90
2022-08-19T13:42:50.472Z,5.70
2022-08-19T13:45:20.605Z,7.50
2022-08-19T13:47:49.290Z,7.20
2022-08-19T13:50:19.007Z,7.20
2022-08-19T13:52:46.896Z,6.93
2022-08-19T13:55:15.000Z,7.67
2022-08-19T13:57:54.226Z,7.20
2022-08-19T14:00:25.508Z,7.10
2022-08-19T14:02:54.860Z,4.57
2022-08-19T14:05:23.151Z,6.87
2022-08-19T14:07:51.018Z,7.23
2022-08-19T14:10:19.877Z,6.30
2022-08-19T14:12:48.253Z,7.73
2022-08-19T14:15:17.921Z,7.43
2022-08-19T14:17:49.540Z,6.63
2022-08-19T14:20:18.504Z,7.40
2022-08-19T14:22:48.421Z,6.50
2022-08-19T14:25:18.631Z,7.10
2022-08-19T14:27:46.531Z,7.20
2022-08-19T14:30:19.865Z,6.87
2022-08-19T14:32:47.887Z,6.83
2022-08-19T14:35:17.788Z,4.63
2022-08-19T14:37:47.348Z,6.30
2022-08-19T14:40:16.864Z,6.93
2022-08-19T14:42:45.365Z,6.87
2022-08-19T14:45:13.879Z,6.47
2022-08-19T14:47:43.098Z,7.63
2022-08-19T14:50:18.355Z,6.43
2022-08-19T14:52:47.421Z,7.87
2022-08-19T14:55:15.962Z,6.00
2022-08-19T14:57:44.172Z,6.90
2022-08-19T15:00:13.968Z,6.87
2022-08-19T15:02:45.042Z,6.10
2022-08-19T15:05:13.198Z,6.07
2022-08-19T15:07:41.832Z,6.50
2022-08-19T15:10:11.648Z,7.43
2022-08-19T15:12:41.050Z,5.80
2022-08-19T15:15:10.302Z,6.50
2022-08-19T15:17:45.488Z,2.23
2022-08-19T15:20:18.225Z,4.93
2022-08-19T15:22:46.065Z,7.00
2022-08-19T15:25:19.353Z,7.60
2022-08-19T15:27:47.184Z,8.77
2022-08-19T15:30:21.743Z,4.27
2022-08-19T15:32:50.255Z,7.47
2022-08-19T15:35:20.549Z,9.57
2022-08-19T15:37:50.807Z,10.27
2022-08-19T15:40:19.248Z,9.20
2022-08-19T15:42:47.368Z,6.90
2022-08-19T15:45:16.007Z,8.63
2022-08-19T15:47:43.925Z,8.20
2022-08-19T15:50:14.610Z,10.13
2022-08-19T15:52:49.910Z,7.90
2022-08-19T15:55:21.313Z,7.20
2022-08-19T15:58:28.239Z,4.97
2022-08-19T16:01:16.306Z,9.60
2022-08-19T16:04:12.655Z,5.63
2022-08-19T16:06:44.687Z,9.10
2022-08-19T16:09:14.148Z,10.33
2022-08-19T16:11:45.764Z,7.70
2022-08-19T16:14:14.756Z,7.50
2022-08-19T16:16:42.549Z,8.57
2022-08-19T16:19:12.071Z,7.20
2022-08-19T16:21:41.729Z,6.00
2022-08-19T16:24:13.661Z,6.13
2022-08-19T16:26:42.090Z,7.20
2022-08-19T16:29:13.079Z,7.70
2022-08-19T16:31:43.266Z,4.63
2022-08-19T16:34:12.060Z,7.57
2022-08-19T16:36:41.877Z,7.67
2022-08-19T16:39:10.326Z,7.60
2022-08-19T16:41:39.897Z,5.27
2022-08-19T16:44:08.534Z,5.00
2022-08-19T16:46:37.189Z,6.10
2022-08-19T16:49:05.255Z,6.40
2022-08-19T16:51:33.660Z,6.77
2022-08-19T16:54:03.438Z,3.40
2022-08-19T16:56:32.563Z,5.60
2022-08-19T16:59:01.922Z,5.50
2022-08-19T17:01:30.806Z,6.80
2022-08-19T17:03:58.794Z,5.70
2022-08-19T17:06:28.710Z,6.40
2022-08-19T17:08:59.483Z,6.27
2022-08-19T17:11:29.191Z,4.80
2022-08-19T17:13:59.102Z,4.77
2022-08-19T17:16:30.608Z,5.43
2022-08-19T17:19:00.279Z,5.67
2022-08-19T17:21:31.961Z,6.30
2022-08-19T17:24:00.709Z,5.07
2022-08-19T17:26:30.488Z,5.37
2022-08-19T17:29:00.069Z,5.80
2022-08-19T17:31:32.296Z,5.23
2022-08-19T17:34:00.737Z,5.47
2022-08-19T17:36:31.649Z,5.63
2022-08-19T17:39:01.970Z,5.63
2022-08-19T17:41:30.319Z,3.47
2022-08-19T17:43:58.244Z,4.47
2022-08-19T17:46:26.358Z,5.50
2022-08-19T17:48:57.365Z,5.83
2022-08-19T17:51:31.866Z,4.90
2022-08-19T17:53:59.975Z,4.93
2022-08-19T17:56:28.840Z,3.90
2022-08-19T17:58:59.693Z,4.77
2022-08-19T18:01:39.049Z,5.30
2022-08-19T18:04:19.679Z,4.50
2022-08-19T18:06:53.711Z,5.80
2022-08-19T18:09:24.992Z,5.13
2022-08-19T18:11:54.668Z,4.67
2022-08-19T18:14:32.998Z,5.67
2022-08-19T18:17:05.878Z,5.10
2022-08-19T18:19:41.352Z,6.37
2022-08-19T18:22:12.537Z,5.60
2022-08-19T18:24:40.896Z,4.27
2022-08-19T18:27:08.714Z,5.23
2022-08-19T18:29:36.928Z,6.03
2022-08-19T18:32:05.433Z,5.73
2022-08-19T18:34:33.580Z,6.37
2022-08-19T18:37:02.757Z,5.13
2022-08-19T18:39:48.161Z,5.50
2022-08-19T18:42:34.123Z,7.10
2022-08-19T18:45:19.423Z,6.67
2022-08-19T18:48:04.726Z,6.73
2022-08-19T18:50:32.908Z,7.50
2022-08-19T18:53:02.533Z,9.23
2022-08-19T18:55:30.400Z,9.60
2022-08-19T18:57:58.959Z,6.00
2022-08-19T19:00:26.866Z,9.27
2022-08-19T19:02:54.909Z,10.60
2022-08-19T19:05:23.363Z,10.40
2022-08-19T19:07:53.090Z,11.07
2022-08-19T19:10:22.478Z,9.97
2022-08-19T19:12:50.412Z,13.37
2022-08-19T19:15:18.817Z,12.03
2022-08-19T19:17:46.681Z,12.67
2022-08-19T19:20:14.829Z,11.97
2022-08-19T19:22:42.621Z,13.33
2022-08-19T19:25:11.759Z,13.87
2022-08-19T19:27:41.069Z,11.73
2022-08-19T19:30:09.986Z,11.33
2022-08-19T19:32:39.222Z,12.10
2022-08-19T19:35:09.457Z,13.17
2022-08-19T19:37:37.324Z,13.40
2022-08-19T19:40:05.987Z,13.13
2022-08-19T19:42:33.856Z,14.23
2022-08-19T19:45:03.837Z,13.97
2022-08-19T19:47:31.848Z,12.40
2022-08-19T19:50:16.087Z,13.70
2022-08-19T19:52:46.599Z,11.80
2022-08-19T19:55:17.829Z,12.33
2022-08-19T19:57:46.397Z,12.60
2022-08-19T20:00:18.402Z,14.70
2022-08-19T20:02:49.891Z,14.17
2022-08-19T20:05:21.097Z,12.50
2022-08-19T20:08:07.190Z,12.20
2022-08-19T20:10:35.571Z,14.30
2022-08-19T20:13:03.904Z,13.77
2022-08-19T20:15:33.203Z,10.20
2022-08-19T20:18:02.255Z,11.63
2022-08-19T20:20:30.363Z,14.10
2022-08-19T20:22:58.500Z,14.57
2022-08-19T20:25:26.921Z,14.53
2022-08-19T20:27:54.810Z,12.73
2022-08-19T20:30:23.402Z,12.70
2022-08-19T20:32:52.621Z,14.27
2022-08-19T20:35:22.162Z,11.90
2022-08-19T20:37:54.879Z,14.03
2022-08-19T20:40:26.027Z,11.90
2022-08-19T20:42:54.223Z,13.17
2022-08-19T20:45:33.065Z,13.77
2022-08-19T20:48:03.868Z,13.10
2022-08-19T20:50:32.105Z,13.37
2022-08-19T20:53:00.883Z,12.90
2022-08-19T20:55:30.463Z,14.87
2022-08-19T20:57:58.630Z,13.80
2022-08-19T21:00:26.564Z,12.40
2022-08-19T21:02:54.499Z,13.27
2022-08-19T21:05:28.455Z,13.03
2022-08-19T21:07:58.301Z,12.80
2022-08-19T21:10:26.336Z,12.70
2022-08-19T21:12:55.397Z,12.70
2022-08-19T21:15:24.623Z,12.43
2022-08-19T21:17:52.511Z,10.97
2022-08-19T21:20:20.583Z,13.27
2022-08-19T21:22:49.882Z,13.20
2022-08-19T21:25:18.239Z,12.60
2022-08-19T21:27:46.033Z,11.20
2022-08-19T21:30:14.748Z,12.67
2022-08-19T21:32:42.625Z,10.00
2022-08-19T21:35:11.170Z,11.60
2022-08-19T21:37:39.029Z,9.73
2022-08-19T21:40:09.972Z,10.07
2022-08-19T21:42:37.984Z,11.53
2022-08-19T21:45:06.851Z,10.90
2022-08-19T21:47:34.598Z,11.50
2022-08-19T21:50:02.372Z,11.07
2022-08-19T21:52:30.129Z,12.37
2022-08-19T21:54:58.112Z,11.60
2022-08-19T21:57:27.588Z,11.07
2022-08-19T21:59:55.327Z,10.10
2022-08-19T22:02:23.179Z,12.77
2022-08-19T22:04:52.412Z,11.00
2022-08-19T22:07:21.073Z,11.23
2022-08-19T22:09:49.633Z,10.37
2022-08-19T22:12:23.936Z,12.57
2022-08-19T22:14:53.953Z,11.60
2022-08-19T22:17:22.385Z,10.83
2022-08-19T22:19:50.895Z,11.30
2022-08-19T22:22:24.136Z,11.10
2022-08-19T22:24:52.248Z,11.70
2022-08-19T22:27:20.856Z,12.60
2022-08-19T22:29:52.580Z,10.77
2022-08-19T22:32:28.597Z,10.70
2022-08-19T22:34:58.722Z,6.23
2022-08-19T22:37:27.443Z,9.83
2022-08-19T22:39:56.429Z,11.03
2022-08-19T22:42:25.308Z,9.43
2022-08-19T22:44:59.772Z,11.17
2022-08-19T22:47:30.186Z,9.87
2022-08-19T22:50:00.170Z,11.13
2022-08-19T22:52:27.796Z,9.73
2022-08-19T22:54:57.792Z,9.03
2022-08-19T22:57:25.641Z,7.67
2022-08-19T22:59:54.393Z,9.27
2022-08-19T23:02:24.775Z,9.47
2022-08-19T23:04:54.178Z,10.10
2022-08-19T23:07:23.499Z,10.67
2022-08-19T23:09:51.935Z,11.47
2022-08-19T23:12:27.626Z,10.07
2022-08-19T23:14:55.688Z,9.67
2022-08-19T23:17:23.519Z,9.70
2022-08-19T23:19:51.645Z,10.30
2022-08-19T23:22:20.811Z,10.43
2022-08-19T23:24:56.131Z,8.73
2022-08-19T23:27:41.715Z,10.40
2022-08-19T23:30:29.589Z,11.00
2022-08-19T23:32:59.508Z,8.20
2022-08-19T23:35:28.163Z,10.60
2022-08-19T23:37:57.541Z,10.83
2022-08-19T23:40:25.448Z,10.40
2022-08-19T23:42:53.728Z,10.73
2022-08-19T23:45:24.560Z,11.23
2022-08-19T23:47:53.367Z,11.90
2022-08-19T23:50:21.799Z,11.37
2022-08-19T23:52:51.385Z,11.07
2022-08-19T23:55:22.694Z,11.47
2022-08-19T23:57:50.602Z,11.50
