createdAt,value
2023-01-15T08:22:09.354Z,101130.22
2023-01-15T08:24:38.555Z,101110.78
2023-01-15T08:27:07.782Z,101141.03
2023-01-15T08:29:36.878Z,101147.25
2023-01-15T08:32:06.298Z,101148.19
2023-01-15T08:34:35.437Z,101148.34
2023-01-15T08:37:04.583Z,101166.00
2023-01-15T08:39:35.394Z,101166.94
2023-01-15T08:42:04.638Z,101166.09
2023-01-15T08:44:33.783Z,101151.09
2023-01-15T08:47:02.912Z,101175.81
2023-01-15T08:49:32.057Z,101174.31
2023-01-15T08:52:01.416Z,101179.56
2023-01-15T08:54:30.624Z,101184.72
2023-01-15T08:57:01.951Z,101183.13
2023-01-15T08:59:31.101Z,101181.41
2023-01-15T09:02:00.354Z,101192.09
2023-01-15T09:04:29.688Z,101195.44
2023-01-15T09:06:58.956Z,101194.31
2023-01-15T09:09:28.111Z,101212.72
2023-01-15T09:11:57.827Z,101211.94
2023-01-15T09:14:57.910Z,101224.91
2023-01-15T09:17:17.519Z,101203.13
2023-01-15T09:19:46.787Z,101228.50
2023-01-15T09:22:16.105Z,101188.06
2023-01-15T09:24:45.209Z,101227.72
2023-01-15T09:27:14.714Z,101231.22
2023-01-15T09:29:45.402Z,101230.41
2023-01-15T09:32:14.943Z,101230.41
2023-01-15T09:34:44.069Z,101240.75
2023-01-15T09:37:13.227Z,101238.97
2023-01-15T09:39:42.778Z,101253.66
2023-01-15T09:42:25.942Z,101248.13
2023-01-15T09:45:12.522Z,101261.28
2023-01-15T09:47:48.294Z,101250.63
2023-01-15T09:50:33.493Z,101264.78
2023-01-15T09:53:16.124Z,101269.94
2023-01-15T09:55:49.327Z,101279.34
2023-01-15T09:58:21.852Z,101268.56
2023-01-15T10:00:53.867Z,101286.97
2023-01-15T10:03:31.694Z,101293.78
2023-01-15T10:06:09.589Z,101288.50
2023-01-15T10:08:42.612Z,101304.91
2023-01-15T10:11:51.121Z,101307.41
2023-01-15T10:14:39.654Z,101310.09
2023-01-15T10:17:21.207Z,101329.22
2023-01-15T10:19:50.792Z,101325.63
2023-01-15T10:22:35.427Z,101326.41
2023-01-15T10:25:11.469Z,101330.66
2023-01-15T10:27:42.770Z,101316.53
2023-01-15T10:30:18.568Z,101328.16
2023-01-15T10:33:02.022Z,101333.94
2023-01-15T10:35:43.300Z,101342.53
2023-01-15T10:38:20.786Z,101345.03
2023-01-15T10:41:14.786Z,101348.44
2023-01-15T10:43:52.968Z,101342.53
2023-01-15T10:46:27.411Z,101350.19
2023-01-15T10:49:01.765Z,101345.81
2023-01-15T10:51:37.238Z,101358.09
2023-01-15T10:54:12.955Z,101326.50
2023-01-15T10:56:46.949Z,101360.66
2023-01-15T10:59:22.595Z,101350.06
2023-01-15T11:01:53.651Z,101368.44
2023-01-15T11:04:25.481Z,101361.47
2023-01-15T11:06:54.560Z,101338.50
2023-01-15T11:09:31.459Z,101374.50
2023-01-15T11:12:31.919Z,101377.13
2023-01-15T11:15:18.023Z,101380.41
2023-01-15T11:18:05.836Z,101393.50
2023-01-15T11:20:38.277Z,101382.97
2023-01-15T11:23:13.438Z,101397.03
2023-01-15T11:25:51.136Z,101395.00
2023-01-15T11:28:21.465Z,101383.31
2023-01-15T11:30:57.065Z,101396.47
2023-01-15T11:33:28.254Z,101379.16
2023-01-15T11:36:00.903Z,101400.97
2023-01-15T11:38:31.463Z,101404.41
2023-01-15T11:41:02.569Z,101392.25
2023-01-15T11:43:49.596Z,101401.69
2023-01-15T11:46:48.010Z,101386.81
2023-01-15T11:49:38.218Z,101361.19
2023-01-15T11:52:11.723Z,101414.88
2023-01-15T11:54:44.180Z,101425.22
2023-01-15T11:57:13.814Z,101429.63
2023-01-15T11:59:50.230Z,101409.38
2023-01-15T12:02:30.464Z,101433.97
2023-01-15T12:05:02.832Z,101433.91
2023-01-15T12:07:33.589Z,101444.97
2023-01-15T12:10:22.205Z,101438.94
2023-01-15T12:13:05.859Z,101454.59
2023-01-15T12:15:46.316Z,101452.72
2023-01-15T12:18:49.205Z,101453.56
2023-01-15T12:21:48.334Z,101468.97
2023-01-15T12:24:52.000Z,101463.75
2023-01-15T12:27:49.806Z,101468.97
2023-01-15T12:30:29.425Z,101468.28
2023-01-15T12:33:08.947Z,101465.69
2023-01-15T12:35:43.145Z,101473.53
2023-01-15T12:38:20.071Z,101473.38
2023-01-15T12:40:56.086Z,101502.00
2023-01-15T12:43:43.868Z,101478.69
2023-01-15T12:46:17.457Z,101474.31
2023-01-15T12:48:54.839Z,101470.63
2023-01-15T12:51:32.172Z,101481.88
2023-01-15T12:54:05.536Z,101471.34
2023-01-15T12:56:49.983Z,101471.16
2023-01-15T12:59:24.828Z,101463.13
2023-01-15T13:02:03.413Z,101494.84
2023-01-15T13:04:39.554Z,101494.09
2023-01-15T13:07:19.032Z,101481.44
2023-01-15T13:09:55.496Z,101494.72
2023-01-15T13:12:27.351Z,101502.47
2023-01-15T13:14:56.415Z,101516.44
2023-01-15T13:17:35.744Z,101508.31
2023-01-15T13:20:20.972Z,101510.28
2023-01-15T13:22:56.815Z,101519.03
2023-01-15T13:25:36.216Z,101518.88
2023-01-15T13:28:21.723Z,101512.78
2023-01-15T13:31:05.470Z,101532.88
2023-01-15T13:33:41.878Z,101539.66
2023-01-15T13:36:16.912Z,101533.66
2023-01-15T13:38:49.706Z,101543.19
2023-01-15T13:41:43.132Z,101521.75
2023-01-15T13:44:20.648Z,101535.00
2023-01-15T13:46:59.952Z,101553.53
2023-01-15T13:49:36.107Z,101547.41
2023-01-15T13:52:08.292Z,101541.25
2023-01-15T13:54:43.744Z,101553.38
2023-01-15T13:57:25.965Z,101564.66
2023-01-15T13:59:56.867Z,101561.19
2023-01-15T14:02:27.940Z,101563.69
2023-01-15T14:04:57.975Z,101554.88
2023-01-15T14:07:38.179Z,101556.50
2023-01-15T14:10:11.919Z,101559.31
2023-01-15T14:12:52.511Z,101567.28
2023-01-15T14:15:38.284Z,101556.78
2023-01-15T14:18:28.755Z,101562.94
2023-01-15T14:21:17.773Z,101563.00
2023-01-15T14:24:13.451Z,101559.63
2023-01-15T14:26:52.171Z,101565.59
2023-01-15T14:29:55.108Z,101568.16
2023-01-15T14:32:39.367Z,101558.41
2023-01-15T14:35:15.395Z,101566.13
2023-01-15T14:37:53.504Z,101573.06
2023-01-15T14:40:25.642Z,101558.13
2023-01-15T14:43:02.185Z,101570.50
2023-01-15T14:45:34.261Z,101572.28
2023-01-15T14:48:06.663Z,101571.25
2023-01-15T14:50:39.753Z,101576.59
2023-01-15T14:53:34.694Z,101564.41
2023-01-15T14:56:15.384Z,101550.16
2023-01-15T14:58:51.465Z,101575.81
2023-01-15T15:01:38.064Z,101563.31
2023-01-15T15:04:16.741Z,101569.56
2023-01-15T15:06:51.772Z,101578.31
2023-01-15T15:09:31.739Z,101581.84
2023-01-15T15:12:22.590Z,101570.31
2023-01-15T15:15:06.955Z,101591.28
2023-01-15T15:17:58.513Z,101579.94
2023-01-15T15:20:40.449Z,101592.16
2023-01-15T15:23:17.381Z,101521.66
2023-01-15T15:25:56.553Z,101471.09
2023-01-15T15:28:26.161Z,101504.72
2023-01-15T15:30:57.654Z,101500.28
2023-01-15T15:33:29.164Z,101436.13
2023-01-15T15:36:02.051Z,101482.25
2023-01-15T15:38:31.378Z,101547.06
2023-01-15T15:41:03.040Z,101545.78
2023-01-15T15:43:58.986Z,101459.72
2023-01-15T15:47:02.977Z,101457.16
2023-01-15T15:49:41.196Z,101457.69
2023-01-15T15:52:23.586Z,101426.75
2023-01-15T15:55:00.928Z,101476.34
2023-01-15T15:57:32.809Z,101630.66
2023-01-15T16:00:03.304Z,101608.41
2023-01-15T16:02:36.781Z,101535.53
2023-01-15T16:05:22.995Z,101451.78
2023-01-15T16:07:54.853Z,101499.19
2023-01-15T16:10:35.055Z,101608.41
2023-01-15T16:13:07.440Z,101480.63
2023-01-15T16:15:40.655Z,101506.84
2023-01-15T16:18:21.731Z,101478.41
2023-01-15T16:20:51.124Z,101533.22
2023-01-15T16:23:26.673Z,101570.66
2023-01-15T16:26:02.833Z,101552.31
2023-01-15T16:28:41.928Z,101518.06
2023-01-15T16:31:11.827Z,101604.06
2023-01-15T16:33:41.504Z,101639.38
2023-01-15T16:36:11.277Z,101371.31
2023-01-15T16:38:44.579Z,101653.09
2023-01-15T16:41:21.782Z,101487.56
2023-01-15T16:43:55.353Z,101514.66
2023-01-15T16:46:27.301Z,101505.47
2023-01-15T16:49:21.204Z,101516.13
2023-01-15T16:51:51.010Z,101647.78
2023-01-15T16:54:44.255Z,101646.78
2023-01-15T16:57:35.708Z,101484.22
2023-01-15T17:00:09.079Z,101623.34
2023-01-15T17:02:48.490Z,101488.81
2023-01-15T17:05:24.963Z,101587.50
2023-01-15T17:07:56.596Z,101594.84
2023-01-15T17:10:31.766Z,101617.31
2023-01-15T17:13:01.366Z,101581.84
2023-01-15T17:15:41.677Z,101549.59
2023-01-15T17:18:31.049Z,101498.41
2023-01-15T17:21:01.939Z,101496.75
2023-01-15T17:23:35.667Z,101540.84
2023-01-15T17:26:07.873Z,101539.81
2023-01-15T17:28:37.172Z,101581.84
2023-01-15T17:31:06.656Z,101651.44
2023-01-15T17:33:35.903Z,101655.84
2023-01-15T17:36:05.656Z,101612.06
2023-01-15T17:38:34.943Z,101640.03
2023-01-15T17:41:07.622Z,101512.19
2023-01-15T17:43:37.024Z,101617.22
2023-01-15T17:46:06.331Z,101521.88
2023-01-15T17:48:35.791Z,101506.72
2023-01-15T17:51:06.528Z,101579.91
2023-01-15T17:53:36.531Z,101572.03
2023-01-15T17:56:25.157Z,101625.44
2023-01-15T17:59:11.434Z,101593.53
2023-01-15T18:01:59.901Z,101673.72
2023-01-15T18:04:50.710Z,101587.31
2023-01-15T18:07:23.759Z,101647.78
2023-01-15T18:09:54.690Z,101678.59
2023-01-15T18:12:25.517Z,101611.66
2023-01-15T18:14:54.773Z,101585.03
2023-01-15T18:17:24.180Z,101570.88
2023-01-15T18:19:55.783Z,101552.50
2023-01-15T18:22:25.272Z,101613.22
2023-01-15T18:24:54.648Z,101652.50
2023-01-15T18:27:30.421Z,101579.66
2023-01-15T18:29:59.782Z,101607.84
2023-01-15T18:32:31.270Z,101604.44
2023-01-15T18:35:00.975Z,101664.59
2023-01-15T18:37:30.299Z,101683.75
2023-01-15T18:39:59.650Z,101729.47
2023-01-15T18:42:47.629Z,101616.38
2023-01-15T18:45:34.029Z,101514.78
2023-01-15T18:48:03.829Z,101566.59
2023-01-15T18:50:33.120Z,101632.53
2023-01-15T18:53:02.415Z,101673.34
2023-01-15T18:55:31.675Z,101701.13
2023-01-15T18:58:04.211Z,101609.81
2023-01-15T19:00:33.592Z,101591.38
2023-01-15T19:03:03.664Z,101630.44
2023-01-15T19:05:33.068Z,101746.28
2023-01-15T19:08:02.288Z,101601.28
2023-01-15T19:10:31.682Z,101566.44
2023-01-15T19:13:03.704Z,101713.66
2023-01-15T19:15:50.077Z,101657.59
2023-01-15T19:18:36.289Z,101739.94
2023-01-15T19:21:09.158Z,101624.84
2023-01-15T19:23:38.422Z,101657.38
2023-01-15T19:26:07.947Z,101696.63
2023-01-15T19:28:38.707Z,101743.56
2023-01-15T19:31:27.182Z,101687.50
2023-01-15T19:34:13.232Z,101659.09
2023-01-15T19:36:48.257Z,101606.97
2023-01-15T19:39:17.824Z,101638.47
2023-01-15T19:42:04.140Z,101712.09
2023-01-15T19:44:51.957Z,101668.06
2023-01-15T19:47:44.013Z,101612.41
2023-01-15T19:50:21.530Z,101687.34
2023-01-15T19:52:52.045Z,101751.00
2023-01-15T19:55:22.044Z,101746.59
2023-01-15T19:57:58.617Z,101737.94
2023-01-15T20:00:31.965Z,101738.09
2023-01-15T20:03:01.522Z,101606.81
2023-01-15T20:05:32.952Z,101690.13
2023-01-15T20:08:02.244Z,101579.91
2023-01-15T20:10:32.216Z,101655.13
2023-01-15T20:13:18.708Z,101647.88
2023-01-15T20:15:49.511Z,101589.81
2023-01-15T20:18:19.272Z,101608.34
2023-01-15T20:20:48.449Z,101659.31
2023-01-15T20:23:17.696Z,101633.09
2023-01-15T20:25:53.704Z,101683.25
2023-01-15T20:28:22.986Z,101700.69
2023-01-15T20:30:56.532Z,101750.25
2023-01-15T20:33:26.463Z,101660.19
2023-01-15T20:35:56.295Z,101616.69
2023-01-15T20:38:25.784Z,101671.16
2023-01-15T20:40:55.047Z,101684.84
2023-01-15T20:43:41.135Z,101589.53
2023-01-15T20:46:14.549Z,101746.66
2023-01-15T20:49:01.030Z,101614.41
2023-01-15T20:51:30.335Z,101611.75
2023-01-15T20:53:59.540Z,101589.63
2023-01-15T20:56:28.789Z,101708.03
2023-01-15T20:58:58.807Z,101699.94
2023-01-15T21:01:29.860Z,101714.97
2023-01-15T21:03:59.250Z,101693.31
2023-01-15T21:06:28.617Z,101606.16
2023-01-15T21:08:57.828Z,101666.59
2023-01-15T21:11:27.632Z,101625.28
2023-01-15T21:13:57.281Z,101642.16
2023-01-15T21:16:26.568Z,101735.31
2023-01-15T21:18:59.461Z,101755.72
2023-01-15T21:21:28.900Z,101615.38
2023-01-15T21:24:00.975Z,101746.25
2023-01-15T21:26:31.389Z,101592.69
2023-01-15T21:29:00.694Z,101756.47
2023-01-15T21:31:30.221Z,101675.19
2023-01-15T21:34:01.006Z,101679.63
2023-01-15T21:36:30.246Z,101616.53
2023-01-15T21:38:59.501Z,101797.72
2023-01-15T21:41:42.473Z,101715.56
2023-01-15T21:44:33.165Z,101650.97
2023-01-15T21:47:04.694Z,101621.75
2023-01-15T21:49:35.863Z,101629.47
2023-01-15T21:52:07.155Z,101624.34
2023-01-15T21:54:36.809Z,101640.88
2023-01-15T21:57:06.474Z,101600.34
2023-01-15T21:59:35.731Z,101684.78
2023-01-15T22:02:05.918Z,101662.00
2023-01-15T22:04:38.563Z,101706.19
2023-01-15T22:07:07.890Z,101716.50
2023-01-15T22:09:37.250Z,101724.75
2023-01-15T22:12:07.351Z,101688.31
2023-01-15T22:14:36.685Z,101786.50
2023-01-15T22:17:07.037Z,101721.94
2023-01-15T22:19:37.858Z,101749.66
2023-01-15T22:22:09.639Z,101760.84
2023-01-15T22:24:40.823Z,101670.78
2023-01-15T22:27:13.548Z,101674.22
2023-01-15T22:29:43.650Z,101684.59
2023-01-15T22:32:16.599Z,101678.34
2023-01-15T22:34:49.521Z,101693.97
2023-01-15T22:37:18.710Z,101650.09
2023-01-15T22:39:48.114Z,101580.41
2023-01-15T22:42:28.098Z,101694.19
2023-01-15T22:45:00.527Z,101694.09
2023-01-15T22:47:30.793Z,101806.28
2023-01-15T22:50:01.622Z,101772.78
2023-01-15T22:52:31.015Z,101821.03
2023-01-15T22:55:00.271Z,101831.41
2023-01-15T22:57:31.637Z,101821.09
2023-01-15T23:00:00.922Z,101749.19
2023-01-15T23:02:47.449Z,101799.59
2023-01-15T23:05:18.456Z,101699.25
2023-01-15T23:07:47.759Z,101734.53
2023-01-15T23:10:17.601Z,101819.19
2023-01-15T23:12:47.089Z,101685.84
2023-01-15T23:15:16.868Z,101717.94
2023-01-15T23:17:46.192Z,101739.50
2023-01-15T23:20:17.543Z,101644.47
2023-01-15T23:22:46.726Z,101787.38
2023-01-15T23:25:16.040Z,101783.38
2023-01-15T23:27:45.350Z,101772.28
2023-01-15T23:30:15.324Z,101745.22
2023-01-15T23:32:44.669Z,101782.22
2023-01-15T23:35:13.892Z,101765.03
2023-01-15T23:37:44.931Z,101779.19
2023-01-15T23:40:14.933Z,101791.69
2023-01-15T23:43:01.053Z,101685.13
2023-01-15T23:45:47.321Z,101644.69
2023-01-15T23:48:16.634Z,101747.00
2023-01-15T23:50:45.859Z,101738.31
2023-01-15T23:53:16.595Z,101675.19
2023-01-15T23:55:45.783Z,101746.84
2023-01-15T23:58:15.237Z,101654.13
