createdAt,value
2018-08-11T00:00:29.265Z,98057.13
2018-08-11T00:03:01.071Z,98059.60
2018-08-11T00:05:33.562Z,98062.48
2018-08-11T00:08:05.757Z,98060.52
2018-08-11T00:10:37.569Z,98058.34
2018-08-11T00:13:09.424Z,98057.53
2018-08-11T00:15:41.296Z,98054.53
2018-08-11T00:18:13.769Z,98056.90
2018-08-11T00:20:45.567Z,98062.37
2018-08-11T00:23:17.640Z,98070.08
2018-08-11T00:25:49.270Z,98073.78
2018-08-11T00:28:22.680Z,98080.98
2018-08-11T00:30:54.627Z,98086.84
2018-08-11T00:33:26.354Z,98084.91
2018-08-11T00:35:58.188Z,98082.44
2018-08-11T00:38:30.348Z,98090.34
2018-08-11T00:41:02.294Z,98096.01
2018-08-11T00:43:34.003Z,98107.73
2018-08-11T00:46:06.370Z,98111.43
2018-08-11T00:48:38.533Z,98114.42
2018-08-11T00:51:10.686Z,98118.86
2018-08-11T00:53:42.715Z,98134.39
2018-08-11T00:56:14.529Z,98134.80
2018-08-11T00:58:47.803Z,98137.27
2018-08-11T01:01:19.928Z,98137.78
2018-08-11T01:03:51.726Z,98141.48
2018-08-11T01:06:23.547Z,98139.83
2018-08-11T01:08:55.644Z,98150.02
2018-08-11T01:11:27.673Z,98147.02
2018-08-11T01:13:59.583Z,98151.34
2018-08-11T01:16:31.260Z,98151.55
2018-08-11T01:19:03.153Z,98158.14
2018-08-11T01:21:35.239Z,98167.00
2018-08-11T01:24:07.143Z,98156.49
2018-08-11T01:26:38.950Z,98165.73
2018-08-11T01:29:10.738Z,98165.22
2018-08-11T01:31:42.582Z,98170.57
2018-08-11T01:34:15.199Z,98172.84
2018-08-11T01:36:46.679Z,98180.36
2018-08-11T01:39:18.622Z,98183.31
2018-08-11T01:41:50.886Z,98186.72
2018-08-11T01:44:22.731Z,98181.20
2018-08-11T01:46:55.284Z,98185.46
2018-08-11T01:49:28.392Z,98181.52
2018-08-11T01:52:00.228Z,98179.36
2018-08-11T01:54:31.937Z,98175.42
2018-08-11T01:57:03.788Z,98176.67
2018-08-11T01:59:36.407Z,98161.77
2018-08-11T02:02:08.699Z,98158.87
2018-08-11T02:04:40.947Z,98166.80
2018-08-11T02:07:13.297Z,98168.96
2018-08-11T02:09:45.133Z,98172.46
2018-08-11T02:12:16.902Z,98172.97
2018-08-11T02:14:48.525Z,98180.88
2018-08-11T02:17:20.225Z,98188.06
2018-08-11T02:19:51.952Z,98191.76
2018-08-11T02:22:23.851Z,98196.09
2018-08-11T02:24:56.145Z,98201.31
2018-08-11T02:27:28.544Z,98207.08
2018-08-11T02:30:00.349Z,98209.75
2018-08-11T02:32:32.160Z,98208.41
2018-08-11T02:35:04.688Z,98204.59
2018-08-11T02:37:36.286Z,98203.26
2018-08-11T02:40:09.878Z,98198.61
2018-08-11T02:42:41.730Z,98198.02
2018-08-11T02:45:15.284Z,98194.19
2018-08-11T02:47:48.031Z,98197.69
2018-08-11T02:50:19.992Z,98196.16
2018-08-11T02:52:51.818Z,98194.52
2018-08-11T02:55:23.593Z,98198.91
2018-08-11T02:57:55.617Z,98205.91
2018-08-11T03:00:27.476Z,98205.46
2018-08-11T03:02:59.192Z,98207.44
2018-08-11T03:05:31.074Z,98212.08
2018-08-11T03:08:02.783Z,98202.09
2018-08-11T03:10:34.603Z,98196.55
2018-08-11T03:13:06.878Z,98192.73
2018-08-11T03:15:38.709Z,98200.37
2018-08-11T03:18:10.360Z,98200.37
2018-08-11T03:20:42.189Z,98198.39
2018-08-11T03:23:13.928Z,98193.17
2018-08-11T03:25:45.511Z,98186.69
2018-08-11T03:28:17.091Z,98195.02
2018-08-11T03:30:48.853Z,98195.34
2018-08-11T03:33:20.498Z,98196.84
2018-08-11T03:35:52.409Z,98195.55
2018-08-11T03:38:26.290Z,98193.04
2018-08-11T03:40:59.545Z,98199.34
2018-08-11T03:43:31.241Z,98191.27
2018-08-11T03:46:03.914Z,98188.39
2018-08-11T03:48:36.012Z,98194.48
2018-08-11T03:51:08.136Z,98197.91
2018-08-11T03:53:39.830Z,98197.91
2018-08-11T03:56:12.862Z,98193.13
2018-08-11T03:58:45.661Z,98191.92
2018-08-11T04:01:17.555Z,98189.31
2018-08-11T04:03:49.567Z,98188.42
2018-08-11T04:06:23.779Z,98184.42
2018-08-11T04:08:55.659Z,98191.38
2018-08-11T04:11:27.304Z,98187.70
2018-08-11T04:13:58.991Z,98186.20
2018-08-11T04:16:31.219Z,98191.22
2018-08-11T04:19:03.060Z,98196.67
2018-08-11T04:21:35.247Z,98192.21
2018-08-11T04:24:07.269Z,98182.20
2018-08-11T04:26:39.222Z,98182.57
2018-08-11T04:29:11.101Z,98185.83
2018-08-11T04:31:42.982Z,98178.67
2018-08-11T04:34:15.405Z,98173.68
2018-08-11T04:36:47.430Z,98179.38
2018-08-11T04:39:19.137Z,98186.61
2018-08-11T04:41:51.360Z,98185.19
2018-08-11T04:44:23.317Z,98189.91
2018-08-11T04:46:56.370Z,98180.27
2018-08-11T04:49:52.737Z,98180.33
2018-08-11T04:52:24.795Z,98190.22
2018-08-11T04:56:13.493Z,98184.42
2018-08-11T04:59:01.803Z,98179.91
2018-08-11T05:01:33.553Z,98173.56
2018-08-11T05:04:05.426Z,98175.30
2018-08-11T05:06:37.817Z,98170.76
2018-08-11T05:09:10.473Z,98165.31
2018-08-11T05:11:41.920Z,98161.48
2018-08-11T05:14:13.855Z,98158.89
2018-08-11T05:16:45.322Z,98165.79
2018-08-11T05:19:17.312Z,98172.37
2018-08-11T05:21:48.808Z,98158.64
2018-08-11T05:24:20.720Z,98166.27
2018-08-11T05:26:52.891Z,98163.20
2018-08-11T05:29:24.628Z,98159.63
2018-08-11T05:31:56.414Z,98151.42
2018-08-11T05:34:28.302Z,98149.67
2018-08-11T05:37:00.272Z,98154.83
2018-08-11T05:39:31.997Z,98154.95
2018-08-11T05:42:03.735Z,98155.56
2018-08-11T05:44:35.558Z,98148.88
2018-08-11T05:47:07.387Z,98151.88
2018-08-11T05:49:39.183Z,98142.08
2018-08-11T05:52:11.323Z,98147.99
2018-08-11T05:54:43.239Z,98147.01
2018-08-11T05:57:15.018Z,98146.94
2018-08-11T05:59:46.661Z,98145.19
2018-08-11T06:02:18.541Z,98143.66
2018-08-11T06:04:50.543Z,98137.42
2018-08-11T06:07:22.365Z,98127.05
2018-08-11T06:09:54.598Z,98129.92
2018-08-11T06:12:26.765Z,98133.55
2018-08-11T06:14:58.964Z,98124.63
2018-08-11T06:17:30.867Z,98118.46
2018-08-11T06:20:02.779Z,98122.25
2018-08-11T06:22:34.626Z,98124.21
2018-08-11T06:25:07.147Z,98125.87
2018-08-11T06:27:39.185Z,98118.36
2018-08-11T06:30:12.102Z,98115.30
2018-08-11T06:32:44.335Z,98120.42
2018-08-11T06:35:16.483Z,98126.08
2018-08-11T06:37:48.633Z,98116.41
2018-08-11T06:40:20.470Z,98119.72
2018-08-11T06:42:52.354Z,98117.67
2018-08-11T06:45:24.236Z,98113.79
2018-08-11T06:47:55.934Z,98108.64
2018-08-11T06:50:27.905Z,98099.38
2018-08-11T06:53:00.369Z,98101.53
2018-08-11T06:55:32.537Z,98097.84
2018-08-11T06:58:04.889Z,98091.16
2018-08-11T07:00:36.728Z,98092.81
2018-08-11T07:03:08.687Z,98085.72
2018-08-11T07:05:40.648Z,98081.47
2018-08-11T07:08:12.406Z,98080.89
2018-08-11T07:10:44.388Z,98080.22
2018-08-11T07:13:16.142Z,98073.05
2018-08-11T07:15:48.230Z,98068.55
2018-08-11T07:18:20.551Z,98065.45
2018-08-11T07:20:53.389Z,98071.42
2018-08-11T07:23:25.066Z,98062.90
2018-08-11T07:25:57.216Z,98058.69
2018-08-11T07:28:28.873Z,98048.41
2018-08-11T07:31:00.884Z,98042.55
2018-08-11T07:33:32.942Z,98039.16
2018-08-11T07:36:05.394Z,98029.30
2018-08-11T07:38:37.503Z,98036.80
2018-08-11T07:41:15.445Z,98032.88
2018-08-11T07:43:47.110Z,98030.01
2018-08-11T07:46:19.051Z,98021.59
2018-08-11T07:48:51.036Z,98027.34
2018-08-11T07:51:22.875Z,98026.31
2018-08-11T07:53:54.282Z,98023.12
2018-08-11T07:56:26.278Z,98015.94
2018-08-11T07:58:58.009Z,98021.59
2018-08-11T08:01:31.211Z,98013.58
2018-08-11T08:04:02.867Z,98007.72
2018-08-11T08:06:34.625Z,98007.20
2018-08-11T08:09:09.478Z,98004.81
2018-08-11T08:11:41.655Z,98000.80
2018-08-11T08:14:13.954Z,98001.73
2018-08-11T08:16:45.757Z,97999.27
2018-08-11T08:19:17.498Z,97991.55
2018-08-11T08:21:49.377Z,97991.27
2018-08-11T08:24:20.981Z,97988.91
2018-08-11T08:26:53.185Z,97988.40
2018-08-11T08:29:25.700Z,97983.88
2018-08-11T08:31:57.473Z,97977.30
2018-08-11T08:34:29.348Z,97973.50
2018-08-11T08:37:01.342Z,97979.78
2018-08-11T08:39:33.173Z,97970.42
2018-08-11T08:42:05.506Z,97969.67
2018-08-11T08:44:37.305Z,97964.64
2018-08-11T08:47:09.001Z,97958.98
2018-08-11T08:49:40.999Z,97953.94
2018-08-11T08:52:13.786Z,97952.30
2018-08-11T08:54:45.722Z,97949.22
2018-08-11T08:57:18.862Z,97944.38
2018-08-11T08:59:52.418Z,97934.51
2018-08-11T09:02:24.308Z,97929.47
2018-08-11T09:04:56.473Z,97921.76
2018-08-11T09:07:32.347Z,97918.03
2018-08-11T09:10:05.826Z,97910.31
2018-08-11T09:12:41.438Z,97901.27
2018-08-11T09:15:15.573Z,97902.71
2018-08-11T09:17:47.703Z,97889.34
2018-08-11T09:20:20.956Z,97889.85
2018-08-11T09:22:53.560Z,97884.81
2018-08-11T09:25:25.686Z,97882.96
2018-08-11T09:27:57.745Z,97883.23
2018-08-11T09:30:31.091Z,97880.80
2018-08-11T09:33:03.379Z,97883.78
2018-08-11T09:35:35.582Z,97873.90
2018-08-11T09:38:07.728Z,97872.47
2018-08-11T09:40:39.645Z,97866.40
2018-08-11T09:43:11.357Z,97872.54
2018-08-11T09:45:43.321Z,97868.84
2018-08-11T09:48:15.182Z,97871.00
2018-08-11T09:50:50.881Z,97868.95
2018-08-11T09:53:24.558Z,97865.24
2018-08-11T09:55:57.564Z,97861.23
2018-08-11T09:58:29.663Z,97863.19
2018-08-11T10:01:05.643Z,97860.52
2018-08-11T10:03:40.240Z,97859.45
2018-08-11T10:06:16.467Z,97853.00
2018-08-11T10:08:54.086Z,97853.90
2018-08-11T10:11:26.035Z,97852.05
2018-08-11T10:13:59.253Z,97845.98
2018-08-11T10:16:31.410Z,97845.98
2018-08-11T10:19:07.807Z,97844.95
2018-08-11T10:21:39.651Z,97847.42
2018-08-11T10:24:13.788Z,97846.88
2018-08-11T10:26:49.222Z,97845.84
2018-08-11T10:29:23.004Z,97849.86
2018-08-11T10:31:55.410Z,97844.81
2018-08-11T10:34:27.234Z,97836.79
2018-08-11T10:37:03.205Z,97838.95
2018-08-11T10:39:35.706Z,97844.61
2018-08-11T10:42:11.702Z,97847.08
2018-08-11T10:44:44.960Z,97841.94
2018-08-11T10:47:17.809Z,97839.47
2018-08-11T10:49:50.274Z,97841.42
2018-08-11T10:52:23.342Z,97846.77
2018-08-11T10:54:55.264Z,97848.42
2018-08-11T10:57:27.486Z,97844.41
2018-08-11T10:59:59.038Z,97850.27
2018-08-11T11:02:30.921Z,97849.77
2018-08-11T11:05:03.403Z,97847.39
2018-08-11T11:07:35.501Z,97847.08
2018-08-11T11:10:07.820Z,97840.09
2018-08-11T11:12:39.397Z,97851.09
2018-08-11T11:15:11.366Z,97853.46
2018-08-11T11:17:43.116Z,97849.45
2018-08-11T11:20:15.011Z,97845.33
2018-08-11T11:22:47.816Z,97838.75
2018-08-11T11:25:19.510Z,97840.70
2018-08-11T11:27:51.239Z,97828.66
2018-08-11T11:30:23.338Z,97831.92
2018-08-11T11:32:55.131Z,97837.20
2018-08-11T11:35:26.990Z,97825.16
2018-08-11T11:37:58.975Z,97831.62
2018-08-11T11:40:32.141Z,97828.94
2018-08-11T11:43:03.853Z,97831.34
2018-08-11T11:45:35.791Z,97830.28
2018-08-11T11:48:07.556Z,97833.27
2018-08-11T11:50:39.283Z,97839.95
2018-08-11T11:53:12.023Z,97832.95
2018-08-11T11:55:44.168Z,97839.37
2018-08-11T11:58:17.412Z,97840.19
2018-08-11T12:00:50.903Z,97839.44
2018-08-11T12:03:24.433Z,97842.87
2018-08-11T12:05:56.969Z,97840.19
2018-08-11T12:08:30.294Z,97850.79
2018-08-11T12:11:02.321Z,97851.61
2018-08-11T12:13:34.999Z,97851.09
2018-08-11T12:16:06.802Z,97843.07
2018-08-11T12:18:39.134Z,97840.70
2018-08-11T12:21:11.115Z,97836.69
2018-08-11T12:23:42.974Z,97839.37
2018-08-11T12:26:16.740Z,97828.35
2018-08-11T12:28:48.990Z,97825.37
2018-08-11T12:31:20.817Z,97826.19
2018-08-11T12:33:52.839Z,97821.66
2018-08-11T12:36:25.030Z,97815.28
2018-08-11T12:38:56.759Z,97813.64
2018-08-11T12:41:29.163Z,97816.21
2018-08-11T12:44:01.020Z,97815.70
2018-08-11T12:46:32.547Z,97827.63
2018-08-11T12:49:05.011Z,97828.15
2018-08-11T12:51:37.492Z,97833.39
2018-08-11T12:54:09.627Z,97829.38
2018-08-11T12:56:41.239Z,97835.45
2018-08-11T12:59:13.212Z,97848.11
2018-08-11T13:01:46.286Z,97849.45
2018-08-11T13:04:17.764Z,97852.95
2018-08-11T13:06:49.633Z,97861.80
2018-08-11T13:09:21.614Z,97865.50
2018-08-11T13:11:53.583Z,97870.23
2018-08-11T13:14:25.412Z,97875.59
2018-08-11T13:16:57.334Z,97871.88
2018-08-11T13:19:29.228Z,97873.53
2018-08-11T13:22:01.170Z,97864.27
2018-08-11T13:24:33.456Z,97868.00
2018-08-11T13:27:04.931Z,97867.48
2018-08-11T13:29:36.634Z,97862.13
2018-08-11T13:32:08.613Z,97869.10
2018-08-11T13:34:40.432Z,97873.94
2018-08-11T13:37:12.254Z,97881.06
2018-08-11T13:39:48.071Z,97880.31
2018-08-11T13:42:20.363Z,97880.86
2018-08-11T13:44:52.361Z,97886.73
2018-08-11T13:47:24.096Z,97887.31
2018-08-11T13:49:55.559Z,97894.00
2018-08-11T13:52:27.503Z,97892.36
2018-08-11T13:54:59.324Z,97900.93
2018-08-11T13:57:31.165Z,97897.70
2018-08-11T14:00:02.763Z,97906.17
2018-08-11T14:02:34.637Z,97909.47
2018-08-11T14:05:06.217Z,97908.84
2018-08-11T14:07:38.508Z,97906.80
2018-08-11T14:10:11.797Z,97902.98
2018-08-11T14:12:44.326Z,97898.45
2018-08-11T14:15:15.805Z,97899.48
2018-08-11T14:17:47.672Z,97901.84
2018-08-11T14:20:19.802Z,97916.05
2018-08-11T14:22:51.556Z,97917.90
2018-08-11T14:25:24.328Z,97924.59
2018-08-11T14:27:56.243Z,97929.94
2018-08-11T14:30:28.987Z,97935.60
2018-08-11T14:33:00.704Z,97943.63
2018-08-11T14:35:32.312Z,97940.75
2018-08-11T14:38:04.003Z,97935.09
2018-08-11T14:40:35.636Z,97939.30
2018-08-11T14:43:08.663Z,97949.69
2018-08-11T14:45:40.955Z,97950.52
2018-08-11T14:48:12.614Z,97965.75
2018-08-11T14:50:44.481Z,97961.84
2018-08-11T14:53:16.110Z,97961.53
2018-08-11T14:55:51.257Z,97959.37
2018-08-11T14:58:23.014Z,97951.97
2018-08-11T15:00:54.741Z,97947.73
2018-08-11T15:03:27.177Z,97943.44
2018-08-11T15:05:59.327Z,97944.66
2018-08-11T15:08:31.633Z,97950.63
2018-08-11T15:11:03.515Z,97939.94
2018-08-11T15:13:37.575Z,97937.47
2018-08-11T15:16:09.575Z,97950.31
2018-08-11T15:18:42.229Z,97935.60
2018-08-11T15:21:13.899Z,97931.28
2018-08-11T15:23:46.046Z,97941.05
2018-08-11T15:26:17.550Z,97941.16
2018-08-11T15:28:49.698Z,97943.31
2018-08-11T15:31:21.347Z,97951.66
2018-08-11T15:33:53.303Z,97952.98
2018-08-11T15:36:25.027Z,97948.48
2018-08-11T15:38:56.794Z,97956.38
2018-08-11T15:41:28.313Z,97956.38
2018-08-11T15:44:00.180Z,97960.70
2018-08-11T15:46:32.314Z,97962.36
2018-08-11T15:49:06.326Z,97962.98
2018-08-11T15:51:38.781Z,97963.69
2018-08-11T15:54:21.526Z,97957.31
2018-08-11T15:56:57.058Z,97956.29
2018-08-11T15:59:31.271Z,97954.64
2018-08-11T16:02:05.530Z,97956.56
2018-08-11T16:04:37.685Z,97953.61
2018-08-11T16:07:13.573Z,97955.98
2018-08-11T16:09:54.393Z,97956.29
2018-08-11T16:12:34.497Z,97959.98
2018-08-11T16:27:41.505Z,97952.28
2018-08-11T16:30:14.149Z,97955.67
2018-08-11T16:32:45.805Z,97952.55
2018-08-11T16:35:17.455Z,97952.79
2018-08-11T16:37:49.096Z,97954.64
2018-08-11T16:40:20.814Z,97949.80
2018-08-11T16:42:53.671Z,97950.63
2018-08-11T16:45:25.096Z,97945.48
2018-08-11T16:47:56.998Z,97939.92
2018-08-11T16:50:31.012Z,97945.17
2018-08-11T16:53:02.799Z,97944.45
2018-08-11T16:55:34.209Z,97957.11
2018-08-11T16:58:05.921Z,97964.00
2018-08-11T17:00:37.505Z,97965.36
2018-08-11T17:03:09.182Z,97970.78
2018-08-11T17:05:40.726Z,97975.73
2018-08-11T17:08:12.541Z,97979.74
2018-08-11T17:10:43.886Z,97984.27
2018-08-11T17:13:15.611Z,97987.45
2018-08-11T17:15:47.657Z,97988.28
2018-08-11T17:18:19.294Z,97980.67
2018-08-11T17:20:51.003Z,97987.48
2018-08-11T17:23:22.858Z,97998.38
2018-08-11T17:25:54.529Z,97990.53
2018-08-11T17:28:26.373Z,97996.20
2018-08-11T17:30:58.020Z,97995.89
2018-08-11T17:33:29.865Z,98000.21
2018-08-11T17:36:01.546Z,98000.52
2018-08-11T17:38:33.478Z,97998.47
2018-08-11T17:41:04.939Z,97985.30
2018-08-11T17:43:36.450Z,97985.50
2018-08-11T17:46:08.166Z,97987.14
2018-08-11T17:48:39.749Z,97986.52
2018-08-11T17:51:11.464Z,97979.55
2018-08-11T17:53:43.337Z,97971.73
2018-08-11T17:56:15.025Z,97971.53
2018-08-11T17:58:46.880Z,97976.05
2018-08-11T18:01:18.491Z,97970.47
2018-08-11T18:03:50.405Z,97966.46
2018-08-11T18:06:22.939Z,97962.16
2018-08-11T18:08:54.663Z,97967.08
2018-08-11T18:11:26.349Z,97967.08
2018-08-11T18:13:58.194Z,97954.94
2018-08-11T18:16:30.690Z,97958.95
2018-08-11T18:19:02.506Z,97955.48
2018-08-11T18:21:34.240Z,97954.34
2018-08-11T18:24:06.013Z,97947.73
2018-08-11T18:26:37.766Z,97949.30
2018-08-11T18:29:09.819Z,97945.80
2018-08-11T18:31:41.474Z,97942.10
2018-08-11T18:34:13.300Z,97939.62
2018-08-11T18:36:44.951Z,97936.44
2018-08-11T18:39:16.828Z,97942.10
2018-08-11T18:41:48.408Z,97943.13
2018-08-11T18:44:20.142Z,97943.13
2018-08-11T18:46:51.768Z,97939.12
2018-08-11T18:49:23.590Z,97939.42
2018-08-11T18:51:55.300Z,97938.09
2018-08-11T18:54:27.132Z,97931.09
2018-08-11T18:56:58.866Z,97925.52
2018-08-11T18:59:30.575Z,97923.16
2018-08-11T19:02:02.264Z,97916.27
2018-08-11T19:04:33.944Z,97912.26
2018-08-11T19:07:05.618Z,97909.38
2018-08-11T19:09:37.521Z,97910.20
2018-08-11T19:12:09.159Z,97906.70
2018-08-11T19:14:41.063Z,97908.05
2018-08-11T19:17:12.815Z,97904.85
2018-08-11T19:19:44.270Z,97901.36
2018-08-11T19:22:15.908Z,97895.07
2018-08-11T19:24:47.628Z,97891.68
2018-08-11T19:27:19.969Z,97879.34
2018-08-11T19:29:51.794Z,97882.32
2018-08-11T19:32:23.445Z,97873.27
2018-08-11T19:34:55.332Z,97868.64
2018-08-11T19:37:27.071Z,97861.44
2018-08-11T19:39:58.649Z,97848.58
2018-08-11T19:42:30.703Z,97852.59
2018-08-11T19:45:02.471Z,97849.29
2018-08-11T19:47:34.136Z,97860.81
2018-08-11T19:50:06.682Z,97864.31
2018-08-11T19:52:38.266Z,97866.98
2018-08-11T19:55:10.462Z,97869.66
2018-08-11T19:57:42.222Z,97866.67
2018-08-11T20:00:15.468Z,97867.73
2018-08-11T20:02:47.077Z,97859.16
2018-08-11T20:05:19.376Z,97855.70
2018-08-11T20:07:51.174Z,97859.71
2018-08-11T20:10:22.969Z,97859.71
2018-08-11T20:12:54.377Z,97855.39
2018-08-11T20:15:26.194Z,97855.39
2018-08-11T20:17:57.837Z,97855.39
2018-08-11T20:20:29.751Z,97839.34
2018-08-11T20:23:01.645Z,97831.00
2018-08-11T20:25:33.601Z,97828.95
2018-08-11T20:28:05.166Z,97838.00
2018-08-11T20:30:37.031Z,97839.86
2018-08-11T20:33:09.362Z,97837.70
2018-08-11T20:35:41.093Z,97837.90
2018-08-11T20:38:13.027Z,97829.36
2018-08-11T20:40:44.831Z,97818.05
2018-08-11T20:43:16.517Z,97819.38
2018-08-11T20:45:48.592Z,97818.87
2018-08-11T20:48:20.021Z,97809.30
2018-08-11T20:50:51.967Z,97806.11
2018-08-11T20:53:23.499Z,97790.98
2018-08-11T20:55:55.238Z,97777.92
2018-08-11T20:58:26.885Z,97774.42
2018-08-11T21:00:58.887Z,97771.75
2018-08-11T21:03:30.424Z,97764.55
2018-08-11T21:06:02.160Z,97755.39
2018-08-11T21:08:33.644Z,97756.97
2018-08-11T21:11:05.633Z,97749.53
2018-08-11T21:13:37.695Z,97743.91
2018-08-11T21:16:09.760Z,97732.91
2018-08-11T21:18:41.338Z,97743.29
2018-08-11T21:21:13.174Z,97744.19
2018-08-11T21:23:44.581Z,97737.73
2018-08-11T21:26:16.538Z,97737.94
2018-08-11T21:28:47.887Z,97731.25
2018-08-11T21:31:19.682Z,97743.70
2018-08-11T21:33:51.565Z,97749.88
2018-08-11T21:36:23.277Z,97754.40
2018-08-11T21:38:55.025Z,97744.52
2018-08-11T21:41:26.890Z,97749.56
2018-08-11T21:43:58.485Z,97755.42
2018-08-11T21:46:30.301Z,97756.18
2018-08-11T21:49:02.104Z,97758.54
2018-08-11T21:51:34.141Z,97762.55
2018-08-11T21:54:06.134Z,97770.27
2018-08-11T21:56:38.108Z,97770.89
2018-08-11T21:59:09.876Z,97768.72
2018-08-11T22:01:41.845Z,97770.58
2018-08-11T22:04:13.970Z,97768.63
2018-08-11T22:06:45.987Z,97765.95
2018-08-11T22:09:17.531Z,97771.09
2018-08-11T22:11:49.390Z,97776.95
2018-08-11T22:14:20.874Z,97772.63
2018-08-11T22:16:52.746Z,97769.95
2018-08-11T22:19:24.317Z,97770.47
2018-08-11T22:21:57.130Z,97769.85
2018-08-11T22:24:29.079Z,97771.19
2018-08-11T22:27:00.991Z,97775.51
2018-08-11T22:29:32.814Z,97774.41
2018-08-11T22:32:04.650Z,97777.36
2018-08-11T22:34:36.250Z,97780.03
2018-08-11T22:37:07.988Z,97780.95
2018-08-11T22:39:39.679Z,97779.11
2018-08-11T22:42:11.457Z,97772.94
2018-08-11T22:44:43.193Z,97781.16
2018-08-11T22:47:14.985Z,97777.77
2018-08-11T22:49:46.798Z,97778.69
2018-08-11T22:52:18.709Z,97772.83
2018-08-11T22:54:50.451Z,97770.46
2018-08-11T22:57:22.290Z,97768.61
2018-08-11T22:59:54.006Z,97762.64
2018-08-11T23:02:25.518Z,97755.76
2018-08-11T23:04:57.244Z,97750.92
2018-08-11T23:07:29.016Z,97758.64
2018-08-11T23:10:00.626Z,97750.03
2018-08-11T23:12:32.575Z,97754.11
2018-08-11T23:15:04.423Z,97753.80
2018-08-11T23:17:36.320Z,97754.55
2018-08-11T23:20:08.492Z,97760.92
2018-08-11T23:22:40.600Z,97768.95
2018-08-11T23:25:12.411Z,97775.42
2018-08-11T23:27:44.406Z,97778.81
2018-08-11T23:30:18.266Z,97773.16
2018-08-11T23:32:49.988Z,97771.31
2018-08-11T23:35:21.795Z,97777.69
2018-08-11T23:37:53.657Z,97778.20
2018-08-11T23:40:25.105Z,97779.42
2018-08-11T23:42:57.097Z,97782.41
2018-08-11T23:45:28.709Z,97788.06
2018-08-11T23:48:00.601Z,97796.91
2018-08-11T23:50:32.581Z,97802.25
2018-08-11T23:53:04.358Z,97804.11
2018-08-11T23:55:35.988Z,97808.12
2018-08-11T23:58:07.933Z,97809.06
