createdAt,value
2023-05-07T00:02:34.742Z,14.80
2023-05-07T00:07:47.778Z,14.70
2023-05-07T00:13:41.736Z,14.70
2023-05-07T00:24:44.662Z,14.70
2023-05-07T00:30:17.774Z,14.70
2023-05-07T00:35:28.906Z,14.70
2023-05-07T00:41:42.260Z,14.70
2023-05-07T00:46:46.293Z,14.70
2023-05-07T00:53:17.674Z,14.70
2023-05-07T00:58:32.158Z,14.80
2023-05-07T01:10:33.575Z,14.70
2023-05-07T01:16:32.414Z,14.70
2023-05-07T01:21:51.218Z,14.70
2023-05-07T01:27:16.252Z,14.80
2023-05-07T01:32:59.935Z,14.80
2023-05-07T01:38:23.000Z,14.80
2023-05-07T01:49:13.182Z,14.60
2023-05-07T01:54:31.677Z,14.60
2023-05-07T01:59:56.033Z,14.50
2023-05-07T02:05:18.673Z,14.50
2023-05-07T02:10:31.270Z,14.50
2023-05-07T02:15:37.257Z,14.50
2023-05-07T02:21:04.652Z,14.50
2023-05-07T02:26:18.532Z,14.50
2023-05-07T02:31:59.872Z,14.50
2023-05-07T02:37:57.632Z,14.50
2023-05-07T02:43:10.922Z,14.40
2023-05-07T02:48:37.183Z,14.50
2023-05-07T02:53:53.411Z,14.50
2023-05-07T02:59:02.995Z,14.50
2023-05-07T03:04:05.650Z,14.40
2023-05-07T03:09:14.251Z,14.50
2023-05-07T03:14:21.697Z,14.50
2023-05-07T03:19:42.552Z,14.40
2023-05-07T03:25:02.309Z,14.40
2023-05-07T03:30:15.894Z,14.40
2023-05-07T03:35:30.676Z,14.30
2023-05-07T03:40:48.290Z,14.30
2023-05-07T03:45:58.974Z,14.30
2023-05-07T03:51:17.642Z,14.30
2023-05-07T04:02:07.508Z,14.40
2023-05-07T04:07:39.700Z,14.50
2023-05-07T04:12:55.155Z,14.50
2023-05-07T04:18:06.189Z,14.30
2023-05-07T04:23:54.659Z,14.40
2023-05-07T04:29:51.568Z,14.40
2023-05-07T04:34:34.199Z,14.40
2023-05-07T04:45:52.537Z,14.50
2023-05-07T04:51:03.447Z,14.40
2023-05-07T04:56:49.453Z,14.40
2023-05-07T05:01:51.585Z,14.40
2023-05-07T05:06:58.868Z,14.50
2023-05-07T05:12:21.435Z,14.50
2023-05-07T05:17:23.713Z,14.50
2023-05-07T05:22:27.104Z,14.60
2023-05-07T05:27:29.861Z,14.60
2023-05-07T05:32:31.691Z,14.70
2023-05-07T05:37:33.591Z,14.70
2023-05-07T05:42:35.495Z,14.70
2023-05-07T05:47:38.838Z,14.80
2023-05-07T05:52:41.876Z,14.80
2023-05-07T05:57:43.682Z,14.90
2023-05-07T06:02:45.780Z,14.90
2023-05-07T06:07:47.751Z,15.00
2023-05-07T06:12:49.598Z,15.10
2023-05-07T06:17:51.481Z,15.20
2023-05-07T06:22:53.510Z,15.20
2023-05-07T06:27:55.580Z,15.30
2023-05-07T06:32:57.377Z,15.30
2023-05-07T06:38:00.907Z,15.40
2023-05-07T06:43:02.710Z,15.40
2023-05-07T06:48:04.923Z,15.50
2023-05-07T06:53:06.725Z,15.60
2023-05-07T06:58:08.686Z,15.60
2023-05-07T07:03:10.908Z,15.60
2023-05-07T07:08:12.909Z,15.70
2023-05-07T07:13:15.101Z,15.70
2023-05-07T07:18:16.946Z,15.80
2023-05-07T07:23:18.780Z,15.80
2023-05-07T07:28:22.629Z,15.90
2023-05-07T07:33:24.427Z,16.10
2023-05-07T07:38:26.431Z,16.20
2023-05-07T07:43:28.695Z,16.30
2023-05-07T07:48:31.480Z,16.30
2023-05-07T07:53:33.282Z,16.40
2023-05-07T07:58:36.633Z,16.50
2023-05-07T08:03:39.276Z,16.60
2023-05-07T08:08:41.305Z,16.80
2023-05-07T08:13:43.246Z,16.90
2023-05-07T08:18:45.140Z,17.00
2023-05-07T08:23:46.967Z,17.20
2023-05-07T08:28:48.761Z,17.30
2023-05-07T08:33:51.416Z,17.40
2023-05-07T08:38:53.916Z,17.50
2023-05-07T08:43:56.622Z,17.40
2023-05-07T08:48:58.605Z,17.40
2023-05-07T08:54:00.645Z,17.40
2023-05-07T08:59:02.502Z,17.50
2023-05-07T09:04:05.446Z,17.60
2023-05-07T09:09:07.476Z,17.80
2023-05-07T09:14:09.935Z,17.90
2023-05-07T09:19:11.845Z,17.90
2023-05-07T09:24:16.887Z,18.00
2023-05-07T09:29:19.464Z,18.20
2023-05-07T09:34:21.289Z,18.30
2023-05-07T09:39:24.422Z,18.40
2023-05-07T09:44:27.837Z,18.60
2023-05-07T09:49:31.226Z,18.70
2023-05-07T09:54:38.971Z,18.80
2023-05-07T09:59:43.662Z,18.80
2023-05-07T10:04:47.148Z,18.90
2023-05-07T10:09:49.440Z,18.90
2023-05-07T10:14:51.477Z,18.90
2023-05-07T10:19:54.388Z,18.80
2023-05-07T10:24:57.712Z,18.90
2023-05-07T10:30:28.103Z,19.00
2023-05-07T10:35:33.226Z,19.10
2023-05-07T10:40:35.361Z,19.10
2023-05-07T10:45:37.233Z,19.30
2023-05-07T10:50:40.404Z,19.50
2023-05-07T10:55:42.373Z,19.70
2023-05-07T11:00:44.648Z,19.90
2023-05-07T11:05:47.039Z,19.90
2023-05-07T11:10:57.101Z,19.90
2023-05-07T11:15:59.937Z,20.00
2023-05-07T11:21:01.926Z,20.10
2023-05-07T11:26:08.766Z,20.20
2023-05-07T11:31:11.617Z,20.30
2023-05-07T11:36:13.634Z,20.50
2023-05-07T11:41:17.647Z,20.60
2023-05-07T11:46:19.559Z,20.60
2023-05-07T11:51:23.016Z,20.60
2023-05-07T11:56:24.945Z,20.70
2023-05-07T12:01:26.792Z,20.70
2023-05-07T12:06:28.666Z,20.70
2023-05-07T12:11:30.598Z,20.70
2023-05-07T12:16:32.785Z,20.80
2023-05-07T12:21:34.923Z,20.90
2023-05-07T12:26:40.167Z,20.80
2023-05-07T12:31:43.099Z,20.80
2023-05-07T12:36:45.106Z,20.70
2023-05-07T12:41:55.988Z,20.70
2023-05-07T12:46:58.114Z,20.70
2023-05-07T12:52:00.196Z,20.70
2023-05-07T12:57:09.725Z,20.80
2023-05-07T13:02:11.762Z,20.80
2023-05-07T13:07:13.734Z,20.70
2023-05-07T13:12:15.606Z,20.60
2023-05-07T13:17:17.520Z,20.60
2023-05-07T13:22:19.501Z,20.50
2023-05-07T13:27:21.459Z,20.40
2023-05-07T13:32:23.551Z,20.30
2023-05-07T13:37:25.448Z,20.30
2023-05-07T13:42:27.303Z,20.30
2023-05-07T13:47:29.142Z,20.10
2023-05-07T13:52:31.215Z,19.90
2023-05-07T13:57:33.021Z,19.80
2023-05-07T14:02:34.993Z,19.80
2023-05-07T14:07:37.094Z,19.90
2023-05-07T14:12:39.147Z,19.90
2023-05-07T14:17:41.201Z,19.80
2023-05-07T14:22:42.997Z,19.80
2023-05-07T14:27:44.932Z,19.90
2023-05-07T14:32:46.831Z,20.00
2023-05-07T14:37:48.784Z,20.00
2023-05-07T14:42:50.589Z,20.10
2023-05-07T14:47:52.471Z,20.20
2023-05-07T14:52:54.409Z,20.40
2023-05-07T14:57:56.819Z,20.50
2023-05-07T15:03:06.755Z,20.70
2023-05-07T15:08:08.674Z,20.80
2023-05-07T15:13:15.283Z,21.00
2023-05-07T15:18:17.946Z,21.10
2023-05-07T15:23:19.976Z,21.20
2023-05-07T15:28:21.971Z,21.00
2023-05-07T15:33:25.097Z,20.70
2023-05-07T15:38:27.717Z,20.50
2023-05-07T15:43:29.530Z,20.30
2023-05-07T15:48:31.756Z,20.10
2023-05-07T15:53:34.859Z,19.90
2023-05-07T15:58:36.770Z,19.70
2023-05-07T16:03:40.320Z,19.50
2023-05-07T16:08:44.220Z,19.30
2023-05-07T16:13:46.233Z,19.10
2023-05-07T16:18:48.051Z,18.90
2023-05-07T16:23:50.866Z,18.90
2023-05-07T16:28:52.754Z,18.80
2023-05-07T16:33:54.577Z,18.70
2023-05-07T16:38:56.440Z,18.60
2023-05-07T16:43:58.608Z,18.50
2023-05-07T16:49:00.586Z,18.40
2023-05-07T16:54:02.511Z,18.40
2023-05-07T16:59:04.440Z,18.30
2023-05-07T17:04:06.385Z,18.20
2023-05-07T17:09:09.552Z,18.20
2023-05-07T17:14:11.569Z,18.20
2023-05-07T17:19:13.451Z,18.10
2023-05-07T17:24:15.540Z,18.10
2023-05-07T17:29:17.397Z,18.10
2023-05-07T17:34:19.368Z,18.00
2023-05-07T17:39:21.174Z,18.00
2023-05-07T17:44:23.113Z,17.90
2023-05-07T17:49:25.046Z,17.90
2023-05-07T17:54:28.125Z,17.90
2023-05-07T17:59:30.028Z,17.90
2023-05-07T18:04:31.973Z,17.80
2023-05-07T18:09:34.030Z,17.70
2023-05-07T18:14:35.926Z,17.70
2023-05-07T18:19:37.785Z,17.70
2023-05-07T18:24:39.891Z,17.60
2023-05-07T18:29:41.875Z,17.50
2023-05-07T18:34:43.731Z,17.50
2023-05-07T18:39:46.235Z,17.50
2023-05-07T18:44:48.112Z,17.40
2023-05-07T18:49:50.019Z,17.40
2023-05-07T18:54:51.987Z,17.40
2023-05-07T18:59:54.887Z,17.40
2023-05-07T19:04:56.962Z,17.30
2023-05-07T19:10:05.650Z,17.30
2023-05-07T19:15:08.672Z,17.20
2023-05-07T19:25:30.668Z,17.20
2023-05-07T19:30:35.853Z,17.20
2023-05-07T19:35:54.358Z,17.20
2023-05-07T19:41:10.796Z,17.20
2023-05-07T19:46:14.681Z,17.10
2023-05-07T19:51:26.833Z,17.10
2023-05-07T19:56:31.544Z,17.00
2023-05-07T20:01:39.652Z,17.00
2023-05-07T20:06:51.837Z,16.90
2023-05-07T20:11:59.664Z,17.00
2023-05-07T20:17:17.055Z,16.90
2023-05-07T20:22:21.438Z,17.00
2023-05-07T20:27:32.099Z,17.00
2023-05-07T20:32:57.874Z,17.00
2023-05-07T20:38:15.190Z,16.90
2023-05-07T20:43:30.615Z,16.90
2023-05-07T20:49:50.092Z,16.80
2023-05-07T20:54:33.069Z,16.80
2023-05-07T21:00:12.840Z,16.80
2023-05-07T21:05:18.006Z,16.80
2023-05-07T21:10:31.012Z,16.80
2023-05-07T21:15:35.987Z,16.70
2023-05-07T21:20:44.292Z,16.70
2023-05-07T21:26:16.773Z,16.70
2023-05-07T21:31:23.929Z,16.60
2023-05-07T21:42:14.930Z,16.60
2023-05-07T21:47:38.197Z,16.60
2023-05-07T21:52:50.124Z,16.50
2023-05-07T21:58:05.880Z,16.50
2023-05-07T22:08:31.954Z,16.50
2023-05-07T22:13:50.143Z,16.50
2023-05-07T22:18:53.552Z,16.50
2023-05-07T22:24:17.110Z,16.50
2023-05-07T22:29:29.715Z,16.50
2023-05-07T22:34:41.926Z,16.50
2023-05-07T22:40:05.087Z,16.50
2023-05-07T22:45:14.075Z,16.40
2023-05-07T22:50:16.794Z,16.40
2023-05-07T22:55:21.644Z,16.40
2023-05-07T23:00:33.286Z,16.40
2023-05-07T23:05:45.430Z,16.30
2023-05-07T23:10:55.103Z,16.30
2023-05-07T23:15:59.847Z,16.30
2023-05-07T23:21:05.397Z,16.20
2023-05-07T23:26:13.470Z,16.20
2023-05-07T23:31:25.574Z,16.10
2023-05-07T23:36:36.489Z,16.10
2023-05-07T23:41:38.721Z,16.00
2023-05-07T23:46:43.460Z,15.90
2023-05-07T23:51:52.569Z,15.90
2023-05-07T23:56:59.468Z,15.80
