createdAt,value
2019-02-05T00:00:45.795Z,99.90
2019-02-05T00:03:21.228Z,99.90
2019-02-05T01:02:32.336Z,99.90
2019-02-05T01:05:02.905Z,99.90
2019-02-05T01:10:29.049Z,99.90
2019-02-05T01:13:00.317Z,99.90
2019-02-05T01:15:32.941Z,99.90
2019-02-05T01:18:04.937Z,99.90
2019-02-05T01:20:35.456Z,99.90
2019-02-05T01:23:05.929Z,99.00
2019-02-05T01:25:36.572Z,99.00
2019-02-05T01:31:08.087Z,98.50
2019-02-05T01:33:38.190Z,99.70
2019-02-05T01:36:08.559Z,99.90
2019-02-05T02:06:02.411Z,99.90
2019-02-05T02:08:33.299Z,99.90
2019-02-05T03:33:32.186Z,99.90
2019-02-05T03:39:35.624Z,99.90
2019-02-05T03:58:38.652Z,99.90
2019-02-05T04:01:24.951Z,99.90
2019-02-05T04:04:06.833Z,99.90
2019-02-05T04:06:51.920Z,99.90
2019-02-05T04:48:52.109Z,99.90
2019-02-05T05:01:51.802Z,99.90
2019-02-05T05:04:33.536Z,99.90
2019-02-05T05:07:24.526Z,99.90
2019-02-05T05:09:58.683Z,99.90
2019-02-05T05:12:28.969Z,99.90
2019-02-05T05:14:59.281Z,99.90
2019-02-05T05:41:47.307Z,99.90
2019-02-05T05:44:21.438Z,99.90
2019-02-05T05:46:51.842Z,99.90
2019-02-05T05:49:22.680Z,99.90
2019-02-05T05:51:52.710Z,99.90
2019-02-05T05:54:23.996Z,99.90
2019-02-05T05:56:54.137Z,99.90
2019-02-05T05:59:24.241Z,99.90
2019-02-05T06:01:54.333Z,99.90
2019-02-05T06:04:25.134Z,99.90
2019-02-05T06:06:55.150Z,99.90
2019-02-05T06:09:25.229Z,99.90
2019-02-05T06:11:55.322Z,99.90
2019-02-05T06:14:25.452Z,99.90
2019-02-05T06:17:13.755Z,99.90
2019-02-05T06:19:56.063Z,99.90
2019-02-05T06:22:26.163Z,99.90
2019-02-05T06:24:56.193Z,99.90
2019-02-05T06:27:26.280Z,99.90
2019-02-05T06:29:56.322Z,99.90
2019-02-05T06:32:26.413Z,99.90
2019-02-05T06:34:56.531Z,99.90
2019-02-05T06:37:26.637Z,99.90
2019-02-05T06:39:56.630Z,99.90
2019-02-05T06:42:26.751Z,99.90
2019-02-05T06:44:56.841Z,99.90
2019-02-05T06:47:26.949Z,99.90
2019-02-05T06:49:57.030Z,99.90
2019-02-05T06:52:27.049Z,99.90
2019-02-05T06:54:57.175Z,99.90
2019-02-05T06:57:27.300Z,99.90
2019-02-05T06:59:57.227Z,99.90
2019-02-05T07:02:27.441Z,99.90
2019-02-05T07:04:57.462Z,99.90
2019-02-05T07:07:27.490Z,99.90
2019-02-05T07:09:57.677Z,99.90
2019-02-05T07:12:27.701Z,99.90
2019-02-05T07:14:57.791Z,99.90
2019-02-05T07:17:27.821Z,99.90
2019-02-05T07:19:57.931Z,99.90
2019-02-05T07:22:27.951Z,99.90
2019-02-05T07:24:58.037Z,99.90
2019-02-05T07:27:28.056Z,99.90
2019-02-05T07:29:58.139Z,99.10
2019-02-05T07:32:28.171Z,97.30
2019-02-05T07:34:58.240Z,95.60
2019-02-05T07:37:38.979Z,93.90
2019-02-05T07:40:19.132Z,92.60
2019-02-05T07:42:49.654Z,92.00
2019-02-05T07:45:21.839Z,92.10
2019-02-05T07:57:30.844Z,93.40
2019-02-05T08:12:50.124Z,92.30
2019-02-05T08:15:32.116Z,92.60
2019-02-05T08:18:02.595Z,92.20
2019-02-05T08:20:32.892Z,92.00
2019-02-05T08:23:03.182Z,90.70
2019-02-05T08:25:53.245Z,87.20
2019-02-05T08:28:24.094Z,87.30
2019-02-05T08:30:55.215Z,86.40
2019-02-05T08:33:25.454Z,81.30
2019-02-05T08:35:57.868Z,75.60
2019-02-05T08:38:30.288Z,76.20
2019-02-05T08:41:02.097Z,77.10
2019-02-05T08:49:19.865Z,73.20
2019-02-05T08:51:50.454Z,68.60
2019-02-05T08:54:20.645Z,67.80
2019-02-05T08:56:50.855Z,69.20
2019-02-05T08:59:21.171Z,67.90
2019-02-05T09:01:51.257Z,66.00
2019-02-05T09:04:22.682Z,67.10
2019-02-05T09:06:53.535Z,63.80
2019-02-05T09:09:32.597Z,64.80
2019-02-05T09:15:28.886Z,59.70
2019-02-05T09:17:50.485Z,55.70
2019-02-05T09:20:22.376Z,54.00
2019-02-05T09:22:53.703Z,55.20
2019-02-05T09:25:23.933Z,52.70
2019-02-05T09:27:54.120Z,51.80
2019-02-05T09:30:29.719Z,50.50
2019-02-05T09:33:02.405Z,52.40
2019-02-05T09:35:32.736Z,52.40
2019-02-05T09:38:02.926Z,57.10
2019-02-05T09:40:34.334Z,57.10
2019-02-05T09:43:05.157Z,55.00
2019-02-05T09:45:35.888Z,54.80
2019-02-05T09:48:06.078Z,57.00
2019-02-05T09:50:44.201Z,55.90
2019-02-05T09:53:07.844Z,56.60
2019-02-05T09:55:37.938Z,55.90
2019-02-05T09:58:07.956Z,58.90
2019-02-05T10:00:41.253Z,57.60
2019-02-05T10:03:11.349Z,58.40
2019-02-05T10:05:41.432Z,58.60
2019-02-05T10:08:11.490Z,57.90
2019-02-05T10:10:41.507Z,56.70
2019-02-05T10:13:11.703Z,57.20
2019-02-05T10:15:43.445Z,55.30
2019-02-05T10:18:14.531Z,55.00
2019-02-05T10:20:44.717Z,57.40
2019-02-05T10:23:14.736Z,54.80
2019-02-05T10:25:44.837Z,54.00
2019-02-05T10:28:14.852Z,51.30
2019-02-05T10:30:46.060Z,53.60
2019-02-05T10:33:16.342Z,56.90
2019-02-05T10:35:46.739Z,54.80
2019-02-05T10:38:16.858Z,53.10
2019-02-05T10:40:47.965Z,51.50
2019-02-05T10:43:18.079Z,53.20
2019-02-05T10:45:48.664Z,54.50
2019-02-05T10:48:18.756Z,55.40
2019-02-05T10:50:48.965Z,55.80
2019-02-05T10:53:19.031Z,49.50
2019-02-05T10:55:49.140Z,51.50
2019-02-05T10:58:19.239Z,51.40
2019-02-05T11:00:49.781Z,51.00
2019-02-05T11:03:20.063Z,49.90
2019-02-05T11:05:50.075Z,48.90
2019-02-05T11:08:20.216Z,48.50
2019-02-05T11:10:50.247Z,48.10
2019-02-05T11:13:20.358Z,47.30
2019-02-05T11:15:51.069Z,46.40
2019-02-05T11:18:21.161Z,47.50
2019-02-05T11:20:51.196Z,47.80
2019-02-05T11:23:21.281Z,46.70
2019-02-05T11:25:51.297Z,47.10
2019-02-05T11:28:21.399Z,45.00
2019-02-05T11:30:51.919Z,45.00
2019-02-05T11:33:22.687Z,45.80
2019-02-05T11:35:52.708Z,46.70
2019-02-05T11:38:22.832Z,46.00
2019-02-05T11:40:52.857Z,47.40
2019-02-05T11:43:22.982Z,46.30
2019-02-05T11:45:53.101Z,45.00
2019-02-05T11:48:23.516Z,47.60
2019-02-05T11:50:53.620Z,52.60
2019-02-05T11:53:23.635Z,59.10
2019-02-05T11:55:53.926Z,60.30
2019-02-05T11:58:23.950Z,62.70
2019-02-05T12:00:55.709Z,62.70
2019-02-05T12:03:25.730Z,63.40
2019-02-05T12:05:55.922Z,63.10
2019-02-05T12:08:26.235Z,55.10
2019-02-05T12:10:56.443Z,52.30
2019-02-05T12:13:26.486Z,49.60
2019-02-05T12:15:56.699Z,49.50
2019-02-05T12:18:26.939Z,50.30
2019-02-05T12:20:57.060Z,44.70
2019-02-05T12:23:27.295Z,44.70
2019-02-05T12:25:57.590Z,44.70
2019-02-05T12:28:27.613Z,45.00
2019-02-05T12:30:57.910Z,43.30
2019-02-05T12:33:28.507Z,45.60
2019-02-05T12:35:58.630Z,48.90
2019-02-05T12:38:28.725Z,46.60
2019-02-05T12:40:58.917Z,51.50
2019-02-05T12:43:28.961Z,50.30
2019-02-05T12:45:59.067Z,46.70
2019-02-05T12:48:29.358Z,47.20
2019-02-05T12:50:59.479Z,48.80
2019-02-05T12:53:29.680Z,46.70
2019-02-05T12:55:59.638Z,48.90
2019-02-05T12:58:29.744Z,49.40
2019-02-05T13:01:01.577Z,50.70
2019-02-05T13:03:31.961Z,52.70
2019-02-05T13:06:02.008Z,51.40
2019-02-05T13:08:33.884Z,58.90
2019-02-05T13:11:09.254Z,66.00
2019-02-05T13:13:40.932Z,69.80
2019-02-05T13:16:10.873Z,73.80
2019-02-05T13:18:41.056Z,74.40
2019-02-05T13:21:11.086Z,73.60
2019-02-05T13:23:41.178Z,75.60
2019-02-05T13:26:12.318Z,73.10
2019-02-05T13:28:43.319Z,76.30
2019-02-05T13:31:13.397Z,73.40
2019-02-05T13:33:44.411Z,74.10
2019-02-05T13:36:22.786Z,73.00
2019-02-05T13:38:53.191Z,68.80
2019-02-05T13:41:28.943Z,67.70
2019-02-05T13:43:57.736Z,69.90
2019-02-05T13:46:27.745Z,70.30
2019-02-05T13:48:57.840Z,71.30
2019-02-05T13:51:27.861Z,73.00
2019-02-05T13:53:58.154Z,70.70
2019-02-05T13:56:28.189Z,73.60
2019-02-05T13:59:01.763Z,73.60
2019-02-05T14:01:31.799Z,73.60
2019-02-05T14:04:01.821Z,75.20
2019-02-05T14:06:46.348Z,75.70
2019-02-05T14:09:18.086Z,75.20
2019-02-05T14:11:48.184Z,77.70
2019-02-05T14:14:18.205Z,73.30
2019-02-05T14:16:54.609Z,77.50
2019-02-05T14:19:27.730Z,78.00
2019-02-05T14:21:57.753Z,75.10
2019-02-05T14:24:29.284Z,76.20
2019-02-05T14:26:59.212Z,76.80
2019-02-05T14:29:29.228Z,76.00
2019-02-05T14:32:11.918Z,76.50
2019-02-05T14:34:51.279Z,76.70
2019-02-05T14:37:21.310Z,77.60
2019-02-05T14:39:53.259Z,78.40
2019-02-05T14:42:25.706Z,78.30
2019-02-05T14:45:09.825Z,80.10
2019-02-05T14:47:52.746Z,77.20
2019-02-05T14:53:29.402Z,76.80
2019-02-05T14:56:02.042Z,78.20
2019-02-05T14:58:32.225Z,77.10
2019-02-05T15:01:02.335Z,76.80
2019-02-05T15:03:32.349Z,78.70
2019-02-05T15:06:09.262Z,77.10
2019-02-05T15:08:39.502Z,76.40
2019-02-05T15:11:09.607Z,75.80
2019-02-05T15:13:39.641Z,76.90
2019-02-05T15:16:09.723Z,77.20
2019-02-05T15:19:05.205Z,79.10
2019-02-05T15:21:50.098Z,78.20
2019-02-05T15:27:21.075Z,79.30
2019-02-05T15:29:54.462Z,79.70
2019-02-05T15:32:42.663Z,82.50
2019-02-05T15:35:17.553Z,81.90
2019-02-05T15:37:48.756Z,83.40
2019-02-05T15:40:20.135Z,82.90
2019-02-05T15:42:53.161Z,84.60
2019-02-05T15:45:24.155Z,83.70
2019-02-05T15:47:54.240Z,84.00
2019-02-05T15:50:24.333Z,84.80
2019-02-05T15:52:54.440Z,84.80
2019-02-05T15:55:24.629Z,84.60
2019-02-05T15:57:54.696Z,86.40
2019-02-05T16:00:34.555Z,87.20
2019-02-05T16:03:21.899Z,87.40
2019-02-05T16:08:46.470Z,88.70
2019-02-05T16:11:19.774Z,89.60
2019-02-05T16:14:00.302Z,90.00
2019-02-05T16:16:44.898Z,89.50
2019-02-05T16:19:16.556Z,90.10
2019-02-05T16:21:46.591Z,89.40
2019-02-05T16:24:27.126Z,90.00
2019-02-05T16:27:18.602Z,90.30
2019-02-05T16:30:12.873Z,90.70
2019-02-05T16:33:11.781Z,91.20
2019-02-05T16:44:43.030Z,90.20
2019-02-05T16:47:14.299Z,90.40
2019-02-05T16:49:47.359Z,90.50
2019-02-05T16:52:17.456Z,90.60
2019-02-05T16:54:47.440Z,90.70
2019-02-05T16:57:17.525Z,91.20
2019-02-05T16:59:47.716Z,91.50
2019-02-05T17:02:28.382Z,92.00
2019-02-05T17:04:49.261Z,92.20
2019-02-05T17:07:19.281Z,92.70
2019-02-05T17:09:49.483Z,92.70
2019-02-05T17:12:19.574Z,92.80
2019-02-05T17:14:49.588Z,92.60
2019-02-05T17:17:21.466Z,92.50
2019-02-05T17:19:51.589Z,93.10
2019-02-05T17:22:21.573Z,93.20
2019-02-05T17:24:51.551Z,93.40
2019-02-05T17:27:21.471Z,93.90
2019-02-05T17:29:51.566Z,94.60
2019-02-05T17:32:21.788Z,95.00
2019-02-05T17:34:51.768Z,95.40
2019-02-05T17:37:21.690Z,95.90
2019-02-05T17:39:51.781Z,96.20
2019-02-05T17:42:21.907Z,96.60
2019-02-05T17:44:51.921Z,97.10
2019-02-05T17:47:22.013Z,97.10
2019-02-05T17:49:52.093Z,96.80
2019-02-05T17:52:22.013Z,96.30
2019-02-05T17:54:51.996Z,95.70
2019-02-05T17:57:22.016Z,96.50
2019-02-05T17:59:55.235Z,97.50
2019-02-05T18:02:25.333Z,97.50
2019-02-05T18:21:38.397Z,96.80
2019-02-05T18:24:08.643Z,97.00
2019-02-05T18:26:38.844Z,97.00
2019-02-05T18:57:20.599Z,97.70
2019-02-05T18:59:50.936Z,97.90
2019-02-05T19:02:25.747Z,98.10
2019-02-05T19:21:00.474Z,98.60
2019-02-05T19:36:38.497Z,97.00
2019-02-05T19:52:27.777Z,96.60
2019-02-05T19:55:03.639Z,96.20
2019-02-05T19:57:56.692Z,95.90
2019-02-05T20:03:41.244Z,97.10
2019-02-05T20:06:45.686Z,97.00
2019-02-05T20:58:22.306Z,99.80
2019-02-05T21:04:24.026Z,99.90
2019-02-05T21:10:03.731Z,99.80
2019-02-05T21:12:34.759Z,99.40
2019-02-05T21:15:09.227Z,99.10
2019-02-05T21:17:39.777Z,98.90
2019-02-05T21:20:38.787Z,99.20
2019-02-05T21:23:18.596Z,99.80
2019-02-05T21:26:11.021Z,99.60
2019-02-05T21:29:07.913Z,99.90
2019-02-05T21:37:48.715Z,99.90
2019-02-05T21:46:17.443Z,99.90
2019-02-05T21:48:50.402Z,99.90
2019-02-05T21:54:25.117Z,99.90
2019-02-05T21:56:55.473Z,99.90
2019-02-05T21:59:35.548Z,99.90
2019-02-05T22:02:07.062Z,99.90
2019-02-05T22:04:37.690Z,99.90
2019-02-05T22:07:07.948Z,99.90
2019-02-05T22:09:39.601Z,99.90
2019-02-05T22:12:10.243Z,99.90
2019-02-05T22:14:44.044Z,99.90
2019-02-05T22:17:47.813Z,99.90
2019-02-05T22:20:20.292Z,99.90
2019-02-05T22:22:50.623Z,99.90
2019-02-05T22:25:24.038Z,99.90
2019-02-05T22:27:54.278Z,99.90
2019-02-05T22:30:32.985Z,99.90
2019-02-05T22:33:03.159Z,99.90
2019-02-05T22:35:33.468Z,99.90
2019-02-05T22:38:03.767Z,99.90
2019-02-05T22:40:33.951Z,99.90
2019-02-05T22:43:05.147Z,99.90
2019-02-05T22:45:35.460Z,99.90
2019-02-05T22:48:07.233Z,99.90
2019-02-05T22:50:38.852Z,99.90
2019-02-05T22:53:10.699Z,99.90
2019-02-05T22:55:40.911Z,99.90
2019-02-05T22:58:11.409Z,99.90
2019-02-05T23:00:56.975Z,99.90
2019-02-05T23:03:29.922Z,99.90
2019-02-05T23:06:22.117Z,99.90
2019-02-05T23:08:55.094Z,99.90
2019-02-05T23:11:35.044Z,99.90
2019-02-05T23:14:05.946Z,99.90
2019-02-05T23:16:36.666Z,99.90
2019-02-05T23:19:07.806Z,99.90
2019-02-05T23:21:38.739Z,99.90
2019-02-05T23:24:09.048Z,99.90
2019-02-05T23:26:39.211Z,99.90
2019-02-05T23:29:09.425Z,99.90
2019-02-05T23:31:39.678Z,99.90
2019-02-05T23:34:09.889Z,99.90
2019-02-05T23:36:40.618Z,99.90
2019-02-05T23:39:11.941Z,99.90
2019-02-05T23:41:41.963Z,99.90
2019-02-05T23:44:11.935Z,99.90
2019-02-05T23:46:42.155Z,99.90
2019-02-05T23:49:12.292Z,99.90
2019-02-05T23:51:43.593Z,99.90
2019-02-05T23:54:13.793Z,99.90
2019-02-05T23:56:43.826Z,99.90
2019-02-05T23:59:14.761Z,99.90
