createdAt,value
2024-01-06T00:01:16.919Z,1.45
2024-01-06T00:03:44.387Z,1.41
2024-01-06T00:06:14.211Z,1.38
2024-01-06T00:08:41.403Z,1.32
2024-01-06T00:11:08.339Z,1.31
2024-01-06T00:13:35.263Z,1.32
2024-01-06T00:16:02.507Z,1.36
2024-01-06T00:18:29.558Z,1.39
2024-01-06T00:20:57.460Z,1.47
2024-01-06T00:23:24.775Z,1.52
2024-01-06T00:25:51.739Z,1.54
2024-01-06T00:28:18.591Z,1.58
2024-01-06T00:30:45.759Z,1.58
2024-01-06T00:33:13.977Z,1.60
2024-01-06T00:35:41.671Z,1.63
2024-01-06T00:38:08.530Z,1.70
2024-01-06T00:40:35.373Z,1.76
2024-01-06T00:43:02.289Z,1.82
2024-01-06T00:45:29.184Z,1.86
2024-01-06T00:47:56.290Z,1.89
2024-01-06T00:50:23.176Z,1.90
2024-01-06T00:52:53.582Z,1.90
2024-01-06T00:55:21.228Z,1.93
2024-01-06T00:57:48.180Z,1.98
2024-01-06T01:00:15.407Z,2.01
2024-01-06T01:02:42.461Z,2.04
2024-01-06T01:05:09.677Z,2.06
2024-01-06T01:07:37.082Z,2.06
2024-01-06T01:10:04.405Z,2.04
2024-01-06T01:12:31.457Z,2.04
2024-01-06T01:14:58.642Z,2.06
2024-01-06T01:17:26.227Z,2.09
2024-01-06T01:19:53.270Z,2.13
2024-01-06T01:22:20.208Z,2.15
2024-01-06T01:24:47.134Z,2.15
2024-01-06T01:27:14.275Z,2.15
2024-01-06T01:29:41.210Z,2.12
2024-01-06T01:32:08.295Z,2.09
2024-01-06T01:34:35.907Z,2.08
2024-01-06T01:37:03.049Z,2.09
2024-01-06T01:39:30.008Z,2.10
2024-01-06T01:41:57.326Z,2.09
2024-01-06T01:44:24.243Z,2.09
2024-01-06T01:46:52.224Z,2.06
2024-01-06T01:49:19.240Z,2.04
2024-01-06T01:51:46.495Z,1.99
2024-01-06T01:54:13.497Z,1.95
2024-01-06T01:56:42.710Z,1.93
2024-01-06T01:59:13.434Z,1.98
2024-01-06T02:01:42.170Z,2.02
2024-01-06T02:04:09.940Z,2.05
2024-01-06T02:06:37.093Z,2.06
2024-01-06T02:09:04.085Z,2.04
2024-01-06T02:11:31.066Z,1.99
2024-01-06T02:13:58.111Z,1.91
2024-01-06T02:16:25.034Z,1.87
2024-01-06T02:18:52.041Z,1.84
2024-01-06T02:21:19.193Z,1.85
2024-01-06T02:23:46.064Z,1.87
2024-01-06T02:26:14.517Z,1.89
2024-01-06T02:28:41.999Z,1.88
2024-01-06T02:31:09.093Z,1.92
2024-01-06T02:33:36.068Z,1.94
2024-01-06T02:36:03.205Z,1.95
2024-01-06T02:38:30.136Z,1.94
2024-01-06T02:40:56.972Z,1.93
2024-01-06T02:43:24.661Z,1.93
2024-01-06T02:45:51.718Z,1.94
2024-01-06T02:48:18.831Z,1.95
2024-01-06T02:50:45.829Z,1.95
2024-01-06T02:53:13.966Z,1.93
2024-01-06T02:55:41.380Z,1.90
2024-01-06T02:58:08.241Z,1.88
2024-01-06T03:00:35.277Z,1.84
2024-01-06T03:03:02.313Z,1.82
2024-01-06T03:05:29.254Z,1.81
2024-01-06T03:07:56.150Z,1.82
2024-01-06T03:10:23.028Z,1.84
2024-01-06T03:12:49.986Z,1.85
2024-01-06T03:15:19.376Z,1.85
2024-01-06T03:17:46.293Z,1.85
2024-01-06T03:20:13.265Z,1.83
2024-01-06T03:22:40.143Z,1.79
2024-01-06T03:25:07.524Z,1.72
2024-01-06T03:27:34.757Z,1.69
2024-01-06T03:30:01.867Z,1.65
2024-01-06T03:32:29.836Z,1.63
2024-01-06T03:34:56.960Z,1.65
2024-01-06T03:37:23.961Z,1.67
2024-01-06T03:39:51.070Z,1.70
2024-01-06T03:42:17.939Z,1.69
2024-01-06T03:44:44.961Z,1.65
2024-01-06T03:47:11.836Z,1.63
2024-01-06T03:49:38.880Z,1.58
2024-01-06T03:52:06.357Z,1.54
2024-01-06T03:54:33.302Z,1.52
2024-01-06T03:57:00.192Z,1.55
2024-01-06T03:59:27.034Z,1.60
2024-01-06T04:01:53.925Z,1.65
2024-01-06T04:04:21.627Z,1.71
2024-01-06T04:06:48.724Z,1.75
2024-01-06T04:09:18.596Z,1.77
2024-01-06T04:11:46.049Z,1.79
2024-01-06T04:14:12.862Z,1.78
2024-01-06T04:16:39.930Z,1.79
2024-01-06T04:19:08.937Z,1.81
2024-01-06T04:21:35.953Z,1.86
2024-01-06T04:24:02.837Z,1.92
2024-01-06T04:26:29.650Z,1.97
2024-01-06T04:28:56.577Z,2.01
2024-01-06T04:31:23.604Z,2.05
2024-01-06T04:33:50.773Z,2.07
2024-01-06T04:36:17.818Z,2.06
2024-01-06T04:38:44.650Z,2.06
2024-01-06T04:41:11.569Z,2.06
2024-01-06T04:43:38.476Z,2.08
2024-01-06T04:46:05.309Z,2.09
2024-01-06T04:48:32.310Z,2.10
2024-01-06T04:50:59.529Z,2.08
2024-01-06T04:53:26.353Z,2.07
2024-01-06T04:55:53.280Z,2.06
2024-01-06T04:58:20.189Z,2.04
2024-01-06T05:00:47.436Z,2.06
2024-01-06T05:03:14.501Z,2.08
2024-01-06T05:05:41.460Z,2.12
2024-01-06T05:08:08.450Z,2.18
2024-01-06T05:10:35.299Z,2.21
2024-01-06T05:13:02.168Z,2.21
2024-01-06T05:15:29.174Z,2.22
2024-01-06T05:17:56.623Z,2.23
2024-01-06T05:20:24.157Z,2.23
2024-01-06T05:22:51.012Z,2.22
2024-01-06T05:25:18.025Z,2.21
2024-01-06T05:27:44.886Z,2.20
2024-01-06T05:30:12.397Z,2.22
2024-01-06T05:32:39.829Z,2.26
2024-01-06T05:35:07.398Z,2.31
2024-01-06T05:37:34.723Z,2.37
2024-01-06T05:40:04.976Z,2.42
2024-01-06T05:42:32.094Z,2.47
2024-01-06T05:44:59.038Z,2.47
2024-01-06T05:47:26.013Z,2.50
2024-01-06T05:49:52.957Z,2.53
2024-01-06T05:52:19.856Z,2.57
2024-01-06T05:54:46.909Z,2.61
2024-01-06T05:57:13.890Z,2.65
2024-01-06T05:59:41.742Z,2.67
2024-01-06T06:02:08.630Z,2.68
2024-01-06T06:04:35.604Z,2.69
2024-01-06T06:07:03.602Z,2.68
2024-01-06T06:09:30.679Z,2.67
2024-01-06T06:11:57.802Z,2.67
2024-01-06T06:14:27.491Z,2.65
2024-01-06T06:16:56.103Z,2.66
2024-01-06T06:19:23.058Z,2.65
2024-01-06T06:21:49.973Z,2.64
2024-01-06T06:24:16.858Z,2.63
2024-01-06T06:26:43.729Z,2.66
2024-01-06T06:29:10.603Z,2.63
2024-01-06T06:31:37.789Z,2.65
2024-01-06T06:34:08.690Z,2.67
2024-01-06T06:36:36.775Z,2.71
2024-01-06T06:39:05.491Z,2.75
2024-01-06T06:41:32.550Z,2.76
2024-01-06T06:43:59.537Z,2.79
2024-01-06T06:46:26.529Z,2.81
2024-01-06T06:48:53.368Z,2.83
2024-01-06T06:51:23.085Z,2.80
2024-01-06T06:53:51.282Z,2.81
2024-01-06T06:56:18.766Z,2.81
2024-01-06T06:58:45.674Z,2.81
2024-01-06T07:01:15.611Z,2.82
2024-01-06T07:03:42.934Z,2.83
2024-01-06T07:06:12.609Z,2.82
2024-01-06T07:08:39.693Z,2.81
2024-01-06T07:11:06.526Z,2.78
2024-01-06T07:13:33.472Z,2.75
2024-01-06T07:16:10.702Z,2.72
2024-01-06T07:18:42.997Z,2.73
2024-01-06T07:21:10.133Z,2.76
2024-01-06T07:23:36.971Z,2.77
2024-01-06T07:26:04.065Z,2.79
2024-01-06T07:28:30.959Z,2.84
2024-01-06T07:30:57.944Z,2.89
2024-01-06T07:33:26.258Z,2.93
2024-01-06T07:35:53.231Z,2.96
2024-01-06T07:38:20.761Z,2.99
2024-01-06T07:40:47.676Z,3.04
2024-01-06T07:43:16.521Z,3.12
2024-01-06T07:45:43.656Z,3.20
2024-01-06T07:48:10.743Z,3.28
2024-01-06T07:50:37.809Z,3.35
2024-01-06T07:53:04.815Z,3.38
2024-01-06T07:55:32.584Z,3.42
2024-01-06T07:57:59.598Z,3.40
2024-01-06T08:00:26.853Z,3.43
2024-01-06T08:02:53.704Z,3.44
2024-01-06T08:05:20.761Z,3.48
2024-01-06T08:07:47.670Z,3.53
2024-01-06T08:10:14.655Z,3.57
2024-01-06T08:12:41.585Z,3.62
2024-01-06T08:15:10.590Z,3.66
2024-01-06T08:17:38.709Z,3.67
2024-01-06T08:20:06.237Z,3.66
2024-01-06T08:22:33.114Z,3.66
2024-01-06T08:25:00.171Z,3.67
2024-01-06T08:27:28.460Z,3.72
2024-01-06T08:29:55.482Z,3.76
2024-01-06T08:32:22.275Z,3.79
2024-01-06T08:34:49.286Z,3.80
2024-01-06T08:37:16.304Z,3.80
2024-01-06T08:39:43.179Z,3.83
2024-01-06T08:42:10.173Z,3.86
2024-01-06T08:44:37.020Z,3.90
2024-01-06T08:47:04.185Z,3.97
2024-01-06T08:49:31.615Z,4.05
2024-01-06T08:51:59.388Z,4.16
2024-01-06T08:54:26.496Z,4.28
2024-01-06T08:56:53.382Z,4.41
2024-01-06T08:59:21.450Z,4.50
2024-01-06T09:01:50.471Z,4.58
2024-01-06T09:04:18.127Z,4.64
2024-01-06T09:06:45.138Z,4.68
2024-01-06T09:09:12.177Z,4.72
2024-01-06T09:11:40.053Z,4.76
2024-01-06T09:14:06.949Z,4.82
2024-01-06T09:16:33.825Z,4.88
2024-01-06T09:19:00.824Z,4.93
2024-01-06T09:21:27.850Z,4.96
2024-01-06T09:23:54.711Z,4.98
2024-01-06T09:26:21.585Z,4.98
2024-01-06T09:28:49.160Z,4.98
2024-01-06T09:31:16.211Z,5.02
2024-01-06T09:33:43.472Z,5.06
2024-01-06T09:36:13.540Z,5.12
2024-01-06T09:38:40.546Z,5.19
2024-01-06T09:41:07.584Z,5.24
2024-01-06T09:43:34.989Z,5.29
2024-01-06T09:46:33.180Z,5.32
2024-01-06T09:49:00.335Z,5.33
2024-01-06T09:51:28.598Z,5.36
2024-01-06T09:54:04.324Z,5.41
2024-01-06T09:56:31.394Z,5.47
2024-01-06T09:58:58.373Z,5.52
2024-01-06T10:01:25.842Z,5.56
2024-01-06T10:03:53.089Z,5.59
2024-01-06T10:06:21.643Z,5.61
2024-01-06T10:08:52.670Z,5.60
2024-01-06T10:11:22.330Z,5.57
2024-01-06T10:13:52.402Z,5.56
2024-01-06T10:16:20.472Z,5.55
2024-01-06T10:18:52.456Z,5.60
2024-01-06T10:21:23.678Z,5.65
2024-01-06T10:23:52.441Z,5.69
2024-01-06T10:26:19.636Z,5.71
2024-01-06T10:28:46.568Z,5.72
2024-01-06T10:31:15.242Z,5.71
2024-01-06T10:33:42.582Z,5.74
2024-01-06T10:36:10.984Z,5.77
2024-01-06T10:38:37.815Z,5.82
2024-01-06T10:41:09.205Z,5.87
2024-01-06T10:43:39.445Z,5.93
2024-01-06T10:46:06.928Z,5.96
2024-01-06T10:48:36.232Z,5.98
2024-01-06T10:51:03.882Z,6.00
2024-01-06T10:53:31.829Z,6.02
2024-01-06T10:55:59.499Z,6.05
2024-01-06T10:58:26.989Z,6.09
2024-01-06T11:00:54.326Z,6.14
2024-01-06T11:03:23.321Z,6.18
2024-01-06T11:05:51.157Z,6.22
2024-01-06T11:08:21.760Z,6.24
2024-01-06T11:10:49.144Z,6.25
2024-01-06T11:13:22.051Z,6.28
2024-01-06T11:15:53.420Z,6.32
2024-01-06T11:18:40.393Z,6.39
2024-01-06T11:21:15.387Z,6.48
2024-01-06T11:23:42.548Z,6.54
2024-01-06T11:26:10.874Z,6.59
2024-01-06T11:28:47.393Z,6.62
2024-01-06T11:31:15.318Z,6.63
2024-01-06T11:33:46.034Z,6.61
2024-01-06T11:36:16.082Z,6.60
2024-01-06T11:38:43.000Z,6.60
2024-01-06T11:41:12.760Z,6.64
2024-01-06T11:43:41.843Z,6.63
2024-01-06T11:46:09.705Z,6.65
2024-01-06T11:48:38.038Z,6.68
2024-01-06T11:51:05.982Z,6.68
2024-01-06T11:53:33.533Z,6.70
2024-01-06T11:56:01.646Z,6.72
2024-01-06T11:58:29.966Z,6.73
2024-01-06T12:00:58.806Z,6.76
2024-01-06T12:03:27.844Z,6.81
2024-01-06T12:06:04.180Z,6.85
2024-01-06T12:08:31.271Z,6.89
2024-01-06T12:11:06.435Z,6.89
2024-01-06T12:13:33.629Z,6.91
2024-01-06T12:16:03.647Z,6.94
2024-01-06T12:18:30.966Z,6.95
2024-01-06T12:20:57.854Z,6.96
2024-01-06T12:23:26.860Z,6.90
2024-01-06T12:25:54.939Z,6.84
2024-01-06T12:28:21.859Z,6.74
2024-01-06T12:30:49.942Z,6.67
2024-01-06T12:33:17.185Z,6.61
2024-01-06T12:35:44.899Z,6.58
2024-01-06T12:38:11.876Z,6.54
2024-01-06T12:40:39.217Z,6.49
2024-01-06T12:43:07.148Z,6.42
2024-01-06T12:45:34.392Z,6.38
2024-01-06T12:48:01.558Z,6.34
2024-01-06T12:50:28.491Z,6.32
2024-01-06T12:52:55.523Z,6.32
2024-01-06T12:55:22.405Z,6.32
2024-01-06T12:57:49.374Z,6.28
2024-01-06T13:00:17.667Z,6.23
2024-01-06T13:02:44.588Z,6.18
2024-01-06T13:05:11.639Z,6.14
2024-01-06T13:07:39.535Z,6.11
2024-01-06T13:10:07.019Z,6.08
2024-01-06T13:12:34.048Z,6.06
2024-01-06T13:15:02.265Z,6.03
2024-01-06T13:17:29.426Z,6.02
2024-01-06T13:19:57.714Z,5.98
2024-01-06T13:22:24.741Z,5.97
2024-01-06T13:24:54.221Z,5.96
2024-01-06T13:27:22.155Z,5.92
2024-01-06T13:29:49.906Z,5.88
2024-01-06T13:32:16.911Z,5.82
2024-01-06T13:34:43.908Z,5.78
2024-01-06T13:37:11.895Z,5.75
2024-01-06T13:39:39.011Z,5.73
2024-01-06T13:42:06.423Z,5.71
2024-01-06T13:44:33.348Z,5.67
2024-01-06T13:47:00.313Z,5.64
2024-01-06T13:49:27.260Z,5.60
2024-01-06T13:51:54.284Z,5.56
2024-01-06T13:54:22.675Z,5.52
2024-01-06T13:56:49.549Z,5.51
2024-01-06T13:59:18.005Z,5.49
2024-01-06T14:01:46.336Z,5.49
2024-01-06T14:04:14.388Z,5.46
2024-01-06T14:06:41.502Z,5.42
2024-01-06T14:09:08.367Z,5.39
2024-01-06T14:11:35.537Z,5.35
2024-01-06T14:14:03.233Z,5.32
2024-01-06T14:16:30.154Z,5.32
2024-01-06T14:18:57.663Z,5.31
2024-01-06T14:21:24.646Z,5.28
2024-01-06T14:23:51.529Z,5.24
2024-01-06T14:26:21.396Z,5.18
2024-01-06T14:28:49.664Z,5.15
2024-01-06T14:31:16.949Z,5.10
2024-01-06T14:33:44.230Z,5.05
2024-01-06T14:36:11.242Z,4.96
2024-01-06T14:38:38.341Z,4.91
2024-01-06T14:41:05.234Z,4.86
2024-01-06T14:43:32.170Z,4.83
2024-01-06T14:45:59.204Z,4.75
2024-01-06T14:48:26.461Z,4.70
2024-01-06T14:50:53.516Z,4.63
2024-01-06T14:53:22.094Z,4.55
2024-01-06T14:55:50.452Z,4.51
2024-01-06T14:58:17.763Z,4.46
2024-01-06T15:00:44.702Z,4.44
2024-01-06T15:03:12.510Z,4.42
2024-01-06T15:05:39.582Z,4.39
2024-01-06T15:08:06.686Z,4.35
2024-01-06T15:10:34.689Z,4.30
2024-01-06T15:13:01.808Z,4.26
2024-01-06T15:15:28.947Z,4.24
2024-01-06T15:17:55.998Z,4.24
2024-01-06T15:20:24.361Z,4.25
2024-01-06T15:22:51.438Z,4.24
2024-01-06T15:25:19.424Z,4.22
2024-01-06T15:27:46.451Z,4.17
2024-01-06T15:30:13.815Z,4.10
2024-01-06T15:32:43.154Z,4.05
2024-01-06T15:35:11.360Z,4.00
2024-01-06T15:37:38.487Z,3.97
2024-01-06T15:40:06.149Z,3.97
2024-01-06T15:42:33.674Z,3.96
2024-01-06T15:45:00.764Z,3.94
2024-01-06T15:47:27.636Z,3.89
2024-01-06T15:49:54.632Z,3.86
2024-01-06T15:52:22.967Z,3.84
2024-01-06T15:54:50.923Z,3.82
2024-01-06T15:57:18.102Z,3.80
2024-01-06T15:59:45.310Z,3.77
2024-01-06T16:02:12.459Z,3.74
2024-01-06T16:04:39.488Z,3.71
2024-01-06T16:07:07.452Z,3.71
2024-01-06T16:09:34.446Z,3.70
2024-01-06T16:12:01.333Z,3.69
2024-01-06T16:14:31.375Z,3.67
2024-01-06T16:17:01.371Z,3.66
2024-01-06T16:19:29.444Z,3.63
2024-01-06T16:22:07.402Z,3.63
2024-01-06T16:24:42.226Z,3.66
2024-01-06T16:27:09.423Z,3.69
2024-01-06T16:29:37.269Z,3.73
2024-01-06T16:32:04.817Z,3.76
2024-01-06T16:34:32.250Z,3.79
2024-01-06T16:36:59.186Z,3.80
2024-01-06T16:39:28.121Z,3.80
2024-01-06T16:41:58.582Z,3.78
2024-01-06T16:44:25.936Z,3.74
2024-01-06T16:46:52.894Z,3.70
2024-01-06T16:49:22.589Z,3.66
2024-01-06T16:51:49.623Z,3.63
2024-01-06T16:54:32.251Z,3.58
2024-01-06T16:57:01.450Z,3.52
2024-01-06T16:59:28.792Z,3.49
2024-01-06T17:01:55.928Z,3.49
2024-01-06T17:04:23.170Z,3.48
2024-01-06T17:06:50.172Z,3.46
2024-01-06T17:09:17.107Z,3.43
2024-01-06T17:11:43.969Z,3.41
2024-01-06T17:14:13.007Z,3.38
2024-01-06T17:16:40.061Z,3.36
2024-01-06T17:19:07.145Z,3.34
2024-01-06T17:21:34.436Z,3.32
2024-01-06T17:24:01.408Z,3.31
2024-01-06T17:26:28.740Z,3.29
2024-01-06T17:28:56.281Z,3.25
2024-01-06T17:31:24.920Z,3.22
2024-01-06T17:33:52.027Z,3.20
2024-01-06T17:36:19.169Z,3.18
2024-01-06T17:38:46.147Z,3.17
2024-01-06T17:41:14.217Z,3.14
2024-01-06T17:43:42.333Z,3.10
2024-01-06T17:46:09.979Z,3.04
2024-01-06T17:48:37.418Z,3.01
2024-01-06T17:51:05.627Z,2.99
2024-01-06T17:53:32.451Z,2.95
2024-01-06T17:55:59.452Z,2.91
2024-01-06T17:58:27.553Z,2.88
2024-01-06T18:00:54.704Z,2.83
2024-01-06T18:03:21.804Z,2.80
2024-01-06T18:05:48.782Z,2.77
2024-01-06T18:08:15.856Z,2.75
2024-01-06T18:10:43.884Z,2.73
2024-01-06T18:13:10.856Z,2.70
2024-01-06T18:15:37.769Z,2.65
2024-01-06T18:18:05.242Z,2.61
2024-01-06T18:20:33.242Z,2.61
2024-01-06T18:23:00.657Z,2.62
2024-01-06T18:25:27.627Z,2.58
2024-01-06T18:27:54.526Z,2.56
2024-01-06T18:30:21.722Z,2.53
2024-01-06T18:32:48.889Z,2.47
2024-01-06T18:35:16.290Z,2.46
2024-01-06T18:37:43.265Z,2.44
2024-01-06T18:40:11.083Z,2.44
2024-01-06T18:42:37.993Z,2.46
2024-01-06T18:45:05.313Z,2.47
2024-01-06T18:47:32.557Z,2.44
2024-01-06T18:50:00.783Z,2.44
2024-01-06T18:52:29.092Z,2.44
2024-01-06T18:54:56.317Z,2.45
2024-01-06T18:57:25.510Z,2.46
2024-01-06T18:59:53.075Z,2.47
2024-01-06T19:02:20.583Z,2.46
2024-01-06T19:04:50.893Z,2.43
2024-01-06T19:07:19.752Z,2.38
2024-01-06T19:09:47.760Z,2.37
2024-01-06T19:12:15.756Z,2.39
2024-01-06T19:14:42.735Z,2.41
2024-01-06T19:17:09.984Z,2.40
2024-01-06T19:19:42.877Z,2.38
2024-01-06T19:22:09.989Z,2.34
2024-01-06T19:24:43.097Z,2.32
2024-01-06T19:27:12.490Z,2.32
2024-01-06T19:29:47.791Z,2.33
2024-01-06T19:32:16.406Z,2.36
2024-01-06T19:34:43.937Z,2.34
2024-01-06T19:37:11.142Z,2.35
2024-01-06T19:39:39.677Z,2.31
2024-01-06T19:42:08.150Z,2.28
2024-01-06T19:44:35.437Z,2.24
2024-01-06T19:47:02.544Z,2.24
2024-01-06T19:49:30.089Z,2.22
2024-01-06T19:51:57.668Z,2.21
2024-01-06T19:54:25.020Z,2.21
2024-01-06T19:57:09.166Z,2.16
2024-01-06T19:59:37.183Z,2.15
2024-01-06T20:02:04.417Z,2.16
2024-01-06T20:04:40.017Z,2.16
2024-01-06T20:07:08.756Z,2.15
2024-01-06T20:09:36.434Z,2.11
2024-01-06T20:12:05.232Z,2.07
2024-01-06T20:14:36.295Z,2.07
2024-01-06T20:17:10.498Z,2.09
2024-01-06T20:19:39.305Z,2.11
2024-01-06T20:22:07.807Z,2.10
2024-01-06T20:24:35.601Z,2.10
2024-01-06T20:27:05.016Z,2.07
2024-01-06T20:29:32.118Z,2.07
2024-01-06T20:31:59.260Z,2.07
2024-01-06T20:34:29.910Z,2.05
2024-01-06T20:36:57.962Z,2.06
2024-01-06T20:39:27.949Z,2.06
2024-01-06T20:41:55.834Z,2.01
2024-01-06T20:44:23.991Z,1.97
2024-01-06T20:46:51.887Z,1.94
2024-01-06T20:49:21.960Z,1.93
2024-01-06T20:51:49.096Z,1.92
2024-01-06T20:54:16.418Z,1.90
2024-01-06T20:56:50.723Z,1.86
2024-01-06T20:59:18.753Z,1.82
2024-01-06T21:01:46.317Z,1.80
2024-01-06T21:04:14.062Z,1.80
2024-01-06T21:06:42.500Z,1.81
2024-01-06T21:09:10.570Z,1.81
2024-01-06T21:11:39.216Z,1.82
2024-01-06T21:14:07.636Z,1.78
2024-01-06T21:16:34.529Z,1.74
2024-01-06T21:19:01.528Z,1.69
2024-01-06T21:21:28.521Z,1.67
2024-01-06T21:23:55.423Z,1.66
2024-01-06T21:26:25.675Z,1.62
2024-01-06T21:28:54.616Z,1.60
2024-01-06T21:31:24.861Z,1.59
2024-01-06T21:33:51.864Z,1.59
2024-01-06T21:36:19.861Z,1.60
2024-01-06T21:38:47.780Z,1.60
2024-01-06T21:41:14.753Z,1.59
2024-01-06T21:43:42.203Z,1.55
2024-01-06T21:46:09.620Z,1.55
2024-01-06T21:48:37.286Z,1.52
2024-01-06T21:51:05.241Z,1.52
2024-01-06T21:53:34.307Z,1.52
2024-01-06T21:56:01.238Z,1.49
2024-01-06T21:58:28.140Z,1.46
2024-01-06T22:00:57.823Z,1.42
2024-01-06T22:03:24.844Z,1.37
2024-01-06T22:05:52.938Z,1.31
2024-01-06T22:08:19.901Z,1.26
2024-01-06T22:10:48.049Z,1.25
2024-01-06T22:13:16.089Z,1.26
2024-01-06T22:15:52.569Z,1.27
2024-01-06T22:18:19.896Z,1.25
2024-01-06T22:20:46.830Z,1.24
2024-01-06T22:23:13.752Z,1.19
2024-01-06T22:25:40.580Z,1.15
2024-01-06T22:28:11.494Z,1.14
2024-01-06T22:30:39.381Z,1.14
2024-01-06T22:33:07.357Z,1.14
2024-01-06T22:35:34.338Z,1.12
2024-01-06T22:38:01.273Z,1.08
2024-01-06T22:40:28.125Z,1.06
2024-01-06T22:42:55.096Z,1.05
2024-01-06T22:45:24.170Z,1.04
2024-01-06T22:47:51.354Z,1.00
2024-01-06T22:50:18.356Z,0.95
2024-01-06T22:52:45.145Z,0.91
2024-01-06T22:55:12.024Z,0.85
2024-01-06T22:57:39.050Z,0.83
2024-01-06T23:00:27.344Z,0.79
2024-01-06T23:02:55.400Z,0.76
2024-01-06T23:05:22.200Z,0.74
2024-01-06T23:07:49.205Z,0.71
2024-01-06T23:10:16.757Z,0.67
2024-01-06T23:12:43.768Z,0.63
2024-01-06T23:15:11.604Z,0.61
2024-01-06T23:17:38.555Z,0.63
2024-01-06T23:20:06.235Z,0.65
2024-01-06T23:22:34.801Z,0.65
2024-01-06T23:25:01.721Z,0.63
2024-01-06T23:27:29.002Z,0.61
2024-01-06T23:29:56.066Z,0.58
2024-01-06T23:32:23.078Z,0.56
2024-01-06T23:34:50.057Z,0.52
2024-01-06T23:37:17.138Z,0.51
2024-01-06T23:39:44.075Z,0.52
2024-01-06T23:42:11.413Z,0.53
2024-01-06T23:44:38.345Z,0.53
2024-01-06T23:47:05.183Z,0.48
2024-01-06T23:49:32.159Z,0.44
2024-01-06T23:51:59.158Z,0.42
2024-01-06T23:54:26.112Z,0.41
2024-01-06T23:56:53.017Z,0.37
2024-01-06T23:59:20.852Z,0.34
