createdAt,value
2017-10-21T00:01:19.819Z,49.4
2017-10-21T00:12:19.341Z,49.6
2017-10-21T00:23:18.791Z,49.5
2017-10-21T00:34:19.246Z,49.4
2017-10-21T00:45:18.744Z,49.8
2017-10-21T00:56:19.244Z,49.8
2017-10-21T01:07:19.500Z,49.5
2017-10-21T01:18:19.168Z,49
2017-10-21T01:29:19.416Z,45.2
2017-10-21T01:40:19.025Z,45.6
2017-10-21T01:51:19.525Z,44.7
2017-10-21T02:02:19.284Z,43.7
2017-10-21T02:13:18.990Z,43.3
2017-10-21T02:24:19.198Z,42.7
2017-10-21T02:35:19.538Z,41.8
2017-10-21T02:46:19.252Z,43
2017-10-21T02:57:19.801Z,43.4
2017-10-21T03:08:19.727Z,44
2017-10-21T03:19:19.640Z,43.8
2017-10-21T03:30:19.774Z,44.4
2017-10-21T03:41:19.158Z,44.8
2017-10-21T03:52:19.530Z,45.1
2017-10-21T04:03:19.295Z,45.4
2017-10-21T04:14:19.179Z,45.4
2017-10-21T04:25:19.416Z,45.7
2017-10-21T04:36:20.440Z,45.8
2017-10-21T04:42:19.529Z,46.6
2017-10-21T04:48:19.580Z,46.1
2017-10-21T04:54:19.293Z,46.5
2017-10-21T05:00:19.863Z,46.8
2017-10-21T05:06:19.697Z,47.1
2017-10-21T05:12:19.492Z,47
2017-10-21T05:18:19.965Z,47.1
2017-10-21T05:24:19.067Z,47.4
2017-10-21T05:30:19.407Z,46.7
2017-10-21T05:36:19.114Z,47.4
2017-10-21T05:42:19.363Z,47.3
2017-10-21T05:48:19.072Z,47.2
2017-10-21T05:54:19.790Z,47.8
2017-10-21T06:00:19.758Z,46.8
2017-10-21T06:06:19.462Z,46.6
2017-10-21T06:12:18.999Z,47
2017-10-21T06:18:20.032Z,46.6
2017-10-21T06:24:19.593Z,47.1
2017-10-21T06:30:19.652Z,46.9
2017-10-21T06:36:19.115Z,47.5
2017-10-21T06:42:18.972Z,47.7
2017-10-21T06:48:18.969Z,47.5
2017-10-21T06:54:18.859Z,47.8
2017-10-21T07:00:19.884Z,48.1
2017-10-21T07:06:19.682Z,48.1
2017-10-21T07:12:19.445Z,48.5
2017-10-21T07:18:19.545Z,48.8
2017-10-21T07:24:19.342Z,48.9
2017-10-21T07:30:18.994Z,48.7
2017-10-21T07:36:18.992Z,48.7
2017-10-21T07:42:19.085Z,48.8
2017-10-21T07:48:19.187Z,48.7
2017-10-21T07:54:19.123Z,49.5
2017-10-21T08:00:18.930Z,49
2017-10-21T08:06:19.599Z,49.3
2017-10-21T08:12:19.951Z,49.1
2017-10-21T08:18:19.434Z,49.4
2017-10-21T08:24:19.215Z,49.4
2017-10-21T08:30:18.949Z,49.5
2017-10-21T08:36:19.359Z,48.8
2017-10-21T08:42:19.274Z,48.5
2017-10-21T08:48:19.374Z,48.8
2017-10-21T08:54:19.469Z,48.7
2017-10-21T09:00:19.279Z,48.6
2017-10-21T09:06:19.182Z,48.7
2017-10-21T09:12:19.791Z,49
2017-10-21T09:18:19.504Z,49.1
2017-10-21T09:24:19.554Z,48.5
2017-10-21T09:30:19.274Z,49
2017-10-21T09:36:18.876Z,48.5
2017-10-21T09:42:19.034Z,48.7
2017-10-21T09:48:19.461Z,48.9
2017-10-21T09:54:19.467Z,49.3
2017-10-21T10:00:19.452Z,48.1
2017-10-21T10:06:19.164Z,46.5
2017-10-21T10:12:19.627Z,46.4
2017-10-21T10:18:19.218Z,46.1
2017-10-21T10:24:19.621Z,45.9
2017-10-21T10:30:19.525Z,45.7
2017-10-21T10:36:19.449Z,45.1
2017-10-21T10:42:20.179Z,45
2017-10-21T10:48:19.719Z,44.9
2017-10-21T10:54:18.812Z,44.6
2017-10-21T11:00:19.187Z,56.4
2017-10-21T11:06:19.428Z,43.5
2017-10-21T11:12:19.494Z,43.1
2017-10-21T11:18:21.627Z,43.2
2017-10-21T11:24:19.322Z,42.6
2017-10-21T11:30:19.867Z,44.4
2017-10-21T11:36:19.412Z,45.4
2017-10-21T11:42:18.954Z,45.8
2017-10-21T11:48:19.188Z,46.6
2017-10-21T11:54:19.275Z,46.5
2017-10-21T12:00:20.032Z,46.5
2017-10-21T12:06:19.652Z,47.2
2017-10-21T12:12:19.773Z,47.3
2017-10-21T12:18:19.309Z,47.5
2017-10-21T12:24:18.988Z,47.8
2017-10-21T12:30:20.067Z,48.2
2017-10-21T12:36:19.733Z,48.3
2017-10-21T12:42:19.350Z,48.9
2017-10-21T12:48:19.017Z,49.5
2017-10-21T12:54:19.752Z,49.5
2017-10-21T13:00:19.215Z,49.3
2017-10-21T13:06:19.691Z,50.4
2017-10-21T13:12:18.820Z,50.4
2017-10-21T13:18:18.740Z,50.8
2017-10-21T13:24:19.339Z,50.5
2017-10-21T13:30:20.008Z,50.9
2017-10-21T13:36:19.531Z,50.8
2017-10-21T13:42:18.892Z,50.4
2017-10-21T13:53:19.478Z,51.2
2017-10-21T14:04:18.841Z,51.2
2017-10-21T14:15:19.147Z,51.7
2017-10-21T14:26:19.540Z,51.6
2017-10-21T14:37:19.135Z,51.7
2017-10-21T14:48:19.111Z,52
2017-10-21T14:59:19.670Z,49
2017-10-21T15:10:18.507Z,62.7
2017-10-21T15:21:18.751Z,48.2
2017-10-21T15:32:19.736Z,47.5
2017-10-21T15:43:19.136Z,46.2
2017-10-21T15:54:19.096Z,45
2017-10-21T16:05:19.420Z,44.4
2017-10-21T16:16:19.564Z,45.3
2017-10-21T16:27:19.190Z,45.9
2017-10-21T16:38:19.189Z,45.8
2017-10-21T16:49:19.317Z,45.8
2017-10-21T17:00:19.289Z,46.7
2017-10-21T17:11:19.306Z,45.8
2017-10-21T17:22:18.800Z,46
2017-10-21T17:33:19.438Z,46.2
2017-10-21T17:44:19.659Z,45.9
2017-10-21T17:55:19.607Z,46.1
2017-10-21T18:06:19.241Z,45.9
2017-10-21T18:17:19.272Z,46.2
2017-10-21T18:28:18.779Z,46.6
2017-10-21T18:39:19.107Z,46.2
2017-10-21T18:50:20.649Z,46.2
2017-10-21T19:01:19.921Z,46.8
2017-10-21T19:12:19.617Z,45.9
2017-10-21T19:23:19.764Z,45.6
2017-10-21T19:34:19.022Z,46.5
2017-10-21T19:45:19.535Z,45.7
2017-10-21T19:52:19.640Z,46
2017-10-21T19:58:19.541Z,46.5
2017-10-21T20:04:19.258Z,46.5
2017-10-21T20:10:19.791Z,46.5
2017-10-21T20:16:18.910Z,46.7
2017-10-21T20:22:19.476Z,46.6
2017-10-21T20:28:19.666Z,46.3
2017-10-21T20:34:19.806Z,46.7
2017-10-21T20:40:19.422Z,47
2017-10-21T20:46:19.049Z,46.4
2017-10-21T20:52:20.326Z,46.6
2017-10-21T20:58:19.613Z,46.7
2017-10-21T21:04:18.930Z,46.1
2017-10-21T21:10:19.682Z,46.9
2017-10-21T21:16:19.205Z,46.6
2017-10-21T21:22:18.966Z,46.7
2017-10-21T21:28:19.366Z,46.1
2017-10-21T21:34:18.977Z,46.1
2017-10-21T21:40:19.897Z,46.7
2017-10-21T21:46:19.572Z,46.8
2017-10-21T21:52:19.456Z,46.5
2017-10-21T21:58:18.946Z,47
2017-10-21T22:04:19.220Z,46.2
2017-10-21T22:10:19.884Z,44.5
2017-10-21T22:16:19.468Z,44.3
2017-10-21T22:22:19.118Z,43.9
2017-10-21T22:28:20.167Z,43.3
2017-10-21T22:34:19.718Z,43.8
2017-10-21T22:40:19.914Z,43.4
2017-10-21T22:46:19.249Z,42.7
2017-10-21T22:52:19.970Z,42.1
2017-10-21T22:58:18.949Z,42
2017-10-21T23:04:19.721Z,41
2017-10-21T23:10:19.409Z,41.5
2017-10-21T23:16:19.448Z,40.6
2017-10-21T23:22:19.356Z,40.2
2017-10-21T23:28:19.968Z,40.6
2017-10-21T23:34:19.188Z,40.3
2017-10-21T23:40:19.461Z,41.5
2017-10-21T23:46:19.314Z,42.2
2017-10-21T23:52:18.841Z,42.2
2017-10-21T23:58:19.223Z,43
