createdAt,value
2019-04-28T00:24:01.655Z,79.26
2019-04-28T00:26:35.662Z,77.07
2019-04-28T00:29:11.103Z,76.40
2019-04-28T00:31:44.050Z,77.04
2019-04-28T00:34:18.590Z,75.44
2019-04-28T00:36:52.467Z,74.44
2019-04-28T00:39:25.405Z,73.53
2019-04-28T00:41:58.353Z,71.93
2019-04-28T00:44:31.927Z,71.75
2019-04-28T00:47:05.631Z,72.19
2019-04-28T00:49:41.787Z,71.16
2019-04-28T00:52:14.619Z,70.92
2019-04-28T00:54:52.339Z,70.91
2019-04-28T00:57:24.861Z,70.47
2019-04-28T00:59:59.044Z,69.63
2019-04-28T01:02:33.251Z,70.16
2019-04-28T01:05:07.027Z,69.62
2019-04-28T01:07:41.622Z,71.14
2019-04-28T01:10:15.640Z,71.56
2019-04-28T01:12:50.978Z,68.53
2019-04-28T01:15:25.372Z,68.40
2019-04-28T01:17:58.234Z,68.33
2019-04-28T01:20:30.415Z,68.54
2019-04-28T01:23:03.078Z,68.09
2019-04-28T01:25:35.587Z,67.86
2019-04-28T01:28:15.909Z,67.02
2019-04-28T01:30:50.099Z,67.41
2019-04-28T01:33:25.501Z,67.48
2019-04-28T01:36:00.581Z,66.52
2019-04-28T01:38:33.493Z,67.18
2019-04-28T01:41:07.262Z,66.17
2019-04-28T01:43:41.743Z,66.25
2019-04-28T01:46:16.181Z,66.41
2019-04-28T01:48:49.816Z,66.25
2019-04-28T01:51:22.305Z,65.92
2019-04-28T01:53:54.819Z,66.67
2019-04-28T01:56:27.819Z,65.75
2019-04-28T01:59:00.358Z,65.54
2019-04-28T02:01:37.283Z,65.83
2019-04-28T02:04:10.164Z,65.82
2019-04-28T02:06:42.280Z,65.68
2019-04-28T02:09:16.542Z,65.63
2019-04-28T02:11:50.368Z,64.89
2019-04-28T02:14:22.912Z,65.56
2019-04-28T02:16:56.549Z,65.88
2019-04-28T02:19:32.921Z,66.52
2019-04-28T02:22:05.906Z,65.82
2019-04-28T02:24:40.512Z,66.39
2019-04-28T02:27:13.454Z,66.10
2019-04-28T02:29:46.128Z,66.07
2019-04-28T02:32:23.755Z,66.16
2019-04-28T02:34:53.879Z,64.80
2019-04-28T02:37:26.640Z,63.85
2019-04-28T02:40:03.410Z,63.63
2019-04-28T02:42:36.862Z,62.93
2019-04-28T02:45:11.706Z,63.55
2019-04-28T02:47:45.990Z,63.35
2019-04-28T02:50:21.233Z,62.47
2019-04-28T02:53:02.079Z,62.33
2019-04-28T02:55:35.414Z,62.25
2019-04-28T02:58:11.351Z,61.50
2019-04-28T03:01:00.983Z,61.74
2019-04-28T03:03:21.176Z,60.76
2019-04-28T03:05:53.781Z,60.21
2019-04-28T03:08:27.325Z,61.02
2019-04-28T03:11:04.994Z,60.97
2019-04-28T03:13:41.227Z,59.80
2019-04-28T03:16:17.452Z,60.33
2019-04-28T03:18:51.454Z,59.84
2019-04-28T03:21:23.982Z,60.21
2019-04-28T03:23:56.781Z,61.20
2019-04-28T03:26:32.016Z,60.85
2019-04-28T03:29:05.846Z,61.16
2019-04-28T03:32:03.754Z,61.91
2019-04-28T03:34:14.253Z,61.37
2019-04-28T03:36:46.375Z,58.50
2019-04-28T03:39:20.566Z,59.83
2019-04-28T03:41:54.610Z,57.60
2019-04-28T03:44:30.924Z,59.88
2019-04-28T03:47:05.576Z,59.44
2019-04-28T03:49:42.742Z,59.44
2019-04-28T03:52:13.893Z,60.44
2019-04-28T03:54:52.155Z,59.60
2019-04-28T03:57:24.408Z,58.71
2019-04-28T03:59:56.360Z,58.80
2019-04-28T04:02:31.190Z,57.71
2019-04-28T04:05:04.805Z,57.38
2019-04-28T04:07:37.426Z,56.39
2019-04-28T04:10:13.498Z,55.99
2019-04-28T04:12:45.753Z,55.60
2019-04-28T04:15:21.742Z,56.55
2019-04-28T04:17:57.743Z,56.64
2019-04-28T04:20:33.276Z,56.35
2019-04-28T04:23:07.014Z,56.99
2019-04-28T04:25:41.582Z,55.56
2019-04-28T04:28:14.658Z,55.09
2019-04-28T04:30:47.457Z,54.62
2019-04-28T04:33:21.478Z,55.56
2019-04-28T04:35:54.231Z,55.18
2019-04-28T04:38:27.397Z,55.59
2019-04-28T04:41:01.561Z,55.92
2019-04-28T04:43:34.660Z,57.17
2019-04-28T04:46:10.708Z,56.40
2019-04-28T04:48:44.970Z,56.16
2019-04-28T04:51:17.936Z,56.50
2019-04-28T04:53:51.438Z,55.97
2019-04-28T04:56:24.918Z,56.16
2019-04-28T04:59:02.176Z,54.31
2019-04-28T05:01:32.889Z,52.50
2019-04-28T05:04:09.579Z,53.26
2019-04-28T05:06:42.643Z,53.05
2019-04-28T05:09:15.986Z,54.55
2019-04-28T05:11:50.023Z,53.15
2019-04-28T05:14:24.238Z,52.20
2019-04-28T05:16:57.046Z,52.71
2019-04-28T05:19:29.865Z,52.46
2019-04-28T05:22:02.858Z,51.75
2019-04-28T05:24:36.876Z,52.83
2019-04-28T05:27:10.897Z,51.70
2019-04-28T05:29:44.747Z,52.10
2019-04-28T05:32:20.429Z,53.27
2019-04-28T05:34:53.924Z,54.96
2019-04-28T05:37:27.663Z,55.08
2019-04-28T05:40:00.897Z,54.61
2019-04-28T05:42:36.527Z,53.79
2019-04-28T05:45:10.401Z,55.85
2019-04-28T05:47:44.558Z,55.82
2019-04-28T05:50:25.851Z,55.20
2019-04-28T05:53:06.628Z,56.59
2019-04-28T05:55:45.341Z,54.58
2019-04-28T05:58:21.108Z,54.69
2019-04-28T06:00:55.155Z,54.16
2019-04-28T06:03:30.227Z,54.85
2019-04-28T06:06:03.194Z,53.96
2019-04-28T06:08:38.544Z,54.27
2019-04-28T06:11:12.047Z,52.86
2019-04-28T06:13:45.549Z,52.44
2019-04-28T06:16:19.589Z,53.61
2019-04-28T06:18:52.400Z,54.62
2019-04-28T06:21:24.820Z,54.39
2019-04-28T06:23:58.335Z,54.23
2019-04-28T06:26:31.868Z,53.63
2019-04-28T06:29:04.598Z,53.04
2019-04-28T06:37:45.365Z,52.22
2019-04-28T06:40:17.772Z,52.92
2019-04-28T06:42:50.449Z,52.72
2019-04-28T06:45:23.789Z,53.25
2019-04-28T06:47:56.919Z,52.66
2019-04-28T06:50:29.309Z,51.66
2019-04-28T06:53:03.021Z,51.71
2019-04-28T06:55:35.633Z,52.78
2019-04-28T06:58:09.503Z,53.11
2019-04-28T07:00:42.676Z,51.85
2019-04-28T07:03:23.066Z,51.92
2019-04-28T07:05:49.391Z,50.50
2019-04-28T07:08:27.104Z,51.83
2019-04-28T07:10:59.526Z,51.23
2019-04-28T07:13:34.512Z,50.25
2019-04-28T07:16:06.519Z,51.09
2019-04-28T07:18:39.607Z,50.72
2019-04-28T07:21:13.895Z,49.98
2019-04-28T07:23:48.714Z,51.10
2019-04-28T07:26:22.250Z,50.43
2019-04-28T07:28:54.085Z,50.61
2019-04-28T07:31:26.483Z,50.91
2019-04-28T07:33:58.139Z,50.25
2019-04-28T07:36:30.052Z,50.16
2019-04-28T07:39:03.484Z,50.20
2019-04-28T07:41:38.017Z,50.47
2019-04-28T07:44:13.337Z,50.20
2019-04-28T07:46:46.337Z,49.61
2019-04-28T07:49:18.521Z,48.58
2019-04-28T07:51:52.401Z,48.69
2019-04-28T07:54:28.468Z,48.80
2019-04-28T07:57:02.020Z,49.13
2019-04-28T07:59:41.043Z,49.76
2019-04-28T08:02:13.874Z,49.92
2019-04-28T08:04:46.719Z,50.03
2019-04-28T08:07:19.632Z,49.69
2019-04-28T08:09:52.053Z,49.31
2019-04-28T08:12:25.115Z,49.89
2019-04-28T08:14:58.712Z,51.16
2019-04-28T08:17:32.356Z,50.19
2019-04-28T08:20:07.218Z,49.09
2019-04-28T08:22:42.388Z,49.33
2019-04-28T08:25:16.050Z,50.18
2019-04-28T08:27:49.820Z,50.02
2019-04-28T08:30:25.529Z,49.79
2019-04-28T08:32:59.312Z,50.92
2019-04-28T08:35:33.236Z,50.54
2019-04-28T08:38:05.644Z,50.08
2019-04-28T08:40:39.896Z,50.26
2019-04-28T08:43:12.894Z,51.45
2019-04-28T08:45:45.979Z,51.44
2019-04-28T08:48:18.829Z,50.59
2019-04-28T08:50:51.259Z,51.04
2019-04-28T08:53:24.522Z,50.50
2019-04-28T08:55:57.572Z,50.03
2019-04-28T08:58:45.249Z,49.81
2019-04-28T09:01:20.853Z,49.66
2019-04-28T09:03:54.068Z,49.98
2019-04-28T09:06:26.424Z,50.67
2019-04-28T09:08:58.094Z,50.66
2019-04-28T09:11:30.394Z,50.91
2019-04-28T09:14:03.039Z,50.61
2019-04-28T09:16:35.672Z,49.69
2019-04-28T09:19:10.454Z,49.43
2019-04-28T09:21:46.066Z,49.77
2019-04-28T09:24:20.341Z,50.17
2019-04-28T09:26:53.463Z,49.99
2019-04-28T09:29:33.125Z,50.19
2019-04-28T09:32:05.897Z,50.88
2019-04-28T09:34:38.283Z,51.11
2019-04-28T09:37:11.189Z,50.34
2019-04-28T09:39:44.848Z,50.64
2019-04-28T09:42:26.063Z,49.89
2019-04-28T09:45:01.248Z,50.20
2019-04-28T09:47:33.344Z,50.03
2019-04-28T09:50:06.608Z,49.88
2019-04-28T09:52:39.749Z,50.63
2019-04-28T09:55:14.848Z,50.71
2019-04-28T09:57:47.823Z,50.46
2019-04-28T10:00:21.832Z,50.28
2019-04-28T10:02:55.564Z,49.84
2019-04-28T10:05:30.368Z,50.79
2019-04-28T10:08:03.591Z,51.04
2019-04-28T10:10:36.335Z,50.80
2019-04-28T10:13:08.841Z,50.14
2019-04-28T10:15:42.774Z,50.66
2019-04-28T10:18:17.856Z,51.16
2019-04-28T10:20:54.561Z,50.64
2019-04-28T10:23:26.693Z,50.93
2019-04-28T10:25:58.701Z,51.48
2019-04-28T10:28:30.971Z,50.53
2019-04-28T10:31:05.865Z,50.81
2019-04-28T10:33:39.631Z,51.57
2019-04-28T10:36:16.285Z,51.54
2019-04-28T10:38:51.385Z,51.62
2019-04-28T10:41:27.228Z,51.69
2019-04-28T10:44:01.570Z,51.18
2019-04-28T10:46:34.531Z,51.39
2019-04-28T10:49:07.917Z,52.22
2019-04-28T10:51:40.833Z,52.36
2019-04-28T10:54:13.521Z,52.48
2019-04-28T10:56:46.759Z,52.69
2019-04-28T10:59:19.225Z,52.13
2019-04-28T11:01:52.205Z,51.96
2019-04-28T11:07:16.688Z,52.31
2019-04-28T11:09:52.121Z,52.42
2019-04-28T11:12:25.976Z,52.85
2019-04-28T11:14:59.746Z,52.56
2019-04-28T11:17:32.479Z,52.61
2019-04-28T11:20:05.573Z,51.99
2019-04-28T11:22:38.389Z,52.38
2019-04-28T11:25:12.337Z,52.14
2019-04-28T11:27:46.080Z,51.95
2019-04-28T11:30:29.798Z,51.69
2019-04-28T11:33:04.222Z,51.10
2019-04-28T11:35:39.847Z,51.32
2019-04-28T11:38:14.382Z,51.19
2019-04-28T11:40:47.020Z,51.08
2019-04-28T11:43:19.951Z,51.98
2019-04-28T11:45:53.346Z,52.03
2019-04-28T11:48:25.868Z,52.11
2019-04-28T11:50:58.235Z,52.15
2019-04-28T11:53:31.188Z,52.45
2019-04-28T11:56:04.352Z,52.61
2019-04-28T11:58:37.114Z,52.85
2019-04-28T12:01:14.594Z,53.43
2019-04-28T12:03:48.134Z,52.42
2019-04-28T12:06:20.706Z,52.52
2019-04-28T12:08:55.580Z,52.64
2019-04-28T12:11:30.188Z,53.82
2019-04-28T12:14:04.305Z,53.26
2019-04-28T12:16:42.371Z,53.56
2019-04-28T12:19:16.492Z,54.53
2019-04-28T12:21:49.226Z,54.77
2019-04-28T12:24:22.689Z,55.12
2019-04-28T12:26:55.128Z,56.04
2019-04-28T12:29:28.388Z,56.57
2019-04-28T12:32:08.783Z,56.98
2019-04-28T12:34:41.931Z,56.99
2019-04-28T12:37:14.286Z,58.50
2019-04-28T12:39:48.035Z,57.91
2019-04-28T12:42:23.461Z,58.10
2019-04-28T12:44:57.279Z,58.21
2019-04-28T12:47:30.145Z,59.64
2019-04-28T12:50:04.213Z,59.10
2019-04-28T12:52:36.574Z,59.73
2019-04-28T12:55:09.177Z,60.52
2019-04-28T12:57:42.591Z,61.11
2019-04-28T13:00:18.160Z,60.59
2019-04-28T13:02:53.219Z,61.69
2019-04-28T13:05:28.957Z,61.26
2019-04-28T13:08:01.151Z,60.83
2019-04-28T13:10:34.639Z,62.54
2019-04-28T13:13:14.852Z,62.72
2019-04-28T13:15:48.506Z,62.49
2019-04-28T13:18:21.108Z,62.96
2019-04-28T13:20:53.301Z,62.42
2019-04-28T13:23:26.761Z,62.65
2019-04-28T13:25:59.970Z,61.97
2019-04-28T13:28:34.401Z,62.39
2019-04-28T13:31:07.566Z,62.73
2019-04-28T13:33:55.739Z,63.20
2019-04-28T13:36:21.247Z,63.21
2019-04-28T13:38:53.595Z,63.32
2019-04-28T13:41:25.456Z,64.54
2019-04-28T13:43:58.380Z,64.47
2019-04-28T13:46:30.639Z,64.75
2019-04-28T13:49:05.165Z,63.81
2019-04-28T13:51:41.546Z,64.04
2019-04-28T13:54:20.857Z,63.20
2019-04-28T13:56:54.037Z,64.16
2019-04-28T13:59:26.765Z,64.15
2019-04-28T14:02:01.277Z,64.12
2019-04-28T14:04:34.995Z,65.05
2019-04-28T14:07:06.961Z,65.03
2019-04-28T14:09:39.977Z,65.97
2019-04-28T14:12:16.410Z,65.71
2019-04-28T14:14:52.250Z,67.58
2019-04-28T14:32:38.806Z,71.70
2019-04-28T14:35:11.128Z,69.80
2019-04-28T14:37:43.616Z,70.28
2019-04-28T14:40:18.411Z,72.58
2019-04-28T14:42:51.029Z,69.99
2019-04-28T14:45:24.063Z,71.39
2019-04-28T14:47:58.804Z,70.14
2019-04-28T14:50:31.705Z,70.93
2019-04-28T14:53:08.510Z,69.46
2019-04-28T14:55:42.867Z,69.62
2019-04-28T14:58:16.566Z,70.24
2019-04-28T15:00:50.663Z,70.55
2019-04-28T15:03:25.266Z,70.39
2019-04-28T15:05:57.666Z,70.06
2019-04-28T15:08:37.901Z,70.61
2019-04-28T15:11:13.304Z,70.51
2019-04-28T15:13:47.701Z,71.39
2019-04-28T15:16:20.576Z,70.93
2019-04-28T15:18:55.023Z,70.99
2019-04-28T15:21:27.283Z,70.74
2019-04-28T15:23:59.711Z,70.82
2019-04-28T15:26:32.039Z,70.60
2019-04-28T15:29:04.720Z,70.46
2019-04-28T15:31:37.320Z,69.46
2019-04-28T15:34:09.706Z,68.16
2019-04-28T15:37:25.134Z,68.59
2019-04-28T15:43:28.144Z,67.93
2019-04-28T15:46:02.013Z,67.78
2019-04-28T15:48:40.339Z,67.28
2019-04-28T15:51:15.928Z,68.37
2019-04-28T15:53:49.939Z,67.74
2019-04-28T15:56:25.654Z,67.89
2019-04-28T15:58:57.774Z,67.65
2019-04-28T16:01:31.532Z,67.75
2019-04-28T16:04:07.585Z,68.70
2019-04-28T16:06:40.929Z,67.87
2019-04-28T16:09:20.972Z,68.87
2019-04-28T16:11:55.408Z,68.26
2019-04-28T16:14:36.163Z,68.12
2019-04-28T16:20:06.606Z,69.38
2019-04-28T16:22:47.447Z,69.17
2019-04-28T16:25:21.059Z,69.45
2019-04-28T16:27:56.285Z,69.58
2019-04-28T16:30:29.383Z,70.23
2019-04-28T16:33:02.441Z,70.31
2019-04-28T16:35:36.621Z,70.01
2019-04-28T16:38:20.898Z,69.86
2019-04-28T16:40:55.511Z,69.63
2019-04-28T16:43:29.386Z,70.63
2019-04-28T16:46:03.604Z,70.49
2019-04-28T16:48:36.579Z,71.64
2019-04-28T16:51:14.687Z,70.74
2019-04-28T16:53:48.167Z,70.52
2019-04-28T16:56:23.686Z,70.38
2019-04-28T16:58:59.939Z,71.98
2019-04-28T17:01:34.809Z,71.38
2019-04-28T17:04:08.244Z,71.28
2019-04-28T17:06:42.636Z,71.52
2019-04-28T17:09:16.447Z,71.21
2019-04-28T17:11:53.050Z,72.02
2019-04-28T17:14:26.333Z,71.35
2019-04-28T17:17:01.284Z,72.25
2019-04-28T17:19:34.398Z,72.44
2019-04-28T17:22:08.465Z,71.90
2019-04-28T17:24:42.405Z,72.49
2019-04-28T17:27:16.555Z,72.74
2019-04-28T17:29:51.269Z,72.43
2019-04-28T17:32:24.510Z,72.04
2019-04-28T17:34:58.443Z,72.60
2019-04-28T17:37:31.515Z,72.06
2019-04-28T17:40:04.917Z,72.64
2019-04-28T17:42:39.425Z,72.35
2019-04-28T17:45:13.709Z,73.43
2019-04-28T17:47:54.148Z,72.75
2019-04-28T17:50:28.800Z,72.47
2019-04-28T17:53:01.680Z,73.31
2019-04-28T17:55:36.323Z,72.66
2019-04-28T17:58:09.951Z,73.09
2019-04-28T18:00:43.955Z,73.73
2019-04-28T18:03:18.392Z,73.79
2019-04-28T18:05:52.332Z,74.10
2019-04-28T18:08:25.609Z,73.19
2019-04-28T18:10:58.346Z,73.73
2019-04-28T18:13:30.967Z,74.33
2019-04-28T18:16:07.541Z,75.16
2019-04-28T18:18:41.638Z,73.95
2019-04-28T18:21:18.173Z,74.78
2019-04-28T18:24:00.313Z,74.87
2019-04-28T18:26:33.719Z,75.29
2019-04-28T18:29:10.896Z,74.82
2019-04-28T18:31:45.553Z,75.10
2019-04-28T18:34:20.079Z,75.05
2019-04-28T18:36:54.002Z,74.77
2019-04-28T18:39:28.385Z,74.40
2019-04-28T18:42:03.101Z,74.22
2019-04-28T18:44:36.967Z,74.21
2019-04-28T18:47:09.917Z,74.38
2019-04-28T18:49:49.975Z,73.53
2019-04-28T18:52:28.581Z,75.31
2019-04-28T18:55:01.267Z,74.71
2019-04-28T18:57:34.283Z,74.24
2019-04-28T19:00:08.713Z,73.89
2019-04-28T19:02:43.511Z,75.18
2019-04-28T19:05:17.018Z,74.28
2019-04-28T19:07:57.786Z,73.60
2019-04-28T19:10:36.560Z,73.61
2019-04-28T19:13:17.727Z,73.95
2019-04-28T19:15:51.792Z,73.64
2019-04-28T19:18:26.907Z,75.37
2019-04-28T19:21:00.779Z,74.22
2019-04-28T19:23:33.619Z,75.07
2019-04-28T19:26:15.952Z,73.99
2019-04-28T19:28:52.285Z,73.69
2019-04-28T19:31:26.635Z,73.35
2019-04-28T19:33:59.836Z,73.71
2019-04-28T19:36:33.196Z,75.04
2019-04-28T19:39:09.862Z,74.23
2019-04-28T19:41:45.198Z,73.83
2019-04-28T19:44:18.205Z,73.94
2019-04-28T19:46:50.596Z,73.90
2019-04-28T19:49:29.827Z,73.84
2019-04-28T19:52:07.948Z,73.74
2019-04-28T19:54:50.235Z,74.86
2019-04-28T19:57:24.190Z,73.78
2019-04-28T19:59:58.201Z,73.33
2019-04-28T20:02:40.974Z,73.68
2019-04-28T20:05:14.080Z,73.40
2019-04-28T20:07:49.893Z,73.25
2019-04-28T20:10:29.887Z,73.32
2019-04-28T20:13:02.856Z,73.52
2019-04-28T20:15:34.921Z,73.58
2019-04-28T20:18:08.320Z,73.09
2019-04-28T20:20:41.366Z,73.46
2019-04-28T20:23:20.668Z,73.39
2019-04-28T20:25:54.513Z,73.57
2019-04-28T20:28:33.685Z,73.81
2019-04-28T20:31:05.994Z,73.71
2019-04-28T20:33:46.645Z,74.16
2019-04-28T20:36:20.137Z,73.83
2019-04-28T20:38:53.836Z,73.82
2019-04-28T20:41:29.595Z,73.70
2019-04-28T20:44:06.790Z,73.66
2019-04-28T20:46:46.883Z,73.48
2019-04-28T20:49:19.642Z,73.17
2019-04-28T20:51:52.621Z,73.56
2019-04-28T20:54:25.272Z,73.22
2019-04-28T20:57:03.959Z,73.92
2019-04-28T20:59:39.115Z,73.76
2019-04-28T21:02:13.012Z,73.55
2019-04-28T21:04:46.546Z,73.78
2019-04-28T21:07:20.078Z,73.26
2019-04-28T21:09:52.811Z,73.93
2019-04-28T21:12:30.210Z,73.09
2019-04-28T21:15:03.216Z,73.65
2019-04-28T21:17:39.385Z,73.41
2019-04-28T21:20:13.682Z,74.21
2019-04-28T21:22:53.252Z,73.75
2019-04-28T21:25:25.889Z,73.20
2019-04-28T21:28:06.984Z,73.66
2019-04-28T21:30:42.552Z,73.21
2019-04-28T21:33:16.717Z,73.75
2019-04-28T21:35:49.216Z,73.29
2019-04-28T21:38:23.131Z,73.34
2019-04-28T21:40:56.824Z,73.17
2019-04-28T21:43:38.649Z,73.42
2019-04-28T21:46:12.774Z,73.79
2019-04-28T21:48:53.797Z,73.07
2019-04-28T21:51:38.102Z,73.57
2019-04-28T21:54:11.036Z,72.96
2019-04-28T21:56:44.054Z,73.64
2019-04-28T21:59:18.081Z,73.45
2019-04-28T22:01:50.702Z,73.54
2019-04-28T22:04:24.028Z,73.94
2019-04-28T22:06:56.858Z,73.59
2019-04-28T22:09:36.910Z,73.40
2019-04-28T22:12:11.242Z,73.04
2019-04-28T22:14:43.726Z,72.87
2019-04-28T22:17:22.721Z,73.47
2019-04-28T22:19:55.479Z,73.86
2019-04-28T22:22:28.206Z,73.81
2019-04-28T22:25:01.987Z,74.23
2019-04-28T22:27:37.740Z,73.77
2019-04-28T22:30:11.985Z,73.74
2019-04-28T22:32:44.224Z,74.02
