createdAt,value
2023-03-17T04:09:22.355Z,98705.75
2023-03-17T04:29:25.139Z,98731.59
2023-03-17T05:09:43.186Z,98723.94
2023-03-17T05:29:45.931Z,98739.75
2023-03-17T05:49:52.258Z,98733.91
2023-03-17T06:09:55.042Z,98736.31
2023-03-17T07:30:56.126Z,98768.81
2023-03-17T08:51:50.182Z,98729.88
2023-03-17T09:11:52.784Z,98714.34
2023-03-17T09:31:55.333Z,98696.63
2023-03-17T09:51:58.163Z,98693.13
2023-03-17T10:32:35.534Z,98641.84
2023-03-17T10:52:42.053Z,98645.31
2023-03-17T11:12:51.672Z,98625.16
2023-03-17T11:33:07.610Z,98608.34
2023-03-17T11:53:10.093Z,98561.72
2023-03-17T12:13:24.144Z,98550.31
2023-03-17T12:53:53.155Z,98522.97
2023-03-17T13:13:56.948Z,98484.53
2023-03-17T13:33:59.704Z,98478.38
2023-03-17T13:54:02.628Z,98460.56
2023-03-17T14:14:05.220Z,98450.19
2023-03-17T14:34:07.691Z,98425.84
2023-03-17T14:54:11.013Z,98382.78
2023-03-17T15:14:13.760Z,98370.87
2023-03-17T15:34:16.644Z,98341.38
2023-03-17T15:54:20.736Z,98343.91
2023-03-17T16:14:23.474Z,98341.91
2023-03-17T16:54:42.877Z,98345.75
2023-03-17T17:15:05.634Z,98351.03
2023-03-17T17:35:08.190Z,98349.97
2023-03-17T17:55:10.874Z,98373.22
2023-03-17T18:15:13.455Z,98364.25
2023-03-17T18:35:16.223Z,98356.34
2023-03-17T18:55:18.945Z,98346.03
2023-03-17T19:15:22.098Z,98351.19
2023-03-17T19:35:24.597Z,98329.63
2023-03-17T19:55:28.216Z,98315.38
2023-03-17T20:15:30.733Z,98315.44
2023-03-17T20:35:33.677Z,98299.25
2023-03-17T20:55:37.822Z,98305.03
2023-03-17T21:15:40.869Z,98313.47
2023-03-17T21:35:44.744Z,98296.53
2023-03-17T21:55:47.782Z,98303.41
2023-03-17T22:15:56.024Z,98302.53
2023-03-17T22:35:59.401Z,98308.94
2023-03-17T22:56:01.899Z,98302.63
2023-03-17T23:16:05.752Z,98304.91
2023-03-17T23:36:10.462Z,98281.06
2023-03-17T23:56:14.197Z,98266.38
