createdAt,value
2022-11-25T00:01:23.063Z,25.30
2022-11-25T00:03:51.560Z,25.40
2022-11-25T00:06:30.183Z,25.30
2022-11-25T00:08:59.231Z,25.30
2022-11-25T00:11:27.914Z,25.40
2022-11-25T00:13:55.991Z,25.40
2022-11-25T00:16:24.494Z,25.40
2022-11-25T00:18:53.552Z,25.40
2022-11-25T00:21:22.546Z,25.40
2022-11-25T00:23:55.136Z,25.40
2022-11-25T00:26:24.269Z,25.40
2022-11-25T00:28:52.666Z,25.40
2022-11-25T00:31:24.443Z,25.50
2022-11-25T00:33:52.872Z,25.50
2022-11-25T00:36:24.648Z,25.50
2022-11-25T00:38:56.399Z,25.50
2022-11-25T00:41:43.243Z,25.50
2022-11-25T00:44:30.168Z,25.50
2022-11-25T00:46:58.588Z,25.50
2022-11-25T00:49:27.424Z,25.60
2022-11-25T00:51:57.698Z,25.60
2022-11-25T00:54:26.691Z,25.60
2022-11-25T00:56:54.426Z,25.60
2022-11-25T00:59:22.234Z,25.60
2022-11-25T01:01:50.419Z,25.60
2022-11-25T01:04:18.090Z,25.70
2022-11-25T01:06:45.856Z,25.70
2022-11-25T01:09:14.089Z,25.70
2022-11-25T01:11:42.630Z,25.70
2022-11-25T01:14:10.994Z,25.70
2022-11-25T01:16:48.996Z,25.70
2022-11-25T01:19:17.544Z,25.80
2022-11-25T01:24:38.169Z,25.80
2022-11-25T01:27:06.096Z,25.80
2022-11-25T01:29:56.683Z,25.80
2022-11-25T01:32:25.810Z,25.90
2022-11-25T01:38:12.864Z,25.90
2022-11-25T01:40:40.550Z,26.00
2022-11-25T01:43:14.419Z,26.10
2022-11-25T01:45:43.232Z,26.10
2022-11-25T01:48:15.543Z,26.20
2022-11-25T01:50:44.129Z,26.30
2022-11-25T01:53:42.890Z,26.40
2022-11-25T01:56:11.121Z,26.50
2022-11-25T01:59:04.698Z,26.60
2022-11-25T02:05:23.677Z,26.60
2022-11-25T02:07:53.662Z,26.70
2022-11-25T02:10:27.489Z,26.80
2022-11-25T02:12:56.557Z,26.80
2022-11-25T02:15:27.955Z,26.80
2022-11-25T02:17:58.270Z,26.90
2022-11-25T02:20:34.541Z,26.90
2022-11-25T02:23:10.977Z,27.00
2022-11-25T02:25:50.480Z,27.10
2022-11-25T02:28:23.866Z,27.10
2022-11-25T02:30:52.106Z,27.20
2022-11-25T02:33:21.350Z,27.20
2022-11-25T02:35:52.603Z,27.10
2022-11-25T02:38:38.772Z,27.10
2022-11-25T02:41:16.001Z,27.20
2022-11-25T02:43:46.593Z,27.10
2022-11-25T02:49:49.163Z,27.00
2022-11-25T02:52:17.309Z,26.90
2022-11-25T02:54:50.136Z,26.80
2022-11-25T02:57:19.011Z,26.80
2022-11-25T02:59:47.261Z,26.80
2022-11-25T03:02:22.285Z,26.70
2022-11-25T03:04:54.066Z,26.70
2022-11-25T03:07:23.270Z,26.70
2022-11-25T03:09:54.788Z,26.70
2022-11-25T03:12:32.285Z,26.70
2022-11-25T03:15:00.221Z,26.70
2022-11-25T03:17:29.206Z,26.70
2022-11-25T03:22:43.620Z,26.80
2022-11-25T03:25:15.453Z,26.80
2022-11-25T03:27:44.232Z,26.80
2022-11-25T03:30:22.883Z,26.80
2022-11-25T03:36:05.000Z,26.80
2022-11-25T03:36:32.011Z,26.80
2022-11-25T03:39:00.508Z,26.80
2022-11-25T03:42:27.974Z,26.80
2022-11-25T03:44:59.671Z,26.80
2022-11-25T03:47:28.829Z,26.80
2022-11-25T03:49:56.944Z,26.80
2022-11-25T03:52:32.197Z,26.80
2022-11-25T03:55:33.231Z,26.70
2022-11-25T03:58:13.405Z,26.70
2022-11-25T04:04:06.303Z,26.70
2022-11-25T04:07:12.383Z,26.70
2022-11-25T04:09:42.641Z,26.70
2022-11-25T04:12:39.667Z,26.70
2022-11-25T04:15:10.467Z,26.80
2022-11-25T04:17:38.081Z,26.80
2022-11-25T04:20:09.524Z,26.80
2022-11-25T04:22:38.915Z,26.80
2022-11-25T04:25:08.667Z,26.80
2022-11-25T04:27:47.687Z,26.90
2022-11-25T04:30:16.792Z,27.00
2022-11-25T04:32:50.445Z,27.00
2022-11-25T04:35:23.510Z,27.10
2022-11-25T04:37:53.292Z,27.30
2022-11-25T04:40:22.444Z,27.30
2022-11-25T04:42:59.814Z,27.50
2022-11-25T04:46:06.768Z,27.60
2022-11-25T04:48:36.741Z,27.80
2022-11-25T04:51:05.089Z,27.90
2022-11-25T04:53:47.958Z,28.00
2022-11-25T04:56:21.340Z,28.10
2022-11-25T04:59:09.481Z,28.20
2022-11-25T05:01:40.428Z,28.30
2022-11-25T05:04:13.638Z,28.30
2022-11-25T05:06:45.332Z,28.40
2022-11-25T05:09:13.436Z,28.50
2022-11-25T05:11:41.101Z,28.60
2022-11-25T05:14:08.750Z,28.70
2022-11-25T05:16:36.463Z,28.70
2022-11-25T05:19:04.082Z,28.80
2022-11-25T05:21:32.991Z,28.90
2022-11-25T05:24:01.769Z,28.90
2022-11-25T05:26:29.374Z,28.90
2022-11-25T05:28:58.535Z,29.00
2022-11-25T05:31:26.923Z,29.10
2022-11-25T05:33:54.501Z,29.10
2022-11-25T05:36:27.129Z,29.20
2022-11-25T05:38:57.950Z,29.20
2022-11-25T05:41:29.193Z,29.20
2022-11-25T05:43:59.064Z,29.30
2022-11-25T05:46:35.825Z,29.30
2022-11-25T05:49:06.704Z,29.40
2022-11-25T05:51:39.789Z,29.40
2022-11-25T05:54:08.584Z,29.40
2022-11-25T05:56:37.756Z,29.50
2022-11-25T05:59:08.595Z,29.50
2022-11-25T06:01:37.639Z,29.50
2022-11-25T06:04:05.782Z,29.50
2022-11-25T06:06:33.651Z,29.50
2022-11-25T06:09:01.723Z,29.50
2022-11-25T06:11:29.611Z,29.50
2022-11-25T06:13:58.538Z,29.50
2022-11-25T06:16:28.354Z,29.50
2022-11-25T06:18:56.389Z,29.60
2022-11-25T06:21:24.230Z,29.60
2022-11-25T06:23:51.923Z,29.60
2022-11-25T06:26:20.932Z,29.70
2022-11-25T06:28:49.619Z,29.70
2022-11-25T06:31:18.989Z,29.70
2022-11-25T06:33:48.732Z,29.80
2022-11-25T06:36:20.494Z,29.80
2022-11-25T06:38:50.608Z,29.70
2022-11-25T06:41:18.453Z,29.70
2022-11-25T06:43:47.244Z,29.70
2022-11-25T06:46:19.844Z,29.70
2022-11-25T06:48:51.743Z,29.60
2022-11-25T06:51:19.384Z,29.60
2022-11-25T06:53:46.971Z,29.60
2022-11-25T06:56:14.625Z,29.60
2022-11-25T06:58:42.973Z,29.50
2022-11-25T07:01:14.971Z,29.60
2022-11-25T07:03:44.075Z,29.60
2022-11-25T07:06:16.699Z,29.60
2022-11-25T07:08:44.311Z,29.70
2022-11-25T07:11:18.037Z,29.70
2022-11-25T07:13:46.596Z,29.70
2022-11-25T07:16:14.870Z,29.70
2022-11-25T07:18:43.977Z,29.70
2022-11-25T07:21:12.864Z,29.80
2022-11-25T07:23:41.335Z,29.70
2022-11-25T07:26:12.277Z,29.70
2022-11-25T07:31:44.667Z,29.70
2022-11-25T07:34:14.728Z,29.60
2022-11-25T07:36:44.710Z,29.60
2022-11-25T07:39:14.086Z,29.60
2022-11-25T07:41:42.432Z,29.50
2022-11-25T07:48:42.657Z,29.50
2022-11-25T07:52:02.153Z,29.50
2022-11-25T07:54:32.510Z,29.60
2022-11-25T07:57:01.334Z,29.60
2022-11-25T07:59:35.150Z,29.50
2022-11-25T08:02:02.933Z,29.60
2022-11-25T08:04:32.601Z,29.60
2022-11-25T08:07:03.212Z,29.60
2022-11-25T08:09:31.699Z,29.60
2022-11-25T08:11:59.424Z,29.60
2022-11-25T08:14:27.365Z,29.60
2022-11-25T08:16:55.054Z,29.50
2022-11-25T08:19:29.912Z,29.60
2022-11-25T08:22:16.449Z,29.60
2022-11-25T08:24:45.804Z,29.60
2022-11-25T08:27:16.047Z,29.60
2022-11-25T08:29:45.238Z,29.60
2022-11-25T08:32:13.071Z,29.70
2022-11-25T08:34:41.645Z,29.70
2022-11-25T08:37:10.369Z,29.70
2022-11-25T08:39:52.315Z,29.70
2022-11-25T08:42:26.311Z,29.80
2022-11-25T10:27:25.271Z,29.20
2022-11-25T10:30:04.363Z,29.20
2022-11-25T10:32:35.590Z,29.10
2022-11-25T10:35:05.853Z,29.10
2022-11-25T10:37:40.955Z,29.00
2022-11-25T10:40:16.764Z,28.90
2022-11-25T10:42:44.540Z,28.90
2022-11-25T10:45:12.820Z,28.80
2022-11-25T10:47:58.839Z,28.80
2022-11-25T10:50:43.102Z,28.70
2022-11-25T10:53:27.133Z,28.70
2022-11-25T10:56:02.530Z,28.70
2022-11-25T10:58:33.221Z,28.60
2022-11-25T11:01:07.891Z,28.60
2022-11-25T11:03:35.988Z,28.60
2022-11-25T11:06:04.667Z,28.50
2022-11-25T11:08:41.699Z,28.50
2022-11-25T11:11:10.708Z,28.40
2022-11-25T11:13:39.423Z,28.40
2022-11-25T11:16:22.114Z,28.40
2022-11-25T11:18:51.372Z,28.40
2022-11-25T11:21:31.996Z,28.30
2022-11-25T11:24:01.003Z,28.30
2022-11-25T11:26:33.369Z,28.30
2022-11-25T11:29:07.293Z,28.20
2022-11-25T11:31:40.073Z,28.20
2022-11-25T11:34:07.718Z,28.10
2022-11-25T11:36:35.573Z,28.10
2022-11-25T11:39:12.861Z,28.10
2022-11-25T11:41:44.212Z,28.10
2022-11-25T11:44:21.532Z,28.10
2022-11-25T11:47:11.117Z,28.10
2022-11-25T11:49:45.074Z,28.10
2022-11-25T11:52:32.328Z,28.10
2022-11-25T11:55:19.956Z,28.10
2022-11-25T11:57:53.492Z,28.10
2022-11-25T12:00:21.420Z,28.10
2022-11-25T12:03:14.912Z,28.10
2022-11-25T12:05:42.584Z,28.10
2022-11-25T12:08:16.252Z,28.10
2022-11-25T12:10:46.220Z,28.10
2022-11-25T12:13:14.004Z,28.10
2022-11-25T12:15:44.624Z,28.10
2022-11-25T12:18:12.232Z,28.10
2022-11-25T12:20:46.780Z,28.10
2022-11-25T12:23:28.068Z,28.10
2022-11-25T12:26:00.072Z,28.10
2022-11-25T12:28:34.109Z,28.10
2022-11-25T12:31:05.395Z,28.00
2022-11-25T12:34:07.630Z,28.00
2022-11-25T12:36:39.731Z,28.00
2022-11-25T12:39:14.166Z,28.00
2022-11-25T12:41:47.033Z,28.00
2022-11-25T12:44:14.832Z,27.90
2022-11-25T12:46:45.515Z,27.90
2022-11-25T12:49:24.993Z,27.90
2022-11-25T12:52:10.947Z,27.80
2022-11-25T12:54:45.135Z,27.80
2022-11-25T12:57:21.945Z,27.80
2022-11-25T13:00:32.786Z,27.80
2022-11-25T13:03:21.742Z,27.80
2022-11-25T13:05:52.332Z,27.80
2022-11-25T13:08:20.069Z,27.70
2022-11-25T13:10:56.963Z,27.70
2022-11-25T13:13:43.958Z,27.70
2022-11-25T13:16:12.556Z,27.70
2022-11-25T13:18:42.668Z,27.70
2022-11-25T13:21:14.355Z,27.70
2022-11-25T13:23:49.553Z,27.70
2022-11-25T13:26:29.708Z,27.70
2022-11-25T13:28:58.461Z,27.70
2022-11-25T13:31:31.034Z,27.70
2022-11-25T13:33:59.409Z,27.70
2022-11-25T13:36:44.519Z,27.70
2022-11-25T13:39:38.610Z,27.60
2022-11-25T13:42:07.428Z,27.60
2022-11-25T13:44:50.717Z,27.60
2022-11-25T13:47:24.185Z,27.60
2022-11-25T13:49:53.429Z,27.60
2022-11-25T13:52:27.686Z,27.60
2022-11-25T13:54:57.329Z,27.50
2022-11-25T13:57:25.304Z,27.50
2022-11-25T13:59:54.824Z,27.50
2022-11-25T14:02:28.513Z,27.50
2022-11-25T14:05:15.142Z,27.60
2022-11-25T14:08:01.114Z,27.50
2022-11-25T14:10:46.064Z,27.50
2022-11-25T14:13:17.259Z,27.60
2022-11-25T14:16:17.619Z,27.50
2022-11-25T14:21:59.598Z,27.50
2022-11-25T14:24:27.372Z,27.50
2022-11-25T14:26:56.005Z,27.50
2022-11-25T14:29:50.587Z,27.50
2022-11-25T14:32:29.069Z,27.50
2022-11-25T14:35:16.576Z,27.50
2022-11-25T14:37:50.502Z,27.50
2022-11-25T14:40:30.031Z,27.40
2022-11-25T14:43:05.232Z,27.50
2022-11-25T14:45:35.383Z,27.50
2022-11-25T14:48:16.319Z,27.40
2022-11-25T14:51:14.769Z,27.40
2022-11-25T14:53:48.577Z,27.40
2022-11-25T14:56:17.444Z,27.40
2022-11-25T14:58:49.176Z,27.40
2022-11-25T15:01:21.196Z,27.40
2022-11-25T15:03:49.638Z,27.40
2022-11-25T15:06:20.285Z,27.40
2022-11-25T15:08:58.612Z,27.40
2022-11-25T15:11:28.563Z,27.40
2022-11-25T15:13:56.068Z,27.40
2022-11-25T15:16:26.388Z,27.40
2022-11-25T15:18:57.846Z,27.40
2022-11-25T15:21:33.315Z,27.40
2022-11-25T15:24:01.103Z,27.40
2022-11-25T15:26:29.899Z,27.40
2022-11-25T15:29:01.623Z,27.40
2022-11-25T15:31:34.284Z,27.40
2022-11-25T15:34:06.263Z,27.40
2022-11-25T15:36:33.959Z,27.40
2022-11-25T15:39:18.203Z,27.40
2022-11-25T15:41:49.545Z,27.40
2022-11-25T15:44:26.929Z,27.30
2022-11-25T15:47:03.059Z,27.30
2022-11-25T15:49:30.879Z,27.30
2022-11-25T15:52:05.717Z,27.30
2022-11-25T15:54:53.391Z,27.20
2022-11-25T15:57:27.602Z,27.30
2022-11-25T15:59:55.415Z,27.30
2022-11-25T16:02:36.863Z,27.20
2022-11-25T16:05:16.625Z,27.20
2022-11-25T16:07:53.540Z,27.20
2022-11-25T16:10:26.572Z,27.20
2022-11-25T16:13:16.842Z,27.20
2022-11-25T16:15:55.181Z,27.10
2022-11-25T16:18:46.664Z,27.10
2022-11-25T16:21:16.096Z,27.10
2022-11-25T16:23:46.210Z,27.10
2022-11-25T16:26:18.795Z,27.00
2022-11-25T16:28:56.901Z,27.00
2022-11-25T16:31:25.266Z,27.00
2022-11-25T16:34:09.202Z,27.00
2022-11-25T16:36:36.773Z,27.00
2022-11-25T16:39:04.371Z,26.90
2022-11-25T16:41:32.749Z,26.90
2022-11-25T16:44:02.572Z,26.90
2022-11-25T16:46:33.912Z,26.90
2022-11-25T16:49:04.716Z,26.90
2022-11-25T16:51:32.226Z,26.90
2022-11-25T16:54:00.525Z,26.90
2022-11-25T16:56:29.836Z,26.90
2022-11-25T16:59:00.333Z,26.90
2022-11-25T17:01:28.948Z,26.90
2022-11-25T17:03:56.839Z,26.90
2022-11-25T17:06:27.629Z,26.90
2022-11-25T17:08:56.052Z,26.90
2022-11-25T17:11:41.915Z,26.90
2022-11-25T17:14:15.520Z,26.90
2022-11-25T17:16:46.550Z,26.90
2022-11-25T17:19:16.560Z,26.90
2022-11-25T17:21:44.563Z,26.90
2022-11-25T17:24:22.101Z,26.90
2022-11-25T17:27:00.938Z,26.90
2022-11-25T17:29:34.511Z,26.90
2022-11-25T17:32:03.284Z,26.90
2022-11-25T17:34:36.325Z,26.90
2022-11-25T17:37:16.065Z,26.90
2022-11-25T17:39:44.362Z,26.90
2022-11-25T17:42:17.136Z,26.90
2022-11-25T17:44:52.763Z,26.80
2022-11-25T17:47:22.556Z,26.80
2022-11-25T17:49:50.052Z,26.80
2022-11-25T17:52:17.519Z,26.80
2022-11-25T17:54:45.296Z,26.80
2022-11-25T17:57:15.763Z,26.80
2022-11-25T17:59:44.127Z,26.70
2022-11-25T18:02:17.277Z,26.70
2022-11-25T18:04:45.612Z,26.70
2022-11-25T18:07:14.061Z,26.70
2022-11-25T18:09:42.386Z,26.70
2022-11-25T18:12:11.281Z,26.70
2022-11-25T18:14:40.991Z,26.70
2022-11-25T18:17:09.635Z,26.70
2022-11-25T18:19:37.966Z,26.70
2022-11-25T18:22:15.629Z,26.70
2022-11-25T18:24:43.401Z,26.60
2022-11-25T18:27:14.879Z,26.70
2022-11-25T18:29:42.567Z,26.60
2022-11-25T18:32:10.530Z,26.60
2022-11-25T18:34:38.272Z,26.60
2022-11-25T18:37:06.856Z,26.60
2022-11-25T18:39:34.847Z,26.60
2022-11-25T18:42:03.480Z,26.60
2022-11-25T18:44:31.782Z,26.60
2022-11-25T18:46:59.293Z,26.60
2022-11-25T18:49:26.760Z,26.60
2022-11-25T18:51:54.207Z,26.60
2022-11-25T18:54:21.764Z,26.60
2022-11-25T18:56:51.901Z,26.50
2022-11-25T18:59:23.310Z,26.50
2022-11-25T19:01:50.804Z,26.50
2022-11-25T19:04:19.121Z,26.50
2022-11-25T19:06:46.625Z,26.40
2022-11-25T19:09:14.095Z,26.40
2022-11-25T19:11:43.805Z,26.40
2022-11-25T19:14:14.376Z,26.40
2022-11-25T19:16:42.806Z,26.40
2022-11-25T19:19:14.381Z,26.40
2022-11-25T19:21:44.033Z,26.40
2022-11-25T19:24:17.250Z,26.40
2022-11-25T19:26:47.814Z,26.30
2022-11-25T19:29:23.312Z,26.30
2022-11-25T19:31:54.946Z,26.20
2022-11-25T19:34:34.811Z,26.20
2022-11-25T19:37:02.406Z,26.20
2022-11-25T19:39:31.177Z,26.20
2022-11-25T19:41:58.960Z,26.10
2022-11-25T19:44:26.458Z,26.10
2022-11-25T19:49:41.677Z,26.00
2022-11-25T19:52:21.613Z,26.00
2022-11-25T19:54:49.202Z,25.90
2022-11-25T19:57:25.871Z,25.90
2022-11-25T19:59:53.420Z,25.90
2022-11-25T20:02:23.055Z,25.80
2022-11-25T20:04:51.910Z,25.80
2022-11-25T20:07:20.405Z,25.80
2022-11-25T20:09:48.440Z,25.80
2022-11-25T20:12:23.640Z,25.70
2022-11-25T20:14:51.544Z,25.70
2022-11-25T20:17:33.292Z,25.70
2022-11-25T20:20:04.589Z,25.60
2022-11-25T20:22:35.630Z,25.50
2022-11-25T20:25:04.042Z,25.40
2022-11-25T20:27:31.946Z,25.40
2022-11-25T20:29:59.731Z,25.30
2022-11-25T20:32:28.858Z,25.30
2022-11-25T20:34:57.551Z,25.20
2022-11-25T20:37:26.558Z,25.20
2022-11-25T20:39:55.701Z,25.20
2022-11-25T20:42:23.829Z,25.20
2022-11-25T20:44:56.042Z,25.20
2022-11-25T20:47:27.164Z,25.20
2022-11-25T20:49:55.458Z,25.20
2022-11-25T20:52:29.326Z,25.20
2022-11-25T20:54:57.420Z,25.10
2022-11-25T20:57:25.605Z,25.10
2022-11-25T20:59:54.474Z,25.00
2022-11-25T21:02:22.933Z,24.90
2022-11-25T21:04:50.615Z,24.80
2022-11-25T21:07:18.927Z,24.80
2022-11-25T21:09:46.778Z,24.70
2022-11-25T21:12:19.296Z,24.70
2022-11-25T21:14:47.726Z,24.70
2022-11-25T21:17:16.086Z,24.70
2022-11-25T21:19:44.375Z,24.70
2022-11-25T21:22:16.271Z,24.80
2022-11-25T21:24:44.853Z,24.80
2022-11-25T21:27:15.406Z,24.80
2022-11-25T21:29:44.865Z,24.80
2022-11-25T21:32:30.384Z,24.80
2022-11-25T21:34:58.715Z,24.80
2022-11-25T21:37:35.859Z,24.80
2022-11-25T21:40:05.169Z,24.80
2022-11-25T21:42:33.027Z,24.80
2022-11-25T21:45:00.623Z,24.70
2022-11-25T21:47:30.413Z,24.70
2022-11-25T21:49:58.597Z,24.70
2022-11-25T21:52:26.177Z,24.70
2022-11-25T21:54:53.970Z,24.70
2022-11-25T21:57:23.240Z,24.70
2022-11-25T21:59:51.529Z,24.70
2022-11-25T22:02:23.992Z,24.70
2022-11-25T22:04:51.915Z,24.70
2022-11-25T22:07:19.526Z,24.70
2022-11-25T22:09:48.009Z,24.70
2022-11-25T22:12:29.095Z,24.70
2022-11-25T22:14:59.661Z,24.80
2022-11-25T22:17:27.395Z,24.80
2022-11-25T22:19:54.925Z,24.70
2022-11-25T22:22:22.456Z,24.70
2022-11-25T22:24:49.960Z,24.70
2022-11-25T22:27:25.301Z,24.70
2022-11-25T22:29:54.789Z,24.70
2022-11-25T22:32:23.430Z,24.80
2022-11-25T22:34:50.894Z,24.80
2022-11-25T22:37:20.186Z,24.70
2022-11-25T22:39:49.531Z,24.70
2022-11-25T22:42:20.532Z,24.70
2022-11-25T22:44:49.414Z,24.70
2022-11-25T22:47:26.318Z,24.70
2022-11-25T22:49:54.059Z,24.70
2022-11-25T22:52:24.405Z,24.70
2022-11-25T22:54:52.005Z,24.70
2022-11-25T22:57:19.761Z,24.60
2022-11-25T22:59:47.417Z,24.60
2022-11-25T23:02:24.757Z,24.60
2022-11-25T23:04:54.247Z,24.60
2022-11-25T23:07:23.717Z,24.60
2022-11-25T23:09:52.104Z,24.60
2022-11-25T23:12:19.810Z,24.50
2022-11-25T23:14:48.067Z,24.60
2022-11-25T23:17:21.338Z,24.50
2022-11-25T23:19:50.023Z,24.60
2022-11-25T23:22:18.763Z,24.60
2022-11-25T23:24:48.844Z,24.60
2022-11-25T23:27:17.362Z,24.60
2022-11-25T23:29:45.314Z,24.60
2022-11-25T23:32:18.552Z,24.60
2022-11-25T23:34:46.344Z,24.60
2022-11-25T23:37:14.096Z,24.50
2022-11-25T23:39:41.847Z,24.50
2022-11-25T23:42:27.432Z,24.60
2022-11-25T23:44:54.952Z,24.50
2022-11-25T23:47:23.675Z,24.50
2022-11-25T23:49:54.323Z,24.50
2022-11-25T23:52:23.379Z,24.60
2022-11-25T23:54:52.262Z,24.60
2022-11-25T23:57:32.561Z,24.50
