createdAt,value
2023-04-06T00:00:36.282Z,97902.63
2023-04-06T00:03:09.334Z,97899.93
2023-04-06T00:05:42.737Z,97900.91
2023-04-06T00:08:16.233Z,97902.42
2023-04-06T00:10:48.861Z,97900.86
2023-04-06T00:13:23.540Z,97900.77
2023-04-06T00:15:56.263Z,97899.52
2023-04-06T00:18:29.264Z,97902.95
2023-04-06T00:21:02.246Z,97903.90
2023-04-06T00:23:37.008Z,97903.48
2023-04-06T00:26:09.867Z,97900.90
2023-04-06T00:28:43.454Z,97898.48
2023-04-06T00:31:16.660Z,97895.55
2023-04-06T00:33:50.935Z,97890.23
2023-04-06T00:36:24.072Z,97890.02
2023-04-06T00:38:56.939Z,97889.65
2023-04-06T00:41:29.942Z,97887.33
2023-04-06T00:44:02.756Z,97883.35
2023-04-06T00:46:35.612Z,97882.02
2023-04-06T00:49:08.376Z,97882.12
2023-04-06T00:51:42.294Z,97877.77
2023-04-06T00:54:14.901Z,97874.23
2023-04-06T00:56:48.462Z,97873.30
2023-04-06T00:59:21.157Z,97870.51
2023-04-06T01:01:55.529Z,97870.14
2023-04-06T01:04:39.198Z,97864.53
2023-04-06T01:07:13.259Z,97864.17
2023-04-06T01:09:51.552Z,97865.05
2023-04-06T01:12:27.432Z,97870.02
2023-04-06T01:15:00.160Z,97873.83
2023-04-06T01:17:36.707Z,97872.06
2023-04-06T01:20:15.048Z,97867.23
2023-04-06T01:22:48.114Z,97860.95
2023-04-06T01:25:22.907Z,97856.37
2023-04-06T01:28:16.343Z,97856.34
2023-04-06T01:31:12.956Z,97858.33
2023-04-06T01:33:51.599Z,97860.52
2023-04-06T01:36:27.364Z,97857.27
2023-04-06T01:39:07.985Z,97847.59
2023-04-06T01:41:42.755Z,97847.06
2023-04-06T01:44:15.534Z,97846.11
2023-04-06T01:46:48.608Z,97848.70
2023-04-06T01:49:24.017Z,97849.33
2023-04-06T01:52:00.291Z,97849.85
2023-04-06T01:54:33.265Z,97850.44
2023-04-06T01:57:18.870Z,97849.70
2023-04-06T02:00:00.845Z,97849.36
2023-04-06T02:02:50.838Z,97845.37
2023-04-06T02:05:27.734Z,97846.02
2023-04-06T02:07:59.173Z,97843.41
2023-04-06T02:10:38.063Z,97837.86
2023-04-06T02:13:17.872Z,97839.33
2023-04-06T02:15:53.859Z,97840.34
2023-04-06T02:18:28.901Z,97839.42
2023-04-06T02:21:02.133Z,97839.87
2023-04-06T02:23:33.242Z,97835.23
2023-04-06T02:26:06.042Z,97837.33
2023-04-06T02:28:38.782Z,97837.64
2023-04-06T02:31:12.579Z,97837.52
2023-04-06T02:33:47.001Z,97836.69
2023-04-06T02:36:19.972Z,97836.55
2023-04-06T02:38:53.219Z,97837.39
2023-04-06T02:41:26.523Z,97832.80
2023-04-06T02:43:59.980Z,97832.32
2023-04-06T02:46:43.841Z,97832.96
2023-04-06T02:49:18.094Z,97827.85
2023-04-06T02:51:50.921Z,97829.23
2023-04-06T02:54:28.352Z,97833.28
2023-04-06T02:57:01.100Z,97831.20
2023-04-06T02:59:42.469Z,97837.71
2023-04-06T03:02:22.750Z,97837.64
2023-04-06T03:04:55.970Z,97838.44
2023-04-06T03:07:33.491Z,97837.20
2023-04-06T03:10:06.817Z,97835.80
2023-04-06T03:12:39.641Z,97835.45
2023-04-06T03:15:20.322Z,97835.59
2023-04-06T03:17:58.885Z,97834.54
2023-04-06T03:20:49.263Z,97833.16
2023-04-06T03:23:23.161Z,97831.98
2023-04-06T03:25:59.418Z,97826.80
2023-04-06T03:28:32.837Z,97827.98
2023-04-06T03:31:08.982Z,97833.48
2023-04-06T03:33:47.719Z,97835.30
2023-04-06T03:36:26.746Z,97831.90
2023-04-06T03:39:00.747Z,97831.66
2023-04-06T03:41:33.687Z,97834.23
2023-04-06T03:44:11.392Z,97838.36
2023-04-06T03:46:44.204Z,97833.82
2023-04-06T03:49:17.256Z,97833.02
2023-04-06T03:51:51.914Z,97832.02
2023-04-06T03:54:24.628Z,97830.09
2023-04-06T03:56:57.685Z,97830.77
2023-04-06T03:59:34.238Z,97827.05
2023-04-06T04:02:07.161Z,97827.66
2023-04-06T04:04:39.856Z,97824.91
2023-04-06T04:07:12.843Z,97827.83
2023-04-06T04:09:45.537Z,97824.20
2023-04-06T04:12:18.376Z,97823.70
2023-04-06T04:14:51.277Z,97828.64
2023-04-06T04:17:24.337Z,97832.05
2023-04-06T04:19:56.998Z,97830.85
2023-04-06T04:22:30.114Z,97829.66
2023-04-06T04:25:02.755Z,97827.45
2023-04-06T04:27:38.034Z,97828.34
2023-04-06T04:30:13.080Z,97827.50
2023-04-06T04:32:45.841Z,97821.43
2023-04-06T04:35:19.409Z,97822.77
2023-04-06T04:37:52.477Z,97820.45
2023-04-06T04:40:25.349Z,97816.61
2023-04-06T04:43:08.289Z,97815.66
2023-04-06T04:45:41.548Z,97818.71
2023-04-06T04:48:43.528Z,97816.77
2023-04-06T04:51:16.496Z,97818.52
2023-04-06T04:54:03.964Z,97814.02
2023-04-06T04:56:38.050Z,97812.82
2023-04-06T04:59:26.429Z,97813.19
2023-04-06T05:02:04.581Z,97816.69
2023-04-06T05:04:46.082Z,97814.41
2023-04-06T05:07:23.219Z,97812.21
2023-04-06T05:09:57.029Z,97809.23
2023-04-06T05:12:33.784Z,97807.14
2023-04-06T05:15:14.148Z,97804.54
2023-04-06T05:17:47.114Z,97806.02
2023-04-06T05:20:22.409Z,97807.26
2023-04-06T05:22:57.114Z,97804.38
2023-04-06T05:25:30.398Z,97804.80
2023-04-06T05:28:07.160Z,97802.65
2023-04-06T05:30:41.812Z,97802.46
2023-04-06T05:33:20.553Z,97805.11
2023-04-06T05:36:16.880Z,97805.22
2023-04-06T05:38:54.138Z,97804.13
2023-04-06T05:41:39.222Z,97800.63
2023-04-06T05:44:13.756Z,97800.20
2023-04-06T05:46:49.409Z,97800.42
2023-04-06T05:49:23.671Z,97803.50
2023-04-06T05:51:57.813Z,97802.27
2023-04-06T05:54:32.386Z,97800.10
2023-04-06T05:57:08.473Z,97795.79
2023-04-06T05:59:41.481Z,97792.78
2023-04-06T06:02:16.292Z,97798.08
2023-04-06T06:04:52.110Z,97795.60
2023-04-06T06:07:26.950Z,97794.36
2023-04-06T06:10:04.294Z,97796.92
2023-04-06T06:12:39.422Z,97799.39
2023-04-06T06:15:13.737Z,97798.25
2023-04-06T06:17:50.161Z,97797.36
2023-04-06T06:20:25.678Z,97791.58
2023-04-06T06:22:58.865Z,97791.39
2023-04-06T06:25:32.376Z,97791.45
2023-04-06T06:28:07.097Z,97792.27
2023-04-06T06:30:40.204Z,97790.19
2023-04-06T06:33:14.745Z,97788.98
2023-04-06T06:35:47.822Z,97785.04
2023-04-06T06:38:23.593Z,97784.00
2023-04-06T06:40:57.620Z,97783.81
2023-04-06T06:43:32.406Z,97781.42
2023-04-06T06:46:08.890Z,97781.61
2023-04-06T06:48:41.766Z,97780.34
2023-04-06T06:51:14.542Z,97776.39
2023-04-06T06:53:47.617Z,97779.12
2023-04-06T06:56:20.374Z,97779.45
2023-04-06T06:58:53.932Z,97779.95
2023-04-06T07:01:28.159Z,97778.80
2023-04-06T07:04:03.573Z,97780.05
2023-04-06T07:06:37.881Z,97780.66
2023-04-06T07:09:10.769Z,97778.69
2023-04-06T07:11:43.774Z,97773.68
2023-04-06T07:14:17.628Z,97773.88
2023-04-06T07:16:52.512Z,97773.27
2023-04-06T07:19:28.992Z,97772.40
2023-04-06T07:22:03.825Z,97776.39
2023-04-06T07:24:38.760Z,97765.45
2023-04-06T07:27:11.753Z,97765.10
2023-04-06T07:29:44.909Z,97767.09
2023-04-06T07:32:17.958Z,97767.08
2023-04-06T07:34:51.400Z,97769.18
2023-04-06T07:37:24.561Z,97766.15
2023-04-06T07:39:59.266Z,97772.88
2023-04-06T07:42:38.358Z,97769.06
2023-04-06T07:45:13.201Z,97766.91
2023-04-06T07:47:47.042Z,97765.23
2023-04-06T07:50:20.190Z,97762.73
2023-04-06T07:52:53.720Z,97760.05
2023-04-06T07:55:27.694Z,97760.69
2023-04-06T07:58:02.187Z,97755.61
2023-04-06T08:00:36.302Z,97753.65
2023-04-06T08:03:11.623Z,97752.06
2023-04-06T08:05:47.059Z,97749.56
2023-04-06T08:08:19.832Z,97748.75
2023-04-06T08:10:52.588Z,97739.27
2023-04-06T08:13:26.143Z,97735.40
2023-04-06T08:15:59.152Z,97737.49
2023-04-06T08:18:32.150Z,97729.52
2023-04-06T08:21:07.361Z,97724.73
2023-04-06T08:23:40.652Z,97724.92
2023-04-06T08:26:13.750Z,97722.19
2023-04-06T08:28:48.210Z,97716.73
2023-04-06T08:31:21.218Z,97721.84
2023-04-06T08:33:54.010Z,97730.03
2023-04-06T08:36:26.978Z,97731.91
2023-04-06T08:38:59.993Z,97733.92
2023-04-06T08:41:33.703Z,97732.98
2023-04-06T08:44:06.277Z,97730.20
2023-04-06T08:46:41.897Z,97717.93
2023-04-06T08:49:15.756Z,97717.56
2023-04-06T08:51:54.172Z,97713.48
2023-04-06T08:54:27.412Z,97714.15
2023-04-06T08:57:01.658Z,97710.23
2023-04-06T08:59:38.940Z,97711.10
2023-04-06T09:02:19.872Z,97708.73
2023-04-06T09:04:55.417Z,97705.12
2023-04-06T09:07:28.281Z,97708.89
2023-04-06T09:10:01.296Z,97701.88
2023-04-06T09:12:37.829Z,97704.60
2023-04-06T09:15:24.545Z,97707.69
2023-04-06T09:17:57.672Z,97711.60
2023-04-06T09:20:31.466Z,97712.64
2023-04-06T09:23:04.460Z,97710.05
2023-04-06T09:25:37.343Z,97710.60
2023-04-06T09:28:10.414Z,97711.67
2023-04-06T09:30:53.973Z,97712.04
2023-04-06T09:33:28.651Z,97705.05
2023-04-06T09:35:59.391Z,97704.36
2023-04-06T09:38:32.153Z,97698.95
2023-04-06T09:41:05.125Z,97700.64
2023-04-06T09:43:38.107Z,97698.45
2023-04-06T09:46:16.844Z,97694.18
2023-04-06T09:48:49.981Z,97688.23
2023-04-06T09:51:23.555Z,97687.55
2023-04-06T09:54:02.707Z,97683.48
2023-04-06T09:56:48.255Z,97678.52
2023-04-06T09:59:28.582Z,97680.41
2023-04-06T10:02:04.339Z,97676.49
2023-04-06T10:04:44.940Z,97678.36
2023-04-06T10:07:23.475Z,97675.80
2023-04-06T10:09:58.793Z,97667.79
2023-04-06T10:12:32.432Z,97670.70
2023-04-06T10:15:05.538Z,97670.02
2023-04-06T10:17:38.541Z,97669.83
2023-04-06T10:20:18.209Z,97670.34
2023-04-06T10:23:01.255Z,97671.02
2023-04-06T10:25:39.077Z,97671.19
2023-04-06T10:28:17.810Z,97668.11
2023-04-06T10:31:03.141Z,97662.30
2023-04-06T10:33:35.822Z,97660.78
2023-04-06T10:36:17.958Z,97657.86
2023-04-06T10:38:56.605Z,97654.42
2023-04-06T10:41:37.334Z,97654.42
2023-04-06T10:44:25.112Z,97656.13
2023-04-06T10:47:04.863Z,97655.39
2023-04-06T10:49:38.139Z,97659.65
2023-04-06T10:52:13.198Z,97659.48
2023-04-06T10:54:50.590Z,97658.80
2023-04-06T10:57:35.321Z,97655.73
2023-04-06T11:00:19.161Z,97651.98
2023-04-06T11:02:52.423Z,97647.89
2023-04-06T11:05:26.797Z,97647.37
2023-04-06T11:08:00.146Z,97643.45
2023-04-06T11:10:36.493Z,97641.38
2023-04-06T11:13:10.414Z,97636.93
2023-04-06T11:15:43.641Z,97635.38
2023-04-06T11:18:20.009Z,97631.78
2023-04-06T11:20:54.380Z,97635.51
2023-04-06T11:23:30.167Z,97637.22
2023-04-06T11:26:04.189Z,97636.52
2023-04-06T11:28:37.522Z,97636.34
2023-04-06T11:31:08.857Z,97632.23
2023-04-06T11:33:43.267Z,97635.27
2023-04-06T11:36:18.294Z,97630.70
2023-04-06T11:38:52.951Z,97625.76
2023-04-06T11:41:31.294Z,97626.77
2023-04-06T11:44:08.309Z,97625.21
2023-04-06T11:46:41.341Z,97624.86
2023-04-06T11:49:18.750Z,97620.77
2023-04-06T11:51:53.755Z,97618.50
2023-04-06T11:54:37.339Z,97617.80
2023-04-06T11:57:10.795Z,97620.17
2023-04-06T11:59:43.684Z,97619.33
2023-04-06T12:02:17.053Z,97622.73
2023-04-06T12:04:50.517Z,97622.69
2023-04-06T12:07:23.739Z,97624.39
2023-04-06T12:09:56.571Z,97619.95
2023-04-06T12:12:32.452Z,97622.20
2023-04-06T12:15:06.432Z,97619.09
2023-04-06T12:17:40.797Z,97616.36
2023-04-06T12:20:26.001Z,97612.92
2023-04-06T12:22:59.665Z,97605.47
2023-04-06T12:25:33.116Z,97600.02
2023-04-06T12:28:08.213Z,97597.15
2023-04-06T12:30:44.381Z,97599.03
2023-04-06T12:33:17.265Z,97599.21
2023-04-06T12:35:51.232Z,97590.88
2023-04-06T12:38:24.126Z,97584.91
2023-04-06T12:40:56.859Z,97575.70
2023-04-06T12:43:30.091Z,97575.01
2023-04-06T12:46:03.372Z,97572.96
2023-04-06T12:48:38.815Z,97569.39
2023-04-06T12:51:11.980Z,97565.13
2023-04-06T12:53:45.111Z,97562.92
2023-04-06T12:56:20.418Z,97560.19
2023-04-06T12:58:53.828Z,97554.75
2023-04-06T13:01:29.429Z,97553.91
2023-04-06T13:04:02.580Z,97553.05
2023-04-06T13:06:36.158Z,97548.82
2023-04-06T13:09:09.531Z,97544.24
2023-04-06T13:11:42.962Z,97541.84
2023-04-06T13:14:17.109Z,97540.48
2023-04-06T13:16:49.896Z,97543.73
2023-04-06T13:19:23.061Z,97539.47
2023-04-06T13:21:55.916Z,97537.08
2023-04-06T13:24:28.733Z,97536.70
2023-04-06T13:27:01.855Z,97533.46
2023-04-06T13:29:35.522Z,97526.48
2023-04-06T13:32:11.241Z,97524.26
2023-04-06T13:34:46.364Z,97520.52
2023-04-06T13:37:23.385Z,97523.09
2023-04-06T13:39:56.559Z,97523.10
2023-04-06T13:42:30.949Z,97525.16
2023-04-06T13:45:04.987Z,97523.61
2023-04-06T13:47:38.080Z,97522.71
2023-04-06T13:50:12.500Z,97520.15
2023-04-06T13:52:46.850Z,97520.66
2023-04-06T13:55:19.659Z,97515.73
2023-04-06T13:57:52.681Z,97515.59
2023-04-06T14:00:26.497Z,97509.63
2023-04-06T14:03:00.857Z,97512.00
2023-04-06T14:05:37.195Z,97509.63
2023-04-06T14:08:09.829Z,97503.99
2023-04-06T14:10:46.198Z,97509.27
2023-04-06T14:13:20.705Z,97510.64
2023-04-06T14:15:58.659Z,97514.41
2023-04-06T14:18:32.570Z,97519.85
2023-04-06T14:21:08.203Z,97521.91
2023-04-06T14:23:41.100Z,97528.05
2023-04-06T14:26:14.186Z,97529.08
2023-04-06T14:28:47.738Z,97531.80
2023-04-06T14:31:20.422Z,97537.25
2023-04-06T14:33:53.602Z,97546.63
2023-04-06T14:36:28.827Z,97551.55
2023-04-06T14:39:01.962Z,97554.45
2023-04-06T14:41:37.238Z,97564.67
2023-04-06T14:44:13.604Z,97564.30
2023-04-06T14:46:46.780Z,97565.86
2023-04-06T14:49:19.936Z,97561.40
2023-04-06T14:51:52.858Z,97564.29
2023-04-06T14:54:25.528Z,97564.44
2023-04-06T14:56:58.286Z,97558.65
2023-04-06T14:59:30.933Z,97554.73
2023-04-06T15:02:07.555Z,97551.34
2023-04-06T15:04:41.665Z,97555.77
2023-04-06T15:07:29.265Z,97553.89
2023-04-06T15:10:06.070Z,97549.29
2023-04-06T15:12:40.699Z,97549.64
2023-04-06T15:15:14.389Z,97551.18
2023-04-06T15:17:47.282Z,97555.48
2023-04-06T15:20:20.580Z,97559.73
2023-04-06T15:22:53.340Z,97557.01
2023-04-06T15:25:26.101Z,97555.95
2023-04-06T15:28:00.429Z,97556.61
2023-04-06T15:30:40.002Z,97551.85
2023-04-06T15:33:13.283Z,97553.73
2023-04-06T15:35:48.004Z,97559.34
2023-04-06T15:38:20.612Z,97561.22
2023-04-06T15:40:58.466Z,97566.16
2023-04-06T15:43:31.747Z,97560.19
2023-04-06T15:46:05.256Z,97561.20
2023-04-06T15:48:38.582Z,97564.95
2023-04-06T15:51:11.789Z,97571.23
2023-04-06T15:53:45.156Z,97570.21
2023-04-06T15:56:17.717Z,97573.27
2023-04-06T15:58:51.715Z,97571.05
2023-04-06T16:01:24.676Z,97567.47
2023-04-06T16:03:58.324Z,97561.20
2023-04-06T16:06:32.404Z,97559.33
2023-04-06T16:09:07.738Z,97558.30
2023-04-06T16:11:42.065Z,97555.23
2023-04-06T16:14:15.120Z,97556.77
2023-04-06T16:16:47.663Z,97556.26
2023-04-06T16:19:20.484Z,97556.52
2023-04-06T16:21:53.083Z,97552.95
2023-04-06T16:24:26.347Z,97552.65
2023-04-06T16:27:01.588Z,97548.87
2023-04-06T16:29:37.685Z,97552.98
2023-04-06T16:32:12.576Z,97548.73
2023-04-06T16:34:47.132Z,97547.05
2023-04-06T16:37:20.439Z,97549.09
2023-04-06T16:39:58.035Z,97548.07
2023-04-06T16:42:33.517Z,97550.08
2023-04-06T16:45:08.647Z,97548.03
2023-04-06T16:47:43.800Z,97545.80
2023-04-06T16:50:16.690Z,97546.81
2023-04-06T16:52:50.513Z,97547.66
2023-04-06T16:55:24.016Z,97548.01
2023-04-06T16:57:59.863Z,97541.52
2023-04-06T17:00:32.905Z,97534.02
2023-04-06T17:03:11.661Z,97531.80
2023-04-06T17:05:45.680Z,97534.19
2023-04-06T17:08:18.285Z,97533.66
2023-04-06T17:10:59.251Z,97533.14
2023-04-06T17:13:35.390Z,97534.32
2023-04-06T17:16:08.882Z,97532.96
2023-04-06T17:18:41.845Z,97532.95
2023-04-06T17:21:17.280Z,97535.13
2023-04-06T17:23:50.420Z,97533.23
2023-04-06T17:26:23.244Z,97536.31
2023-04-06T17:28:55.758Z,97535.80
2023-04-06T17:31:28.233Z,97540.58
2023-04-06T17:34:01.047Z,97538.19
2023-04-06T17:36:34.510Z,97540.23
2023-04-06T17:39:08.821Z,97541.92
2023-04-06T17:41:43.077Z,97544.31
2023-04-06T17:44:16.074Z,97549.59
2023-04-06T17:46:48.704Z,97543.13
2023-04-06T17:49:21.373Z,97545.66
2023-04-06T17:51:54.492Z,97544.48
2023-04-06T17:54:26.970Z,97544.98
2023-04-06T17:57:01.779Z,97548.70
2023-04-06T17:59:34.512Z,97545.14
2023-04-06T18:02:09.001Z,97545.31
2023-04-06T18:04:44.550Z,97542.91
2023-04-06T18:07:17.296Z,97538.81
2023-04-06T18:09:49.779Z,97540.69
2023-04-06T18:12:29.421Z,97538.83
2023-04-06T18:15:02.963Z,97537.12
2023-04-06T18:17:36.666Z,97538.48
2023-04-06T18:20:07.881Z,97540.85
2023-04-06T18:22:40.742Z,97535.88
2023-04-06T18:25:16.445Z,97535.87
2023-04-06T18:27:51.980Z,97532.83
2023-04-06T18:30:26.001Z,97536.89
2023-04-06T18:32:59.406Z,97534.52
2023-04-06T18:35:32.226Z,97533.15
2023-04-06T18:38:10.620Z,97534.00
2023-04-06T18:40:43.537Z,97527.16
2023-04-06T18:43:17.621Z,97529.04
2023-04-06T18:45:50.491Z,97528.02
2023-04-06T18:48:24.428Z,97527.33
2023-04-06T18:51:02.084Z,97527.52
2023-04-06T18:53:35.817Z,97524.94
2023-04-06T18:56:17.091Z,97522.08
2023-04-06T18:58:51.801Z,97521.77
2023-04-06T19:01:29.864Z,97522.95
2023-04-06T19:04:03.968Z,97522.42
2023-04-06T19:06:37.203Z,97518.66
2023-04-06T19:09:09.781Z,97518.98
2023-04-06T19:11:42.592Z,97519.34
2023-04-06T19:14:19.502Z,97515.59
2023-04-06T19:16:55.833Z,97516.45
2023-04-06T19:19:32.693Z,97519.23
2023-04-06T19:22:08.596Z,97516.64
2023-04-06T19:24:52.554Z,97516.61
2023-04-06T19:27:43.428Z,97517.30
2023-04-06T19:30:17.120Z,97510.84
2023-04-06T19:32:54.662Z,97506.60
2023-04-06T19:35:28.667Z,97506.77
2023-04-06T19:38:01.369Z,97505.70
2023-04-06T19:40:33.850Z,97504.69
2023-04-06T19:43:06.590Z,97500.27
2023-04-06T19:45:39.286Z,97499.08
2023-04-06T19:48:11.909Z,97494.30
2023-04-06T19:50:45.638Z,97494.66
2023-04-06T19:53:19.981Z,97489.23
2023-04-06T19:55:53.701Z,97489.71
2023-04-06T19:58:27.382Z,97489.88
2023-04-06T20:01:02.639Z,97490.38
2023-04-06T20:03:37.015Z,97489.20
2023-04-06T20:06:09.915Z,97489.71
2023-04-06T20:08:42.897Z,97489.34
2023-04-06T20:11:15.839Z,97488.34
2023-04-06T20:13:48.937Z,97487.65
2023-04-06T20:16:22.269Z,97487.15
2023-04-06T20:18:54.951Z,97489.19
2023-04-06T20:21:27.739Z,97491.91
2023-04-06T20:24:00.344Z,97486.64
2023-04-06T20:26:32.961Z,97487.33
2023-04-06T20:29:06.102Z,97482.38
2023-04-06T20:31:38.778Z,97483.58
2023-04-06T20:34:13.114Z,97480.68
2023-04-06T20:36:50.943Z,97480.34
2023-04-06T20:39:24.723Z,97479.65
2023-04-06T20:41:57.952Z,97479.66
2023-04-06T20:44:30.616Z,97479.98
2023-04-06T20:47:04.509Z,97477.60
2023-04-06T20:49:39.105Z,97469.77
2023-04-06T20:52:11.841Z,97469.77
2023-04-06T20:54:44.748Z,97473.34
2023-04-06T20:57:19.258Z,97465.85
2023-04-06T20:59:51.826Z,97467.55
2023-04-06T21:02:24.715Z,97464.67
2023-04-06T21:04:57.575Z,97462.13
2023-04-06T21:07:30.037Z,97464.81
2023-04-06T21:10:02.846Z,97464.98
2023-04-06T21:12:35.537Z,97465.84
2023-04-06T21:15:09.884Z,97465.68
2023-04-06T21:17:42.653Z,97466.70
2023-04-06T21:20:16.044Z,97470.29
2023-04-06T21:22:48.654Z,97463.83
2023-04-06T21:25:21.670Z,97459.07
2023-04-06T21:27:54.267Z,97455.50
2023-04-06T21:30:26.678Z,97454.64
2023-04-06T21:32:59.175Z,97450.39
2023-04-06T21:35:31.973Z,97452.43
2023-04-06T21:38:04.376Z,97445.62
2023-04-06T21:40:37.017Z,97445.79
2023-04-06T21:43:09.934Z,97445.30
2023-04-06T21:45:42.746Z,97441.72
2023-04-06T21:48:15.369Z,97441.55
2023-04-06T21:50:48.094Z,97439.67
2023-04-06T21:53:20.816Z,97431.67
2023-04-06T21:55:53.299Z,97433.70
2023-04-06T21:58:26.022Z,97426.56
2023-04-06T22:00:58.887Z,97426.73
2023-04-06T22:03:31.896Z,97423.83
2023-04-06T22:06:06.646Z,97420.27
2023-04-06T22:08:39.387Z,97422.81
2023-04-06T22:11:12.908Z,97419.24
2023-04-06T22:13:45.586Z,97411.77
2023-04-06T22:16:18.942Z,97407.34
2023-04-06T22:18:51.789Z,97408.02
2023-04-06T22:21:26.298Z,97402.91
2023-04-06T22:23:59.179Z,97405.30
2023-04-06T22:26:31.697Z,97401.91
2023-04-06T22:29:04.281Z,97399.84
2023-04-06T22:31:36.921Z,97400.69
2023-04-06T22:34:10.029Z,97398.29
2023-04-06T22:36:44.020Z,97399.16
2023-04-06T22:39:18.207Z,97397.63
2023-04-06T22:41:50.754Z,97397.80
2023-04-06T22:44:26.431Z,97402.23
2023-04-06T22:46:58.990Z,97400.86
2023-04-06T22:49:31.436Z,97403.58
2023-04-06T22:52:04.077Z,97400.36
2023-04-06T22:54:36.750Z,97398.34
2023-04-06T22:57:09.236Z,97395.11
2023-04-06T22:59:43.732Z,97399.00
2023-04-06T23:02:16.981Z,97394.21
2023-04-06T23:04:49.472Z,97392.69
2023-04-06T23:07:22.323Z,97389.62
2023-04-06T23:09:54.951Z,97383.16
2023-04-06T23:12:28.023Z,97383.84
2023-04-06T23:15:00.495Z,97376.86
2023-04-06T23:17:33.027Z,97373.81
2023-04-06T23:20:05.995Z,97375.34
2023-04-06T23:22:38.932Z,97374.14
2023-04-06T23:25:12.649Z,97369.71
2023-04-06T23:27:45.140Z,97368.01
2023-04-06T23:30:18.060Z,97369.02
2023-04-06T23:32:51.069Z,97361.89
2023-04-06T23:35:23.644Z,97358.31
2023-04-06T23:37:56.690Z,97357.17
2023-04-06T23:40:29.868Z,97355.30
2023-04-06T23:43:02.751Z,97351.55
2023-04-06T23:45:35.570Z,97350.02
2023-04-06T23:48:08.552Z,97344.56
2023-04-06T23:50:44.387Z,97346.10
2023-04-06T23:53:16.963Z,97345.56
2023-04-06T23:55:49.350Z,97345.42
2023-04-06T23:58:21.920Z,97343.70
