createdAt,value
2022-08-26T00:00:20.115Z,64.00
2022-08-26T00:02:48.320Z,71.43
2022-08-26T00:05:16.585Z,92.05
2022-08-26T00:07:44.482Z,65.45
2022-08-26T00:10:12.780Z,59.90
2022-08-26T00:12:41.260Z,74.25
2022-08-26T00:15:14.038Z,79.72
2022-08-26T00:17:43.343Z,96.12
2022-08-26T00:20:14.441Z,74.53
2022-08-26T00:22:43.763Z,81.63
2022-08-26T00:25:12.580Z,93.22
2022-08-26T00:27:41.095Z,99.43
2022-08-26T00:30:13.372Z,105.00
2022-08-26T00:32:41.761Z,104.70
2022-08-26T00:35:15.190Z,97.95
2022-08-26T00:37:43.956Z,103.97
2022-08-26T00:40:17.051Z,102.10
2022-08-26T00:42:46.452Z,94.05
2022-08-26T00:45:16.960Z,104.38
2022-08-26T00:47:57.036Z,122.47
2022-08-26T00:50:31.764Z,130.40
2022-08-26T00:53:02.386Z,127.62
2022-08-26T00:55:39.926Z,113.57
2022-08-26T00:58:09.219Z,107.70
2022-08-26T01:00:37.167Z,83.87
2022-08-26T01:03:05.524Z,94.70
2022-08-26T01:05:42.315Z,98.55
2022-08-26T01:08:10.358Z,91.22
2022-08-26T01:13:25.721Z,90.32
2022-08-26T01:15:56.971Z,47.95
2022-08-26T01:18:26.053Z,86.50
2022-08-26T01:21:08.087Z,108.75
2022-08-26T01:26:19.511Z,110.57
2022-08-26T01:28:51.504Z,109.47
2022-08-26T01:31:46.573Z,76.97
2022-08-26T01:34:19.713Z,63.97
2022-08-26T01:36:51.484Z,62.50
2022-08-26T01:39:20.086Z,83.55
2022-08-26T01:41:53.539Z,86.25
2022-08-26T01:44:27.162Z,86.80
2022-08-26T01:46:57.193Z,66.75
2022-08-26T01:49:27.198Z,76.28
2022-08-26T01:51:57.515Z,83.60
2022-08-26T01:54:26.641Z,88.20
2022-08-26T01:56:55.511Z,69.87
2022-08-26T01:59:25.514Z,68.07
2022-08-26T02:01:54.245Z,65.60
2022-08-26T02:04:27.983Z,66.18
2022-08-26T02:06:57.666Z,87.20
2022-08-26T02:09:27.356Z,97.05
2022-08-26T02:11:55.719Z,99.95
2022-08-26T02:14:29.922Z,72.53
2022-08-26T02:16:58.279Z,115.07
2022-08-26T02:19:33.646Z,108.82
2022-08-26T02:22:05.209Z,123.62
2022-08-26T02:24:52.164Z,142.45
2022-08-26T02:27:28.361Z,119.20
2022-08-26T02:30:19.019Z,74.87
2022-08-26T02:32:47.358Z,76.45
2022-08-26T02:35:20.332Z,108.82
2022-08-26T02:37:50.401Z,80.55
2022-08-26T02:40:23.191Z,104.45
2022-08-26T02:42:52.915Z,89.20
2022-08-26T02:45:23.174Z,112.85
2022-08-26T02:47:52.714Z,117.37
2022-08-26T02:50:22.556Z,107.22
2022-08-26T02:52:50.287Z,90.97
2022-08-26T02:55:18.615Z,108.00
2022-08-26T02:57:47.138Z,103.03
2022-08-26T03:00:15.865Z,93.85
2022-08-26T03:02:44.214Z,100.10
2022-08-26T03:05:12.917Z,110.10
2022-08-26T03:07:40.735Z,110.37
2022-08-26T03:10:09.321Z,105.63
2022-08-26T03:12:37.434Z,80.53
2022-08-26T03:15:17.996Z,80.72
2022-08-26T03:17:48.450Z,112.90
2022-08-26T03:20:18.793Z,131.40
2022-08-26T03:22:47.312Z,71.62
2022-08-26T03:25:18.666Z,117.00
2022-08-26T03:27:47.003Z,108.55
2022-08-26T03:30:35.383Z,134.23
2022-08-26T03:33:04.071Z,130.63
2022-08-26T03:35:34.233Z,113.10
2022-08-26T03:38:03.777Z,128.15
2022-08-26T03:40:34.133Z,107.40
2022-08-26T03:43:04.367Z,95.38
2022-08-26T03:45:32.784Z,89.18
2022-08-26T03:48:01.117Z,113.82
2022-08-26T03:50:30.339Z,107.82
2022-08-26T03:53:02.596Z,128.62
2022-08-26T03:55:33.096Z,111.47
2022-08-26T03:58:01.374Z,107.37
2022-08-26T04:00:31.436Z,126.97
2022-08-26T04:03:02.519Z,62.58
2022-08-26T04:05:30.462Z,136.52
2022-08-26T04:07:58.548Z,136.02
2022-08-26T04:10:29.300Z,124.43
2022-08-26T04:12:59.283Z,119.35
2022-08-26T04:15:30.351Z,129.02
2022-08-26T04:17:58.629Z,123.38
2022-08-26T04:20:27.339Z,105.07
2022-08-26T04:22:56.399Z,64.25
2022-08-26T04:25:24.936Z,106.12
2022-08-26T04:27:52.729Z,86.28
2022-08-26T04:30:21.488Z,96.25
2022-08-26T04:32:50.112Z,91.25
2022-08-26T04:35:20.846Z,88.53
2022-08-26T04:37:53.856Z,95.38
2022-08-26T04:40:22.059Z,107.07
2022-08-26T04:42:50.601Z,97.25
2022-08-26T04:45:19.247Z,84.18
2022-08-26T04:47:55.035Z,120.47
2022-08-26T04:50:25.867Z,91.65
2022-08-26T04:52:55.654Z,110.40
2022-08-26T04:55:38.600Z,100.25
2022-08-26T05:00:57.000Z,102.60
2022-08-26T05:03:30.630Z,92.20
2022-08-26T05:05:59.460Z,75.15
2022-08-26T05:08:27.865Z,93.20
2022-08-26T05:10:56.444Z,85.45
2022-08-26T05:13:27.910Z,97.70
2022-08-26T05:15:58.157Z,65.50
2022-08-26T05:18:30.609Z,85.82
2022-08-26T05:20:58.550Z,93.12
2022-08-26T05:23:26.545Z,79.95
2022-08-26T05:25:59.244Z,76.82
2022-08-26T05:28:30.343Z,84.80
2022-08-26T05:30:58.640Z,78.90
2022-08-26T05:33:26.492Z,78.10
2022-08-26T05:35:54.734Z,68.60
2022-08-26T05:38:23.581Z,82.88
2022-08-26T05:40:53.196Z,79.97
2022-08-26T05:43:21.502Z,70.72
2022-08-26T05:45:51.030Z,62.08
2022-08-26T05:48:24.065Z,68.22
2022-08-26T05:50:54.204Z,51.70
2022-08-26T05:53:23.977Z,70.82
2022-08-26T05:58:23.850Z,51.13
2022-08-26T06:01:04.313Z,67.57
2022-08-26T06:03:39.036Z,64.35
2022-08-26T06:06:09.916Z,55.80
2022-08-26T06:08:39.037Z,57.50
2022-08-26T06:11:18.247Z,63.60
2022-08-26T06:13:47.336Z,58.33
2022-08-26T06:16:18.529Z,56.13
2022-08-26T06:18:48.370Z,49.65
2022-08-26T06:21:20.069Z,52.00
2022-08-26T06:26:40.066Z,49.65
2022-08-26T06:29:11.102Z,38.28
2022-08-26T06:31:44.110Z,36.50
2022-08-26T06:34:13.569Z,40.63
2022-08-26T06:36:43.956Z,42.53
2022-08-26T06:39:14.526Z,38.53
2022-08-26T06:41:45.063Z,38.17
2022-08-26T06:44:16.781Z,38.97
2022-08-26T06:46:45.976Z,33.90
2022-08-26T06:49:18.607Z,32.72
2022-08-26T06:51:58.996Z,36.20
2022-08-26T06:54:31.973Z,32.20
2022-08-26T06:57:00.112Z,31.12
2022-08-26T06:59:28.637Z,32.40
2022-08-26T07:01:57.438Z,35.47
2022-08-26T07:04:27.853Z,27.25
2022-08-26T07:06:56.425Z,27.40
2022-08-26T07:09:30.738Z,29.05
2022-08-26T07:14:27.001Z,23.73
2022-08-26T07:16:55.654Z,27.13
2022-08-26T07:19:29.845Z,27.15
2022-08-26T07:22:04.998Z,23.35
2022-08-26T07:24:42.446Z,26.33
2022-08-26T07:27:13.737Z,21.62
2022-08-26T07:29:43.839Z,31.08
2022-08-26T07:32:13.937Z,29.98
2022-08-26T07:34:43.354Z,27.52
2022-08-26T07:37:11.630Z,20.65
2022-08-26T07:39:40.384Z,29.02
2022-08-26T07:42:09.981Z,28.40
2022-08-26T07:44:38.456Z,32.88
2022-08-26T07:47:10.517Z,24.35
2022-08-26T07:49:55.413Z,25.50
2022-08-26T07:52:26.937Z,23.12
2022-08-26T07:54:58.438Z,27.92
2022-08-26T07:59:55.974Z,26.67
2022-08-26T08:02:27.104Z,27.17
2022-08-26T08:04:57.038Z,27.23
2022-08-26T08:07:25.882Z,26.10
2022-08-26T08:10:21.483Z,24.70
2022-08-26T08:12:53.984Z,22.00
2022-08-26T08:15:25.284Z,24.35
2022-08-26T08:17:54.777Z,18.30
2022-08-26T08:20:26.461Z,24.58
2022-08-26T08:22:54.695Z,19.75
2022-08-26T08:25:23.613Z,14.87
2022-08-26T08:27:51.943Z,16.92
2022-08-26T08:30:22.683Z,14.75
2022-08-26T08:32:52.657Z,13.70
2022-08-26T08:35:22.817Z,17.73
2022-08-26T08:37:54.675Z,16.90
2022-08-26T08:40:25.865Z,14.45
2022-08-26T08:43:23.245Z,17.95
2022-08-26T08:45:59.853Z,13.73
2022-08-26T08:48:33.255Z,14.10
2022-08-26T08:51:15.320Z,15.15
2022-08-26T08:53:48.132Z,11.43
2022-08-26T08:56:26.945Z,12.90
2022-08-26T08:59:00.216Z,12.35
2022-08-26T09:01:53.995Z,12.37
2022-08-26T09:04:50.647Z,13.27
2022-08-26T09:07:40.817Z,13.88
2022-08-26T09:10:21.112Z,9.40
2022-08-26T09:12:50.952Z,11.73
2022-08-26T09:15:30.153Z,11.60
2022-08-26T09:18:19.194Z,11.38
2022-08-26T09:20:57.089Z,10.10
2022-08-26T09:23:27.518Z,11.60
2022-08-26T09:26:01.680Z,9.20
2022-08-26T09:28:32.083Z,12.85
2022-08-26T09:31:12.439Z,9.07
2022-08-26T09:33:42.067Z,10.93
2022-08-26T09:36:18.932Z,9.18
2022-08-26T09:38:46.817Z,9.70
2022-08-26T09:41:44.240Z,8.70
2022-08-26T09:44:18.952Z,11.15
2022-08-26T09:46:55.924Z,9.95
2022-08-26T09:49:31.596Z,11.07
2022-08-26T09:52:11.795Z,9.85
2022-08-26T09:54:41.557Z,10.43
2022-08-26T09:57:28.364Z,9.82
2022-08-26T09:59:57.091Z,9.98
2022-08-26T10:02:34.171Z,12.88
2022-08-26T10:05:09.626Z,11.23
2022-08-26T10:07:46.082Z,12.52
2022-08-26T10:10:39.236Z,17.62
2022-08-26T10:13:16.838Z,11.98
2022-08-26T10:16:16.443Z,10.20
2022-08-26T10:19:08.543Z,11.48
2022-08-26T10:22:12.738Z,16.08
2022-08-26T10:24:48.982Z,12.43
2022-08-26T10:27:51.064Z,10.60
2022-08-26T10:30:28.142Z,12.52
2022-08-26T10:32:58.608Z,11.75
2022-08-26T10:35:27.732Z,9.65
2022-08-26T10:38:01.538Z,12.05
2022-08-26T10:40:32.655Z,10.70
2022-08-26T10:43:16.136Z,12.88
2022-08-26T10:45:50.698Z,9.15
2022-08-26T10:48:35.550Z,12.37
2022-08-26T10:51:05.664Z,11.52
2022-08-26T10:53:59.817Z,9.90
2022-08-26T10:56:46.828Z,9.77
2022-08-26T10:59:49.263Z,14.40
2022-08-26T11:02:40.867Z,12.57
2022-08-26T11:05:20.085Z,14.00
2022-08-26T11:07:55.095Z,11.23
2022-08-26T11:10:25.843Z,10.70
2022-08-26T11:13:07.348Z,11.40
2022-08-26T11:15:41.023Z,11.35
2022-08-26T11:18:31.988Z,9.43
2022-08-26T11:20:59.957Z,12.30
2022-08-26T11:23:29.128Z,10.80
2022-08-26T11:25:57.131Z,9.98
2022-08-26T11:28:50.732Z,14.80
2022-08-26T11:31:26.760Z,12.95
2022-08-26T11:34:00.509Z,12.40
2022-08-26T11:36:35.482Z,14.40
2022-08-26T11:39:15.036Z,16.05
2022-08-26T11:41:45.734Z,12.25
2022-08-26T11:44:19.370Z,11.40
2022-08-26T11:47:00.151Z,11.40
2022-08-26T11:49:29.868Z,15.98
2022-08-26T11:52:20.957Z,10.70
2022-08-26T11:55:09.990Z,14.10
2022-08-26T11:57:45.869Z,9.57
2022-08-26T12:00:34.575Z,13.07
2022-08-26T12:03:08.227Z,10.85
2022-08-26T12:05:43.768Z,11.32
2022-08-26T12:08:18.599Z,8.77
2022-08-26T12:10:46.525Z,7.70
2022-08-26T12:13:26.639Z,16.50
2022-08-26T12:15:57.425Z,10.60
2022-08-26T12:18:47.417Z,11.10
2022-08-26T12:21:24.267Z,13.13
2022-08-26T12:23:55.432Z,11.10
2022-08-26T12:26:27.338Z,7.55
2022-08-26T12:28:58.707Z,12.00
2022-08-26T12:31:30.531Z,9.80
2022-08-26T12:34:01.046Z,10.93
2022-08-26T12:36:32.492Z,9.93
2022-08-26T12:39:09.483Z,7.85
2022-08-26T12:41:50.686Z,9.88
2022-08-26T12:44:56.269Z,8.00
2022-08-26T12:47:42.599Z,11.02
2022-08-26T12:50:19.732Z,9.52
2022-08-26T12:53:24.140Z,10.18
2022-08-26T12:56:21.191Z,10.98
2022-08-26T12:59:21.409Z,8.65
2022-08-26T13:01:49.945Z,11.80
2022-08-26T13:04:39.296Z,9.85
2022-08-26T13:07:23.629Z,11.38
2022-08-26T13:09:54.310Z,11.68
2022-08-26T13:12:26.516Z,8.55
2022-08-26T13:14:54.945Z,11.60
2022-08-26T13:17:23.135Z,9.77
2022-08-26T13:19:51.093Z,10.57
2022-08-26T13:22:24.547Z,8.82
2022-08-26T13:24:55.993Z,6.90
2022-08-26T13:27:26.496Z,9.30
2022-08-26T13:29:57.439Z,9.00
2022-08-26T13:32:27.550Z,9.20
2022-08-26T13:34:57.457Z,8.80
2022-08-26T13:37:34.586Z,8.63
2022-08-26T13:40:07.503Z,8.10
2022-08-26T13:42:35.434Z,8.23
2022-08-26T13:45:04.763Z,9.45
2022-08-26T13:47:33.846Z,10.45
2022-08-26T13:50:01.711Z,8.10
2022-08-26T13:52:30.538Z,10.63
2022-08-26T13:55:04.522Z,8.27
2022-08-26T13:57:32.943Z,9.55
2022-08-26T14:00:04.519Z,9.20
2022-08-26T14:02:36.647Z,9.20
2022-08-26T14:05:05.832Z,9.30
2022-08-26T14:07:33.784Z,7.75
2022-08-26T14:10:01.998Z,9.95
2022-08-26T14:12:33.563Z,8.98
2022-08-26T14:15:01.449Z,12.48
2022-08-26T14:17:30.748Z,10.23
2022-08-26T14:19:59.253Z,7.87
2022-08-26T14:22:27.078Z,7.57
2022-08-26T14:24:55.356Z,8.07
2022-08-26T14:27:23.648Z,8.35
2022-08-26T14:29:52.435Z,9.00
2022-08-26T14:32:27.550Z,7.35
2022-08-26T14:34:56.517Z,8.05
2022-08-26T14:37:24.876Z,10.23
2022-08-26T14:39:53.073Z,7.68
2022-08-26T14:42:26.836Z,7.70
2022-08-26T14:45:02.431Z,9.07
2022-08-26T14:50:02.210Z,10.05
2022-08-26T14:52:50.556Z,9.48
2022-08-26T14:55:18.506Z,13.82
2022-08-26T14:57:46.761Z,11.02
2022-08-26T15:00:14.969Z,13.48
2022-08-26T15:02:44.420Z,13.05
2022-08-26T15:05:12.886Z,12.95
2022-08-26T15:07:41.110Z,11.57
2022-08-26T15:10:13.990Z,10.65
2022-08-26T15:12:42.846Z,8.45
2022-08-26T15:15:13.375Z,9.30
2022-08-26T15:17:41.754Z,9.98
2022-08-26T15:20:10.954Z,10.13
2022-08-26T15:22:39.856Z,8.60
2022-08-26T15:25:09.038Z,8.90
2022-08-26T15:27:37.956Z,11.05
2022-08-26T15:30:08.477Z,12.20
2022-08-26T15:32:39.206Z,9.88
2022-08-26T15:35:09.634Z,9.13
2022-08-26T15:37:37.506Z,12.98
2022-08-26T15:40:09.393Z,11.43
2022-08-26T15:42:37.846Z,17.27
2022-08-26T15:45:06.473Z,12.52
2022-08-26T15:47:35.524Z,13.10
2022-08-26T15:50:23.009Z,14.50
2022-08-26T15:52:50.971Z,14.82
2022-08-26T15:55:18.853Z,15.50
2022-08-26T15:57:50.670Z,14.07
2022-08-26T16:00:18.917Z,18.23
2022-08-26T16:02:47.388Z,18.42
2022-08-26T16:05:15.416Z,27.27
2022-08-26T16:07:43.429Z,25.15
2022-08-26T16:10:11.799Z,33.58
2022-08-26T16:12:39.992Z,34.95
2022-08-26T16:15:08.711Z,36.33
2022-08-26T16:17:37.931Z,46.47
2022-08-26T16:20:06.609Z,58.10
2022-08-26T16:22:34.460Z,66.65
2022-08-26T16:25:02.656Z,56.13
2022-08-26T16:27:33.875Z,66.50
2022-08-26T16:30:04.661Z,75.45
2022-08-26T16:32:32.461Z,76.37
2022-08-26T16:35:00.438Z,65.97
2022-08-26T16:37:28.828Z,76.78
2022-08-26T16:40:02.723Z,92.28
2022-08-26T16:42:31.340Z,75.82
2022-08-26T16:44:59.468Z,72.37
2022-08-26T16:47:27.701Z,70.18
2022-08-26T16:49:55.998Z,72.40
2022-08-26T16:52:33.562Z,94.25
2022-08-26T16:55:01.860Z,96.35
2022-08-26T16:57:29.969Z,81.93
2022-08-26T17:00:05.417Z,67.30
2022-08-26T17:02:34.500Z,40.58
2022-08-26T17:05:02.459Z,83.53
2022-08-26T17:07:30.360Z,77.40
2022-08-26T17:10:06.190Z,53.40
2022-08-26T17:12:36.507Z,88.22
2022-08-26T17:15:09.498Z,85.80
2022-08-26T17:17:37.526Z,86.10
2022-08-26T17:20:11.994Z,99.95
2022-08-26T17:22:44.127Z,94.45
2022-08-26T17:27:43.371Z,85.35
2022-08-26T17:30:11.851Z,85.53
2022-08-26T17:32:41.330Z,54.03
2022-08-26T17:35:11.051Z,79.47
2022-08-26T17:37:41.535Z,73.90
2022-08-26T17:40:15.782Z,93.93
2022-08-26T17:42:44.554Z,74.12
2022-08-26T17:45:13.383Z,49.45
2022-08-26T17:47:41.769Z,69.80
2022-08-26T17:50:13.220Z,88.68
2022-08-26T17:52:42.085Z,76.70
2022-08-26T17:55:13.077Z,50.83
2022-08-26T17:57:42.339Z,46.70
2022-08-26T18:00:15.859Z,63.95
2022-08-26T18:02:44.826Z,59.42
2022-08-26T18:05:15.419Z,62.47
2022-08-26T18:07:43.731Z,45.78
2022-08-26T18:10:15.936Z,45.20
2022-08-26T18:12:43.938Z,36.30
2022-08-26T18:15:14.571Z,42.88
2022-08-26T18:17:43.049Z,35.75
2022-08-26T18:20:15.489Z,37.88
2022-08-26T18:22:45.094Z,44.70
2022-08-26T18:25:14.051Z,46.47
2022-08-26T18:27:42.618Z,40.78
2022-08-26T18:30:16.771Z,45.97
2022-08-26T18:32:45.146Z,54.00
2022-08-26T18:35:14.148Z,50.05
2022-08-26T18:37:42.289Z,70.50
2022-08-26T18:40:12.574Z,105.22
2022-08-26T18:42:41.788Z,79.05
2022-08-26T18:45:10.875Z,144.05
2022-08-26T18:47:44.586Z,133.07
2022-08-26T18:50:12.780Z,108.25
2022-08-26T18:52:41.157Z,145.05
2022-08-26T18:55:09.966Z,118.62
2022-08-26T18:57:38.447Z,77.40
2022-08-26T19:00:11.360Z,82.80
2022-08-26T19:02:40.059Z,77.70
2022-08-26T19:05:08.978Z,63.35
2022-08-26T19:07:39.605Z,54.83
2022-08-26T19:10:08.569Z,54.13
2022-08-26T19:12:36.745Z,54.58
2022-08-26T19:15:05.328Z,50.70
2022-08-26T19:17:33.891Z,61.67
2022-08-26T19:20:02.116Z,58.60
2022-08-26T19:22:31.219Z,52.92
2022-08-26T19:24:59.598Z,46.13
2022-08-26T19:27:28.169Z,42.25
2022-08-26T19:29:58.839Z,53.10
2022-08-26T19:32:27.329Z,54.22
2022-08-26T19:34:55.448Z,56.90
2022-08-26T19:37:23.583Z,53.25
2022-08-26T19:39:52.109Z,53.85
2022-08-26T19:42:20.148Z,51.83
2022-08-26T19:45:07.184Z,50.53
2022-08-26T19:47:40.306Z,50.60
2022-08-26T19:50:13.223Z,50.25
2022-08-26T19:52:43.358Z,52.80
2022-08-26T19:55:13.584Z,54.85
2022-08-26T19:57:43.113Z,44.03
2022-08-26T20:00:15.307Z,51.65
2022-08-26T20:02:44.384Z,60.22
2022-08-26T20:05:14.728Z,50.15
2022-08-26T20:07:43.425Z,59.00
2022-08-26T20:10:13.940Z,59.92
2022-08-26T20:12:42.850Z,50.92
2022-08-26T20:15:12.996Z,52.70
2022-08-26T20:17:41.192Z,53.85
2022-08-26T20:20:33.436Z,63.25
2022-08-26T20:25:33.449Z,39.58
2022-08-26T20:28:02.268Z,43.72
2022-08-26T20:30:30.652Z,58.35
2022-08-26T20:32:58.509Z,69.62
2022-08-26T20:35:26.436Z,55.38
2022-08-26T20:37:54.666Z,56.58
2022-08-26T20:40:22.918Z,68.80
2022-08-26T20:42:50.820Z,52.38
2022-08-26T20:45:19.138Z,62.20
2022-08-26T20:47:47.000Z,59.95
2022-08-26T20:50:14.940Z,64.50
2022-08-26T20:52:43.263Z,69.50
2022-08-26T20:55:12.497Z,61.40
2022-08-26T20:57:42.353Z,65.45
2022-08-26T21:00:13.627Z,70.95
2022-08-26T21:02:42.085Z,68.72
2022-08-26T21:05:11.023Z,71.50
2022-08-26T21:07:39.767Z,72.43
2022-08-26T21:10:08.908Z,82.80
2022-08-26T21:12:38.102Z,80.43
2022-08-26T21:15:07.725Z,71.25
2022-08-26T21:17:35.566Z,76.30
2022-08-26T21:20:04.614Z,70.87
2022-08-26T21:22:32.486Z,92.55
2022-08-26T21:25:00.672Z,92.43
2022-08-26T21:27:29.478Z,78.87
2022-08-26T21:29:57.895Z,81.78
2022-08-26T21:32:25.775Z,82.75
2022-08-26T21:34:58.720Z,94.28
2022-08-26T21:37:28.332Z,92.75
2022-08-26T21:39:58.257Z,93.03
2022-08-26T21:42:26.931Z,103.47
2022-08-26T21:44:54.811Z,90.10
2022-08-26T21:47:24.751Z,94.20
2022-08-26T21:49:52.993Z,106.07
2022-08-26T21:52:21.703Z,104.72
2022-08-26T21:54:50.022Z,99.47
2022-08-26T21:57:18.667Z,95.10
2022-08-26T21:59:46.539Z,102.78
2022-08-26T22:02:15.783Z,95.55
2022-08-26T22:04:48.572Z,95.85
2022-08-26T22:07:19.451Z,84.87
2022-08-26T22:09:48.002Z,80.07
2022-08-26T22:12:18.427Z,84.55
2022-08-26T22:14:46.304Z,82.85
2022-08-26T22:17:14.628Z,99.37
2022-08-26T22:19:46.046Z,97.93
2022-08-26T22:22:15.344Z,106.15
2022-08-26T22:24:43.719Z,106.93
2022-08-26T22:27:12.277Z,97.28
2022-08-26T22:29:41.088Z,105.97
2022-08-26T22:32:08.953Z,88.80
2022-08-26T22:34:39.816Z,102.12
2022-08-26T22:37:08.410Z,118.75
2022-08-26T22:39:39.424Z,107.32
2022-08-26T22:42:07.491Z,123.97
2022-08-26T22:44:37.322Z,107.78
2022-08-26T22:47:05.348Z,105.65
2022-08-26T22:49:33.240Z,42.40
2022-08-26T22:52:01.854Z,85.25
2022-08-26T22:54:29.647Z,92.68
2022-08-26T22:56:57.602Z,96.68
2022-08-26T22:59:25.811Z,103.95
2022-08-26T23:01:53.650Z,60.33
2022-08-26T23:04:21.595Z,86.70
2022-08-26T23:06:50.085Z,98.95
2022-08-26T23:09:18.953Z,80.68
2022-08-26T23:11:48.795Z,96.90
2022-08-26T23:14:18.704Z,98.03
2022-08-26T23:16:47.733Z,108.65
2022-08-26T23:19:19.446Z,100.93
2022-08-26T23:21:48.637Z,104.67
2022-08-26T23:24:17.644Z,100.40
2022-08-26T23:26:46.094Z,94.68
2022-08-26T23:29:15.955Z,90.85
2022-08-26T23:31:44.116Z,50.50
2022-08-26T23:34:30.872Z,106.45
2022-08-26T23:37:00.122Z,103.03
2022-08-26T23:39:29.795Z,105.97
2022-08-26T23:41:58.356Z,107.50
2022-08-26T23:44:26.890Z,93.72
2022-08-26T23:46:55.363Z,80.32
2022-08-26T23:49:24.344Z,81.78
2022-08-26T23:52:11.440Z,88.57
2022-08-26T23:54:40.067Z,75.65
2022-08-26T23:57:09.729Z,63.67
2022-08-26T23:59:39.065Z,44.17
