createdAt,value
2022-12-08T00:00:17.439Z,0.70
2022-12-08T00:01:17.285Z,1.10
2022-12-08T00:02:17.372Z,0.70
2022-12-08T00:03:17.477Z,5.00
2022-12-08T00:04:17.285Z,0.40
2022-12-08T00:05:17.464Z,1.80
2022-12-08T00:06:17.456Z,1.20
2022-12-08T00:07:17.208Z,0.40
2022-12-08T00:08:17.275Z,1.10
2022-12-08T00:09:17.169Z,1.10
2022-12-08T00:10:47.142Z,1.30
2022-12-08T00:11:18.308Z,1.30
2022-12-08T00:12:17.485Z,0.60
2022-12-08T00:13:17.113Z,1.90
2022-12-08T00:14:17.128Z,0.30
2022-12-08T00:15:17.084Z,0.70
2022-12-08T00:16:17.123Z,0.20
2022-12-08T00:17:17.106Z,0.10
2022-12-08T00:18:17.137Z,0.40
2022-12-08T00:19:17.051Z,0.80
2022-12-08T00:20:17.045Z,0.70
2022-12-08T00:21:16.992Z,0.80
2022-12-08T00:22:17.003Z,0.60
2022-12-08T00:23:17.065Z,0.30
2022-12-08T00:24:17.203Z,1.10
2022-12-08T00:25:16.948Z,2.40
2022-12-08T00:26:17.073Z,1.10
2022-12-08T00:27:16.920Z,1.80
2022-12-08T00:28:16.929Z,0.60
2022-12-08T00:29:17.650Z,1.40
2022-12-08T00:30:17.032Z,1.20
2022-12-08T00:31:16.898Z,9.60
2022-12-08T00:32:16.927Z,0.60
2022-12-08T00:33:16.838Z,0.30
2022-12-08T00:34:16.848Z,0.60
2022-12-08T00:35:16.859Z,0.30
2022-12-08T00:36:16.902Z,0.50
2022-12-08T00:37:16.782Z,1.20
2022-12-08T00:38:16.788Z,0.40
2022-12-08T00:39:16.768Z,1.70
2022-12-08T00:40:16.757Z,0.70
2022-12-08T00:41:16.767Z,0.40
2022-12-08T00:42:16.860Z,4.00
2022-12-08T00:43:16.720Z,0.40
2022-12-08T00:44:16.706Z,1.00
2022-12-08T00:45:16.676Z,0.60
2022-12-08T00:46:16.774Z,0.20
2022-12-08T00:47:19.876Z,0.30
2022-12-08T00:48:17.729Z,1.90
2022-12-08T00:49:16.604Z,3.10
2022-12-08T00:50:16.643Z,0.40
2022-12-08T00:51:16.613Z,2.00
2022-12-08T00:52:16.594Z,0.30
2022-12-08T00:53:16.827Z,0.30
2022-12-08T00:54:16.658Z,0.40
2022-12-08T00:55:16.563Z,0.60
2022-12-08T00:56:16.542Z,0.40
2022-12-08T00:57:16.497Z,0.50
2022-12-08T00:58:16.511Z,0.90
2022-12-08T00:59:16.516Z,0.40
2022-12-08T01:00:16.662Z,0.40
2022-12-08T01:01:16.605Z,0.30
2022-12-08T01:02:16.462Z,0.50
2022-12-08T01:03:16.456Z,0.40
2022-12-08T01:04:16.426Z,0.30
2022-12-08T01:05:16.452Z,0.60
2022-12-08T01:06:16.552Z,2.60
2022-12-08T01:07:16.350Z,0.50
2022-12-08T01:08:16.467Z,0.60
2022-12-08T01:09:16.335Z,1.00
2022-12-08T01:10:16.354Z,0.30
2022-12-08T01:11:16.346Z,1.00
2022-12-08T01:12:16.414Z,1.70
2022-12-08T01:13:16.284Z,0.40
2022-12-08T01:14:16.288Z,0.40
2022-12-08T01:15:16.246Z,0.30
2022-12-08T01:16:16.292Z,0.20
2022-12-08T01:17:16.394Z,0.50
2022-12-08T01:18:16.306Z,0.60
2022-12-08T01:19:16.219Z,0.50
2022-12-08T01:20:16.212Z,0.60
2022-12-08T01:21:16.157Z,1.10
2022-12-08T01:22:16.184Z,1.30
2022-12-08T01:23:16.201Z,0.50
2022-12-08T01:24:16.277Z,1.80
2022-12-08T01:25:16.112Z,0.60
2022-12-08T01:26:16.132Z,0.20
2022-12-08T01:27:16.077Z,0.60
2022-12-08T01:28:16.091Z,0.20
2022-12-08T01:29:16.086Z,0.90
2022-12-08T01:30:16.215Z,0.60
2022-12-08T01:31:16.088Z,1.00
2022-12-08T01:32:16.054Z,0.80
2022-12-08T01:33:15.988Z,0.60
2022-12-08T01:34:16.006Z,0.20
2022-12-08T01:35:16.005Z,0.50
2022-12-08T01:36:16.051Z,0.20
2022-12-08T01:37:15.951Z,0.50
2022-12-08T01:38:15.947Z,1.30
2022-12-08T01:39:15.910Z,1.00
2022-12-08T01:40:15.941Z,3.00
2022-12-08T01:41:15.917Z,1.10
2022-12-08T01:42:16.053Z,0.30
2022-12-08T01:43:15.860Z,5.10
2022-12-08T01:44:15.887Z,0.40
2022-12-08T01:45:15.878Z,0.90
2022-12-08T01:46:15.921Z,0.30
2022-12-08T01:47:15.891Z,0.60
2022-12-08T01:48:15.947Z,0.60
2022-12-08T01:49:15.777Z,2.50
2022-12-08T01:50:15.819Z,0.90
2022-12-08T01:51:15.742Z,1.20
2022-12-08T01:52:15.763Z,0.60
2022-12-08T01:53:15.777Z,1.20
2022-12-08T01:54:15.919Z,0.60
2022-12-08T01:55:15.681Z,1.60
2022-12-08T01:56:15.694Z,0.30
2022-12-08T01:57:15.658Z,1.10
2022-12-08T01:58:15.664Z,0.40
2022-12-08T01:59:15.678Z,2.10
2022-12-08T02:00:15.861Z,0.80
2022-12-08T02:01:15.694Z,0.60
2022-12-08T02:02:15.666Z,0.70
2022-12-08T02:03:15.577Z,0.80
2022-12-08T02:04:15.607Z,0.40
2022-12-08T02:05:15.589Z,1.10
2022-12-08T02:06:15.640Z,0.40
2022-12-08T02:07:15.529Z,0.30
2022-12-08T02:08:15.575Z,0.70
2022-12-08T02:09:15.490Z,0.40
2022-12-08T02:10:16.473Z,1.20
2022-12-08T02:11:15.721Z,0.30
2022-12-08T02:12:15.562Z,1.60
2022-12-08T02:13:15.431Z,0.70
2022-12-08T02:14:15.443Z,0.30
2022-12-08T02:15:15.400Z,0.20
2022-12-08T02:16:15.522Z,5.50
2022-12-08T02:17:15.450Z,1.50
2022-12-08T02:18:15.479Z,1.40
2022-12-08T02:19:30.881Z,0.50
2022-12-08T02:20:16.365Z,0.70
2022-12-08T02:21:15.334Z,0.70
2022-12-08T02:22:15.330Z,0.80
2022-12-08T02:23:15.379Z,0.30
2022-12-08T02:24:15.444Z,4.20
2022-12-08T02:25:15.259Z,0.30
2022-12-08T02:26:15.292Z,2.80
2022-12-08T02:27:15.252Z,0.30
2022-12-08T02:28:15.274Z,0.50
2022-12-08T02:29:15.281Z,0.70
2022-12-08T02:30:15.302Z,0.40
2022-12-08T02:31:15.269Z,0.50
2022-12-08T02:32:15.200Z,0.50
2022-12-08T02:33:15.153Z,0.60
2022-12-08T02:34:15.165Z,0.70
2022-12-08T02:35:15.149Z,0.90
2022-12-08T02:36:15.254Z,0.70
2022-12-08T02:37:15.109Z,3.70
2022-12-08T02:38:15.094Z,0.60
2022-12-08T02:39:15.058Z,0.20
2022-12-08T02:40:15.140Z,0.10
2022-12-08T02:41:15.073Z,1.00
2022-12-08T02:42:15.197Z,0.60
2022-12-08T02:43:15.023Z,0.60
2022-12-08T02:44:15.028Z,0.30
2022-12-08T02:45:14.979Z,0.30
2022-12-08T02:46:15.042Z,0.60
2022-12-08T02:47:15.001Z,0.70
2022-12-08T02:48:15.100Z,0.90
2022-12-08T02:49:14.936Z,1.00
2022-12-08T02:50:14.946Z,0.60
2022-12-08T02:51:14.920Z,1.00
2022-12-08T02:52:14.912Z,1.00
2022-12-08T02:53:47.645Z,6.30
2022-12-08T02:54:47.273Z,1.90
2022-12-08T02:55:47.427Z,0.40
2022-12-08T02:56:47.265Z,0.40
2022-12-08T02:57:47.368Z,1.50
2022-12-08T02:58:47.269Z,0.30
2022-12-08T02:59:48.354Z,0.40
2022-12-08T03:00:47.205Z,0.90
2022-12-08T03:01:47.618Z,0.60
2022-12-08T03:02:47.197Z,0.40
2022-12-08T03:03:47.342Z,0.40
2022-12-08T03:04:47.178Z,0.30
2022-12-08T03:05:48.291Z,0.60
2022-12-08T03:06:47.151Z,2.00
2022-12-08T03:07:47.259Z,0.80
2022-12-08T03:08:47.146Z,0.60
2022-12-08T03:09:47.477Z,0.40
2022-12-08T03:10:47.163Z,0.90
2022-12-08T03:11:47.306Z,1.80
2022-12-08T03:12:47.055Z,0.80
2022-12-08T03:13:47.526Z,0.40
2022-12-08T03:14:47.099Z,1.10
2022-12-08T03:15:47.161Z,2.00
2022-12-08T03:16:48.022Z,0.40
2022-12-08T03:17:47.497Z,0.70
2022-12-08T03:18:46.967Z,0.30
2022-12-08T03:19:47.154Z,0.30
2022-12-08T03:20:46.960Z,0.20
2022-12-08T03:21:47.023Z,1.80
2022-12-08T03:22:47.008Z,0.30
2022-12-08T03:23:47.154Z,0.60
2022-12-08T03:24:46.948Z,0.90
2022-12-08T03:25:47.181Z,0.60
2022-12-08T03:26:46.825Z,0.70
2022-12-08T03:27:47.913Z,1.60
2022-12-08T03:28:47.009Z,0.40
2022-12-08T03:29:47.224Z,1.30
2022-12-08T03:30:46.821Z,0.60
2022-12-08T03:31:47.580Z,0.60
2022-12-08T03:32:46.769Z,0.40
2022-12-08T03:33:46.923Z,0.20
2022-12-08T03:34:46.765Z,0.40
2022-12-08T03:35:47.121Z,0.30
2022-12-08T03:36:46.703Z,0.80
2022-12-08T03:37:47.834Z,0.50
2022-12-08T03:38:46.676Z,0.40
2022-12-08T03:39:49.520Z,0.50
2022-12-08T03:40:46.699Z,0.20
2022-12-08T03:41:46.919Z,1.60
2022-12-08T03:42:46.597Z,0.60
2022-12-08T03:43:46.823Z,0.70
2022-12-08T03:44:46.602Z,0.70
2022-12-08T03:45:47.355Z,0.20
2022-12-08T03:46:46.609Z,0.30
2022-12-08T03:47:47.536Z,0.20
2022-12-08T03:48:46.534Z,0.40
2022-12-08T03:49:46.685Z,0.30
2022-12-08T03:50:46.541Z,0.30
2022-12-08T03:51:46.638Z,0.60
2022-12-08T03:52:46.500Z,0.40
2022-12-08T03:53:47.388Z,0.30
2022-12-08T03:54:46.454Z,0.30
2022-12-08T03:55:46.588Z,0.20
2022-12-08T03:56:46.521Z,0.60
2022-12-08T03:57:47.208Z,0.30
2022-12-08T03:58:46.455Z,0.60
2022-12-08T03:59:46.715Z,0.40
2022-12-08T04:00:46.388Z,0.50
2022-12-08T04:01:46.595Z,0.60
2022-12-08T04:02:46.444Z,0.80
2022-12-08T04:03:46.841Z,1.70
2022-12-08T04:04:46.348Z,0.70
2022-12-08T04:05:46.837Z,0.70
2022-12-08T04:06:46.289Z,2.80
2022-12-08T04:07:46.790Z,0.30
2022-12-08T04:08:46.266Z,0.70
2022-12-08T04:09:46.422Z,0.90
2022-12-08T04:10:46.280Z,0.50
2022-12-08T04:11:46.656Z,0.50
2022-12-08T04:12:46.219Z,0.30
2022-12-08T04:13:46.974Z,0.50
2022-12-08T04:14:46.207Z,0.30
2022-12-08T04:15:47.273Z,0.20
2022-12-08T04:16:46.216Z,1.60
2022-12-08T04:17:46.408Z,0.40
2022-12-08T04:18:46.145Z,0.50
2022-12-08T04:19:46.970Z,0.60
2022-12-08T04:20:46.126Z,0.60
2022-12-08T04:21:48.871Z,0.20
2022-12-08T04:22:46.645Z,0.70
2022-12-08T04:23:49.114Z,0.40
2022-12-08T04:24:46.063Z,0.20
2022-12-08T04:25:46.790Z,0.30
2022-12-08T04:26:46.042Z,0.10
2022-12-08T04:27:46.903Z,0.70
2022-12-08T04:28:46.030Z,0.70
2022-12-08T04:29:46.216Z,0.70
2022-12-08T04:30:45.989Z,0.90
2022-12-08T04:31:46.171Z,0.80
2022-12-08T04:32:47.606Z,0.50
2022-12-08T04:33:46.756Z,0.60
2022-12-08T04:34:45.985Z,0.50
2022-12-08T04:35:47.865Z,1.10
2022-12-08T04:36:45.896Z,5.10
2022-12-08T04:37:47.219Z,0.60
2022-12-08T04:38:45.861Z,8.30
2022-12-08T04:39:48.712Z,0.80
2022-12-08T04:40:45.871Z,4.00
2022-12-08T04:41:52.700Z,1.50
2022-12-08T04:42:45.819Z,0.40
2022-12-08T04:43:47.089Z,0.40
2022-12-08T04:44:45.793Z,1.70
2022-12-08T04:45:46.639Z,0.40
2022-12-08T04:46:45.839Z,1.00
2022-12-08T04:47:46.718Z,0.20
2022-12-08T04:48:45.730Z,0.70
2022-12-08T04:49:48.486Z,0.30
2022-12-08T04:50:45.711Z,0.20
2022-12-08T04:51:45.966Z,0.20
2022-12-08T04:52:45.734Z,0.50
2022-12-08T04:53:49.026Z,0.50
2022-12-08T04:54:45.647Z,0.40
2022-12-08T04:55:45.695Z,0.30
2022-12-08T04:56:45.751Z,2.50
2022-12-08T04:57:48.391Z,0.70
2022-12-08T04:58:45.633Z,0.80
2022-12-08T04:59:47.099Z,0.80
2022-12-08T05:00:45.604Z,5.80
2022-12-08T05:01:47.062Z,0.40
2022-12-08T05:02:45.627Z,0.30
2022-12-08T05:03:48.467Z,0.10
2022-12-08T05:04:45.550Z,0.70
2022-12-08T05:05:45.724Z,0.30
2022-12-08T05:06:45.493Z,0.60
2022-12-08T05:07:46.948Z,0.40
2022-12-08T05:08:45.490Z,1.30
2022-12-08T05:09:46.716Z,0.30
2022-12-08T05:10:45.477Z,0.40
2022-12-08T05:11:49.023Z,0.20
2022-12-08T05:12:45.429Z,0.40
2022-12-08T05:13:45.472Z,0.60
2022-12-08T05:14:45.383Z,0.40
2022-12-08T05:15:45.588Z,0.70
2022-12-08T05:16:45.455Z,0.40
2022-12-08T05:17:45.962Z,1.50
2022-12-08T05:18:45.300Z,0.90
2022-12-08T05:19:45.373Z,0.20
2022-12-08T05:20:45.294Z,1.20
2022-12-08T05:21:45.421Z,0.60
2022-12-08T05:22:45.306Z,0.40
2022-12-08T05:23:45.539Z,0.20
2022-12-08T05:24:47.624Z,0.40
2022-12-08T05:25:45.289Z,0.40
2022-12-08T05:26:45.193Z,0.90
2022-12-08T05:27:45.292Z,0.20
2022-12-08T05:28:45.198Z,0.30
2022-12-08T05:29:45.542Z,1.70
2022-12-08T05:30:45.139Z,2.30
2022-12-08T05:31:45.327Z,0.30
2022-12-08T05:32:45.104Z,0.50
2022-12-08T05:33:45.282Z,0.90
2022-12-08T05:34:45.133Z,0.50
2022-12-08T05:35:45.347Z,0.10
2022-12-08T05:36:45.074Z,0.50
2022-12-08T05:37:45.113Z,0.50
2022-12-08T05:38:45.055Z,1.40
2022-12-08T05:39:45.128Z,0.30
2022-12-08T05:40:45.093Z,0.30
2022-12-08T05:41:45.410Z,0.50
2022-12-08T05:42:44.993Z,2.00
2022-12-08T05:43:45.296Z,0.30
2022-12-08T05:44:44.959Z,0.50
2022-12-08T05:45:45.086Z,0.70
2022-12-08T05:46:45.041Z,0.80
2022-12-08T05:47:45.065Z,0.80
2022-12-08T05:48:44.906Z,1.20
2022-12-08T05:49:45.040Z,0.20
2022-12-08T05:50:44.900Z,0.40
2022-12-08T05:51:44.932Z,0.40
2022-12-08T05:52:44.899Z,0.20
2022-12-08T05:53:44.943Z,0.30
2022-12-08T05:54:44.835Z,7.00
2022-12-08T05:55:45.042Z,0.90
2022-12-08T05:56:44.795Z,0.70
2022-12-08T05:57:44.794Z,0.30
2022-12-08T05:58:44.789Z,0.80
2022-12-08T05:59:45.196Z,0.90
2022-12-08T06:00:44.732Z,0.40
2022-12-08T06:01:44.793Z,2.60
2022-12-08T06:02:44.847Z,0.50
2022-12-08T06:03:44.799Z,0.60
2022-12-08T06:04:44.726Z,0.40
2022-12-08T06:05:44.891Z,0.50
2022-12-08T06:06:44.657Z,5.80
2022-12-08T06:07:44.875Z,1.10
2022-12-08T06:08:44.618Z,3.70
2022-12-08T06:09:44.641Z,0.30
2022-12-08T06:10:44.655Z,0.40
2022-12-08T06:11:44.667Z,0.30
2022-12-08T06:12:44.584Z,0.50
2022-12-08T06:13:44.667Z,0.30
2022-12-08T06:14:44.546Z,0.20
2022-12-08T06:15:44.627Z,0.50
2022-12-08T06:16:44.612Z,0.10
2022-12-08T06:17:44.627Z,0.30
2022-12-08T06:18:44.520Z,1.50
2022-12-08T06:19:44.496Z,0.30
2022-12-08T06:20:44.453Z,0.80
2022-12-08T06:21:44.602Z,9.70
2022-12-08T06:22:44.474Z,0.90
2022-12-08T06:23:44.552Z,0.60
2022-12-08T06:24:44.395Z,0.80
2022-12-08T06:25:44.589Z,0.80
2022-12-08T06:26:44.383Z,0.70
2022-12-08T06:27:44.448Z,0.10
2022-12-08T06:28:44.400Z,1.50
2022-12-08T06:29:44.597Z,1.80
2022-12-08T06:30:44.326Z,0.60
2022-12-08T06:31:44.342Z,0.90
2022-12-08T06:32:44.351Z,0.80
2022-12-08T06:33:44.628Z,1.50
2022-12-08T06:34:44.294Z,0.50
2022-12-08T06:35:44.331Z,0.40
2022-12-08T06:36:44.259Z,33.90
2022-12-08T06:37:44.308Z,0.70
2022-12-08T06:38:44.307Z,2.20
2022-12-08T06:39:44.239Z,0.60
2022-12-08T06:40:44.226Z,0.40
2022-12-08T06:41:44.470Z,1.00
2022-12-08T06:42:44.148Z,0.90
2022-12-08T06:43:44.221Z,0.10
2022-12-08T06:44:44.136Z,0.70
2022-12-08T06:45:44.216Z,1.60
2022-12-08T06:46:44.172Z,1.40
2022-12-08T06:47:44.531Z,0.30
2022-12-08T06:48:44.067Z,0.40
2022-12-08T06:49:45.040Z,1.10
2022-12-08T06:50:44.076Z,0.90
2022-12-08T06:51:44.232Z,0.70
2022-12-08T06:52:54.160Z,5.00
2022-12-08T06:53:45.204Z,0.40
2022-12-08T06:54:43.982Z,0.70
2022-12-08T06:55:58.910Z,1.00
2022-12-08T06:56:44.967Z,0.40
2022-12-08T06:57:44.707Z,1.10
2022-12-08T06:58:49.020Z,0.40
2022-12-08T06:59:45.070Z,5.50
2022-12-08T07:00:44.005Z,0.20
2022-12-08T07:01:43.968Z,2.40
2022-12-08T07:02:43.947Z,1.00
2022-12-08T07:03:43.875Z,0.40
2022-12-08T07:04:43.904Z,0.40
2022-12-08T07:05:44.183Z,0.40
2022-12-08T07:06:43.818Z,0.50
2022-12-08T07:07:44.187Z,0.90
2022-12-08T07:08:43.790Z,0.50
2022-12-08T07:09:43.989Z,0.40
2022-12-08T07:10:43.794Z,4.70
2022-12-08T07:11:43.863Z,0.30
2022-12-08T07:12:43.745Z,0.30
2022-12-08T07:13:43.988Z,0.40
2022-12-08T07:14:43.722Z,1.50
2022-12-08T07:15:44.056Z,1.30
2022-12-08T07:16:43.779Z,0.20
2022-12-08T07:17:44.548Z,0.80
2022-12-08T07:18:43.662Z,7.50
2022-12-08T07:19:43.901Z,2.60
2022-12-08T07:20:43.655Z,0.60
2022-12-08T07:21:43.681Z,0.30
2022-12-08T07:22:43.663Z,0.50
2022-12-08T07:23:44.007Z,3.50
2022-12-08T07:24:43.575Z,5.80
2022-12-08T07:25:44.042Z,4.20
2022-12-08T07:26:43.551Z,0.80
2022-12-08T07:27:43.645Z,1.00
2022-12-08T07:28:43.588Z,1.70
2022-12-08T07:29:44.094Z,1.90
2022-12-08T07:30:43.580Z,0.80
2022-12-08T07:31:43.537Z,1.30
2022-12-08T07:32:43.466Z,0.50
2022-12-08T07:33:43.475Z,0.50
2022-12-08T07:34:43.517Z,0.60
2022-12-08T07:35:49.033Z,0.90
2022-12-08T07:36:44.411Z,1.30
2022-12-08T07:37:43.508Z,0.70
2022-12-08T07:38:43.384Z,0.50
2022-12-08T07:39:43.414Z,0.50
2022-12-08T07:40:43.392Z,0.60
2022-12-08T07:41:43.431Z,0.50
2022-12-08T07:42:43.323Z,1.20
2022-12-08T07:43:43.500Z,0.80
2022-12-08T07:44:43.304Z,0.70
2022-12-08T07:45:43.372Z,1.40
2022-12-08T07:46:43.341Z,6.50
2022-12-08T07:47:43.613Z,0.80
2022-12-08T07:48:43.244Z,0.70
2022-12-08T07:49:43.307Z,0.70
2022-12-08T07:50:43.215Z,0.60
2022-12-08T07:51:43.236Z,0.50
2022-12-08T07:52:43.278Z,0.50
2022-12-08T07:53:47.227Z,1.30
2022-12-08T07:54:44.160Z,2.10
2022-12-08T07:55:43.272Z,2.40
2022-12-08T07:56:43.158Z,0.30
2022-12-08T07:57:43.284Z,0.80
2022-12-08T07:58:43.150Z,0.30
2022-12-08T07:59:43.488Z,0.30
2022-12-08T08:00:43.161Z,2.20
2022-12-08T08:01:45.500Z,1.10
2022-12-08T08:02:43.131Z,1.00
2022-12-08T08:03:43.276Z,0.40
2022-12-08T08:04:43.150Z,0.40
2022-12-08T08:05:43.186Z,1.20
2022-12-08T08:06:43.025Z,3.00
2022-12-08T08:07:43.410Z,0.30
2022-12-08T08:08:42.972Z,0.90
2022-12-08T08:09:43.472Z,0.40
2022-12-08T08:10:42.990Z,1.00
2022-12-08T08:11:55.934Z,0.60
2022-12-08T08:12:43.933Z,5.00
2022-12-08T08:13:42.893Z,2.60
2022-12-08T08:14:42.892Z,0.40
2022-12-08T08:15:42.998Z,0.90
2022-12-08T08:16:43.184Z,0.20
2022-12-08T08:17:43.236Z,0.30
2022-12-08T08:18:42.877Z,2.50
2022-12-08T08:19:43.400Z,0.90
2022-12-08T08:20:42.828Z,2.30
2022-12-08T08:21:45.954Z,0.70
2022-12-08T08:22:42.836Z,0.80
2022-12-08T08:23:43.010Z,0.60
2022-12-08T08:24:45.065Z,2.00
2022-12-08T08:25:42.872Z,1.60
2022-12-08T08:26:42.745Z,1.30
2022-12-08T08:27:42.975Z,0.90
2022-12-08T08:28:42.770Z,0.70
2022-12-08T08:29:42.987Z,1.20
2022-12-08T08:30:42.714Z,1.40
2022-12-08T08:31:42.738Z,8.20
2022-12-08T08:32:42.611Z,2.20
2022-12-08T08:33:43.101Z,1.50
2022-12-08T08:34:42.640Z,5.00
2022-12-08T08:35:42.764Z,0.60
2022-12-08T08:36:42.590Z,3.30
2022-12-08T08:37:48.601Z,24.20
2022-12-08T08:38:43.504Z,3.70
2022-12-08T08:39:42.816Z,14.50
2022-12-08T08:40:42.531Z,7.30
2022-12-08T08:41:42.873Z,6.40
2022-12-08T08:42:42.473Z,18.30
2022-12-08T08:43:43.220Z,6.40
2022-12-08T08:44:42.423Z,81.60
2022-12-08T08:45:42.632Z,92.90
2022-12-08T08:46:42.548Z,88.60
2022-12-08T08:47:43.317Z,50.30
2022-12-08T08:48:42.425Z,30.00
2022-12-08T08:49:42.434Z,17.90
2022-12-08T08:50:42.351Z,13.30
2022-12-08T08:51:42.638Z,13.60
2022-12-08T08:52:42.365Z,4.60
2022-12-08T08:53:43.075Z,16.90
2022-12-08T08:54:42.321Z,17.90
2022-12-08T08:55:42.627Z,61.80
2022-12-08T08:56:42.263Z,121.00
2022-12-08T08:57:42.327Z,134.60
2022-12-08T08:58:42.320Z,174.30
2022-12-08T08:59:42.921Z,213.50
2022-12-08T09:00:42.210Z,263.80
2022-12-08T09:01:43.017Z,92.10
2022-12-08T09:02:42.203Z,149.40
2022-12-08T09:03:42.928Z,118.50
2022-12-08T09:04:42.362Z,144.10
2022-12-08T09:05:42.626Z,108.00
2022-12-08T09:06:42.130Z,109.50
2022-12-08T09:07:43.325Z,118.90
2022-12-08T09:08:42.145Z,100.00
2022-12-08T09:09:42.676Z,89.90
2022-12-08T09:10:42.148Z,81.40
2022-12-08T09:11:42.564Z,68.50
2022-12-08T09:12:42.064Z,144.30
2022-12-08T09:13:42.387Z,148.40
2022-12-08T09:14:42.100Z,87.90
2022-12-08T09:15:42.838Z,103.10
2022-12-08T09:16:42.662Z,77.30
2022-12-08T09:17:43.378Z,113.80
2022-12-08T09:18:41.964Z,121.50
2022-12-08T09:19:42.414Z,78.80
2022-12-08T09:20:41.945Z,118.30
2022-12-08T09:21:43.109Z,130.50
2022-12-08T09:22:41.990Z,31.80
2022-12-08T09:23:42.550Z,30.70
2022-12-08T09:24:41.895Z,8.50
2022-12-08T09:25:42.772Z,7.20
2022-12-08T09:26:41.850Z,4.60
2022-12-08T09:27:42.884Z,3.40
2022-12-08T09:28:41.889Z,1.80
2022-12-08T09:29:42.411Z,5.50
2022-12-08T09:30:41.816Z,3.00
2022-12-08T09:31:42.450Z,6.00
2022-12-08T09:32:41.797Z,2.10
2022-12-08T09:33:42.322Z,2.00
2022-12-08T09:34:41.862Z,1.70
2022-12-08T09:35:43.061Z,2.00
2022-12-08T09:36:41.735Z,1.70
2022-12-08T09:37:42.681Z,5.00
2022-12-08T09:38:41.688Z,0.70
2022-12-08T09:39:42.198Z,1.90
2022-12-08T09:40:41.736Z,2.10
2022-12-08T09:41:46.509Z,2.80
2022-12-08T09:42:42.651Z,1.00
2022-12-08T09:43:42.798Z,1.50
2022-12-08T09:44:41.661Z,1.80
2022-12-08T09:45:42.800Z,1.70
2022-12-08T09:46:41.659Z,3.30
2022-12-08T09:47:43.319Z,1.00
2022-12-08T09:48:41.549Z,4.00
2022-12-08T09:49:42.245Z,1.60
2022-12-08T09:50:41.600Z,6.20
2022-12-08T09:51:42.886Z,1.30
2022-12-08T09:52:41.544Z,2.30
2022-12-08T09:53:42.634Z,0.60
2022-12-08T09:54:41.468Z,2.30
2022-12-08T09:55:42.324Z,1.80
2022-12-08T09:56:41.440Z,2.80
2022-12-08T09:57:42.084Z,0.50
2022-12-08T09:58:41.462Z,1.40
2022-12-08T09:59:42.141Z,0.70
2022-12-08T10:00:41.461Z,1.70
2022-12-08T10:01:42.600Z,2.50
2022-12-08T10:02:41.375Z,0.90
2022-12-08T10:03:41.834Z,1.30
2022-12-08T10:04:41.542Z,1.60
2022-12-08T10:05:42.478Z,5.50
2022-12-08T10:06:41.315Z,6.90
2022-12-08T10:07:43.531Z,2.40
2022-12-08T10:08:41.321Z,5.50
2022-12-08T10:09:42.233Z,1.80
2022-12-08T10:10:41.313Z,0.80
2022-12-08T10:11:41.996Z,4.70
2022-12-08T10:12:41.236Z,2.40
2022-12-08T10:13:41.242Z,12.90
2022-12-08T10:14:41.209Z,5.00
2022-12-08T10:15:41.314Z,7.50
2022-12-08T10:16:41.293Z,2.10
2022-12-08T10:17:42.840Z,1.00
2022-12-08T10:18:41.167Z,1.10
2022-12-08T10:19:42.788Z,2.60
2022-12-08T10:20:41.113Z,0.70
2022-12-08T10:21:41.126Z,1.00
2022-12-08T10:22:44.750Z,4.70
2022-12-08T10:23:41.173Z,0.60
2022-12-08T10:24:41.069Z,1.30
2022-12-08T10:25:41.077Z,1.30
2022-12-08T10:26:41.030Z,1.00
2022-12-08T10:27:41.057Z,1.90
2022-12-08T10:28:44.772Z,0.40
2022-12-08T10:29:41.217Z,1.20
2022-12-08T10:30:40.968Z,0.60
2022-12-08T10:31:41.026Z,1.50
2022-12-08T10:32:41.105Z,1.40
2022-12-08T10:33:40.977Z,0.70
2022-12-08T10:34:40.976Z,2.80
2022-12-08T10:35:41.006Z,10.50
2022-12-08T10:36:40.890Z,14.70
2022-12-08T10:37:40.915Z,3.60
2022-12-08T10:38:40.906Z,7.70
2022-12-08T10:39:40.887Z,1.90
2022-12-08T10:40:45.579Z,0.80
2022-12-08T10:41:42.674Z,1.80
2022-12-08T10:42:40.827Z,3.00
2022-12-08T10:43:40.803Z,2.80
2022-12-08T10:44:40.777Z,11.70
2022-12-08T10:45:40.797Z,12.30
2022-12-08T10:46:40.877Z,7.40
2022-12-08T10:47:44.800Z,9.00
2022-12-08T10:48:40.711Z,5.20
2022-12-08T10:49:40.745Z,3.70
2022-12-08T10:50:40.704Z,1.80
2022-12-08T10:51:40.714Z,0.50
2022-12-08T10:52:40.740Z,2.90
2022-12-08T10:53:40.901Z,3.10
2022-12-08T10:54:40.692Z,0.90
2022-12-08T10:55:40.651Z,0.80
2022-12-08T10:56:40.610Z,2.50
2022-12-08T10:57:40.704Z,1.30
2022-12-08T10:58:40.705Z,1.00
2022-12-08T10:59:40.590Z,1.60
2022-12-08T11:00:40.629Z,0.90
2022-12-08T11:01:40.725Z,5.60
2022-12-08T11:02:40.620Z,18.10
2022-12-08T11:03:40.683Z,10.70
2022-12-08T11:04:40.551Z,3.00
2022-12-08T11:05:40.525Z,1.90
2022-12-08T11:06:40.549Z,4.70
2022-12-08T11:07:40.588Z,1.70
2022-12-08T11:08:40.458Z,1.90
2022-12-08T11:09:40.540Z,0.60
2022-12-08T11:10:40.582Z,1.00
2022-12-08T11:11:40.441Z,1.70
2022-12-08T11:12:40.404Z,6.40
2022-12-08T11:13:40.416Z,4.60
2022-12-08T11:14:40.377Z,2.10
2022-12-08T11:15:40.525Z,1.40
2022-12-08T11:16:40.458Z,1.50
2022-12-08T11:17:40.372Z,1.20
2022-12-08T11:18:40.320Z,1.50
2022-12-08T11:19:40.346Z,17.60
2022-12-08T11:20:40.289Z,0.90
2022-12-08T11:21:40.499Z,2.50
2022-12-08T11:22:40.313Z,2.20
2022-12-08T11:23:40.405Z,1.00
2022-12-08T11:24:40.239Z,1.90
2022-12-08T11:25:40.250Z,0.70
2022-12-08T11:26:40.217Z,2.20
2022-12-08T11:27:40.388Z,0.70
2022-12-08T11:28:40.240Z,0.90
2022-12-08T11:29:40.257Z,1.10
2022-12-08T11:30:40.235Z,1.50
2022-12-08T11:31:40.230Z,1.10
2022-12-08T11:32:40.134Z,2.60
2022-12-08T11:33:40.290Z,1.90
2022-12-08T11:34:40.190Z,1.40
2022-12-08T11:35:40.164Z,1.80
2022-12-08T11:36:40.078Z,4.70
2022-12-08T11:37:40.078Z,0.90
2022-12-08T11:38:40.065Z,1.10
2022-12-08T11:39:40.219Z,1.10
2022-12-08T11:40:40.073Z,6.20
2022-12-08T11:41:40.135Z,2.10
2022-12-08T11:42:39.997Z,14.20
2022-12-08T11:43:40.031Z,7.90
2022-12-08T11:44:40.086Z,3.70
2022-12-08T11:45:40.179Z,1.30
2022-12-08T11:46:40.049Z,3.40
2022-12-08T11:47:39.998Z,1.30
2022-12-08T11:48:39.948Z,2.00
2022-12-08T11:49:40.004Z,0.80
2022-12-08T11:50:39.909Z,7.50
2022-12-08T11:51:40.625Z,29.30
2022-12-08T11:52:40.006Z,11.70
2022-12-08T11:53:39.898Z,6.40
2022-12-08T11:54:39.952Z,10.00
2022-12-08T11:55:42.642Z,4.30
2022-12-08T11:56:41.130Z,3.70
2022-12-08T11:57:39.869Z,5.10
2022-12-08T11:58:40.030Z,4.90
2022-12-08T11:59:39.792Z,4.80
2022-12-08T12:00:39.742Z,4.90
2022-12-08T12:01:42.645Z,3.30
2022-12-08T12:02:39.944Z,7.10
2022-12-08T12:03:39.832Z,13.90
2022-12-08T12:04:39.731Z,11.90
2022-12-08T12:06:08.823Z,11.80
2022-12-08T12:06:54.907Z,10.70
2022-12-08T12:07:40.876Z,11.60
2022-12-08T12:08:39.640Z,17.60
2022-12-08T12:09:39.655Z,8.30
2022-12-08T12:10:39.684Z,1.60
2022-12-08T12:11:39.629Z,9.30
2022-12-08T12:12:40.143Z,2.30
2022-12-08T12:13:39.681Z,2.90
2022-12-08T12:14:39.546Z,1.40
2022-12-08T12:15:39.564Z,3.10
2022-12-08T12:16:39.748Z,1.70
2022-12-08T12:17:39.536Z,1.80
2022-12-08T12:18:39.504Z,2.40
2022-12-08T12:19:39.596Z,3.30
2022-12-08T12:20:39.473Z,1.40
2022-12-08T12:21:39.483Z,0.60
2022-12-08T12:22:39.486Z,2.70
2022-12-08T12:23:39.450Z,7.00
2022-12-08T12:24:39.417Z,1.40
2022-12-08T12:25:39.510Z,2.20
2022-12-08T12:26:39.406Z,4.00
2022-12-08T12:27:39.400Z,1.40
2022-12-08T12:28:39.411Z,2.30
2022-12-08T12:29:39.378Z,0.80
2022-12-08T12:30:39.425Z,1.00
2022-12-08T12:31:39.439Z,1.20
2022-12-08T12:32:39.295Z,0.90
2022-12-08T12:33:39.332Z,0.70
2022-12-08T12:34:39.335Z,2.00
2022-12-08T12:35:39.328Z,3.40
2022-12-08T12:36:39.253Z,5.30
2022-12-08T12:37:39.353Z,2.10
2022-12-08T12:38:39.229Z,1.30
2022-12-08T12:39:39.244Z,1.20
2022-12-08T12:40:39.230Z,0.80
2022-12-08T12:41:39.217Z,1.60
2022-12-08T12:42:39.183Z,0.70
2022-12-08T12:43:39.331Z,0.90
2022-12-08T12:44:39.152Z,0.50
2022-12-08T12:45:39.220Z,1.10
2022-12-08T12:46:39.184Z,1.10
2022-12-08T12:47:39.121Z,0.90
2022-12-08T12:48:39.128Z,1.90
2022-12-08T12:49:39.150Z,1.20
2022-12-08T12:50:39.083Z,2.80
2022-12-08T12:51:39.047Z,0.60
2022-12-08T12:52:39.098Z,1.00
2022-12-08T12:53:39.051Z,1.20
2022-12-08T12:54:39.062Z,1.00
2022-12-08T12:55:39.153Z,1.10
2022-12-08T12:56:39.008Z,1.50
2022-12-08T12:57:39.043Z,1.50
2022-12-08T12:58:39.027Z,1.60
2022-12-08T12:59:38.973Z,0.50
2022-12-08T13:00:38.948Z,3.50
2022-12-08T13:01:39.131Z,0.90
2022-12-08T13:02:39.005Z,1.50
2022-12-08T13:03:38.916Z,0.80
2022-12-08T13:04:38.960Z,1.80
2022-12-08T13:05:38.853Z,1.30
2022-12-08T13:06:38.863Z,2.00
2022-12-08T13:07:38.865Z,1.40
2022-12-08T13:08:38.841Z,1.50
2022-12-08T13:09:38.809Z,1.50
2022-12-08T13:10:38.860Z,1.10
2022-12-08T13:11:42.119Z,0.90
2022-12-08T13:12:39.992Z,1.00
2022-12-08T13:13:38.734Z,1.00
2022-12-08T13:14:38.764Z,1.50
2022-12-08T13:15:38.711Z,2.30