createdAt,value
2022-09-17T00:01:45.831Z,13.75
2022-09-17T00:04:14.839Z,11.50
2022-09-17T00:06:43.935Z,9.00
2022-09-17T00:09:13.338Z,11.00
2022-09-17T00:11:44.756Z,11.00
2022-09-17T00:14:16.643Z,10.75
2022-09-17T00:16:48.055Z,11.00
2022-09-17T00:19:20.496Z,9.25
2022-09-17T00:21:49.753Z,12.00
2022-09-17T00:24:20.784Z,9.75
2022-09-17T00:26:50.860Z,10.75
2022-09-17T00:29:20.141Z,11.75
2022-09-17T00:31:49.244Z,8.75
2022-09-17T00:34:18.440Z,20.00
2022-09-17T00:36:47.413Z,12.75
2022-09-17T00:39:16.570Z,10.00
2022-09-17T00:41:46.344Z,10.75
2022-09-17T00:44:44.447Z,13.75
2022-09-17T00:47:35.731Z,18.25
2022-09-17T00:50:22.934Z,18.00
2022-09-17T00:52:57.675Z,20.50
2022-09-17T00:55:36.336Z,16.25
2022-09-17T00:58:08.230Z,19.50
2022-09-17T01:00:37.540Z,20.75
2022-09-17T01:03:06.849Z,17.75
2022-09-17T01:05:41.577Z,21.00
2022-09-17T01:08:16.262Z,14.75
2022-09-17T01:11:06.172Z,16.75
2022-09-17T01:13:43.935Z,18.50
2022-09-17T01:16:15.816Z,14.25
2022-09-17T01:18:50.294Z,12.25
2022-09-17T01:21:33.880Z,12.50
2022-09-17T01:24:23.888Z,14.00
2022-09-17T01:27:25.678Z,15.25
2022-09-17T01:30:00.213Z,9.00
2022-09-17T01:32:57.940Z,11.50
2022-09-17T01:35:32.720Z,11.50
2022-09-17T01:38:21.415Z,12.25
2022-09-17T01:41:14.631Z,12.75
2022-09-17T01:43:55.574Z,14.00
2022-09-17T01:46:30.331Z,12.50
2022-09-17T01:49:02.331Z,11.00
2022-09-17T01:51:34.190Z,12.75
2022-09-17T01:54:06.036Z,11.00
2022-09-17T01:57:03.799Z,14.00
2022-09-17T01:59:38.542Z,12.25
2022-09-17T02:02:10.479Z,12.25
2022-09-17T02:04:42.359Z,10.25
2022-09-17T02:07:14.576Z,9.00
2022-09-17T02:09:46.399Z,8.00
2022-09-17T02:12:18.317Z,8.25
2022-09-17T02:14:50.271Z,8.25
2022-09-17T02:17:25.147Z,6.00
2022-09-17T02:19:56.489Z,7.00
2022-09-17T02:22:31.030Z,15.00
2022-09-17T02:25:05.684Z,11.25
2022-09-17T02:27:52.325Z,11.50
2022-09-17T02:30:21.376Z,20.25
2022-09-17T02:32:51.322Z,17.00
2022-09-17T02:35:20.684Z,11.75
2022-09-17T02:37:49.681Z,11.25
2022-09-17T02:40:21.862Z,7.25
2022-09-17T02:43:02.509Z,9.25
2022-09-17T02:45:34.505Z,9.75
2022-09-17T02:48:27.411Z,8.00
2022-09-17T02:51:11.500Z,11.50
2022-09-17T02:54:00.071Z,12.00
2022-09-17T02:56:48.881Z,21.75
2022-09-17T02:59:42.741Z,22.50
2022-09-17T03:02:35.438Z,25.00
2022-09-17T03:05:05.580Z,20.25
2022-09-17T03:07:34.585Z,21.00
2022-09-17T03:10:03.666Z,23.00
2022-09-17T03:12:33.146Z,19.75
2022-09-17T03:15:02.503Z,22.25
2022-09-17T03:17:32.051Z,23.50
2022-09-17T03:20:01.026Z,25.25
2022-09-17T03:22:30.107Z,18.75
2022-09-17T03:24:59.204Z,23.50
2022-09-17T03:27:28.329Z,20.25
2022-09-17T03:29:57.861Z,24.25
2022-09-17T03:32:26.935Z,21.50
2022-09-17T03:34:56.166Z,21.75
2022-09-17T03:37:25.159Z,20.50
2022-09-17T03:39:54.199Z,21.75
2022-09-17T03:42:23.504Z,21.00
2022-09-17T03:44:52.507Z,21.00
2022-09-17T03:47:21.478Z,22.25
2022-09-17T03:49:52.175Z,13.75
2022-09-17T03:52:21.347Z,18.50
2022-09-17T03:54:50.397Z,18.75
2022-09-17T03:57:19.402Z,19.25
2022-09-17T03:59:48.394Z,12.00
2022-09-17T04:02:17.540Z,16.00
2022-09-17T04:04:46.764Z,14.80
2022-09-17T04:07:15.751Z,15.00
2022-09-17T04:09:44.733Z,17.00
2022-09-17T04:12:13.835Z,10.80
2022-09-17T04:14:42.825Z,12.80
2022-09-17T04:17:12.380Z,13.40
2022-09-17T04:19:41.893Z,14.00
2022-09-17T04:22:10.927Z,14.20
2022-09-17T04:24:40.066Z,14.20
2022-09-17T04:27:09.253Z,16.00
2022-09-17T04:29:38.321Z,15.00
2022-09-17T04:32:07.839Z,17.60
2022-09-17T04:34:37.274Z,6.60
2022-09-17T04:37:06.268Z,16.20
2022-09-17T04:39:35.902Z,16.00
2022-09-17T04:42:05.084Z,17.60
2022-09-17T04:44:34.167Z,19.20
2022-09-17T04:47:03.163Z,20.20
2022-09-17T04:49:33.023Z,18.00
2022-09-17T04:52:02.239Z,21.20
2022-09-17T04:54:31.286Z,21.20
2022-09-17T04:57:01.216Z,20.40
2022-09-17T04:59:30.259Z,21.00
2022-09-17T05:01:59.349Z,20.60
2022-09-17T05:04:28.441Z,20.40
2022-09-17T05:06:57.491Z,21.40
2022-09-17T05:09:27.027Z,22.00
2022-09-17T05:11:56.365Z,22.00
2022-09-17T05:14:25.274Z,19.80
2022-09-17T05:16:54.218Z,22.40
2022-09-17T05:19:23.260Z,22.80
2022-09-17T05:21:52.284Z,22.20
2022-09-17T05:24:21.247Z,20.20
2022-09-17T05:26:50.191Z,21.20
2022-09-17T05:29:19.294Z,20.80
2022-09-17T05:31:48.399Z,21.60
2022-09-17T05:34:17.381Z,20.40
2022-09-17T05:36:46.431Z,20.20
2022-09-17T05:39:15.423Z,18.60
2022-09-17T05:41:44.466Z,22.60
2022-09-17T05:44:17.858Z,25.80
2022-09-17T05:46:44.200Z,27.60
2022-09-17T05:49:15.289Z,25.40
2022-09-17T05:51:44.703Z,26.80
2022-09-17T05:54:13.737Z,26.80
2022-09-17T05:56:43.055Z,28.60
2022-09-17T05:59:12.856Z,35.60
2022-09-17T06:01:42.790Z,41.80
2022-09-17T06:04:13.350Z,39.40
2022-09-17T06:06:42.862Z,34.80
2022-09-17T06:09:12.301Z,32.60
2022-09-17T06:11:41.361Z,29.20
2022-09-17T06:14:10.998Z,29.40
2022-09-17T06:16:40.052Z,28.00
2022-09-17T06:19:09.572Z,27.20
2022-09-17T06:21:38.612Z,25.20
2022-09-17T06:24:07.591Z,25.80
2022-09-17T06:26:37.399Z,24.40
2022-09-17T06:29:06.409Z,23.20
2022-09-17T06:31:35.640Z,25.00
2022-09-17T06:34:05.992Z,30.20
2022-09-17T06:36:34.951Z,20.20
2022-09-17T06:39:03.961Z,20.20
2022-09-17T06:41:33.608Z,20.80
2022-09-17T06:44:02.778Z,18.00
2022-09-17T06:46:31.937Z,18.60
2022-09-17T06:49:01.122Z,18.00
2022-09-17T06:51:30.204Z,19.40
2022-09-17T06:53:59.513Z,19.00
2022-09-17T06:56:28.487Z,14.80
2022-09-17T06:58:57.634Z,19.20
2022-09-17T07:01:26.890Z,19.20
2022-09-17T07:03:55.989Z,18.60
2022-09-17T07:06:25.101Z,19.00
2022-09-17T07:08:54.087Z,19.40
2022-09-17T07:11:23.076Z,18.80
2022-09-17T07:13:52.469Z,21.60
2022-09-17T07:16:21.559Z,18.60
2022-09-17T07:18:50.876Z,20.40
2022-09-17T07:21:20.031Z,18.00
2022-09-17T07:23:49.074Z,15.00
2022-09-17T07:26:18.159Z,17.80
2022-09-17T07:28:47.407Z,19.80
2022-09-17T07:31:17.266Z,18.80
2022-09-17T07:33:46.847Z,13.80
2022-09-17T07:36:19.122Z,17.80
2022-09-17T07:38:48.320Z,20.00
2022-09-17T07:41:20.252Z,16.20
2022-09-17T07:43:49.278Z,20.00
2022-09-17T07:46:20.248Z,19.80
2022-09-17T07:48:50.335Z,20.40
2022-09-17T07:51:22.138Z,20.80
2022-09-17T07:53:55.488Z,20.20
2022-09-17T07:56:25.520Z,18.60
2022-09-17T07:58:54.959Z,21.80
2022-09-17T08:01:24.671Z,24.20
2022-09-17T08:03:55.281Z,23.80
2022-09-17T08:06:28.196Z,22.00
2022-09-17T08:08:58.375Z,23.40
2022-09-17T08:14:00.107Z,23.60
2022-09-17T08:16:29.265Z,21.60
2022-09-17T08:18:58.917Z,19.20
2022-09-17T08:21:28.230Z,12.80
2022-09-17T08:23:57.771Z,17.40
2022-09-17T08:26:27.623Z,16.20
2022-09-17T08:28:57.463Z,16.40
2022-09-17T08:31:29.860Z,13.20
2022-09-17T08:33:59.921Z,13.40
2022-09-17T08:36:30.169Z,14.20
2022-09-17T08:38:59.193Z,14.20
2022-09-17T08:41:31.415Z,18.20
2022-09-17T08:44:07.706Z,18.80
2022-09-17T08:46:51.482Z,17.60
2022-09-17T08:49:32.541Z,17.20
2022-09-17T08:52:33.286Z,19.00
2022-09-17T08:55:20.854Z,18.40
2022-09-17T08:58:01.614Z,15.40
2022-09-17T09:00:33.537Z,14.60
2022-09-17T09:03:24.025Z,13.00
2022-09-17T09:05:54.247Z,13.00
2022-09-17T09:08:44.464Z,13.80
2022-09-17T09:11:16.532Z,15.40
2022-09-17T09:13:51.135Z,16.60
2022-09-17T09:16:26.389Z,14.20
2022-09-17T09:18:58.479Z,14.60
2022-09-17T09:21:33.643Z,15.00
2022-09-17T09:24:08.732Z,14.60
2022-09-17T09:26:48.997Z,13.60
2022-09-17T09:29:32.647Z,15.60
2022-09-17T09:32:16.326Z,14.60
2022-09-17T09:34:42.013Z,16.60
2022-09-17T09:37:22.790Z,15.60
2022-09-17T09:39:54.461Z,10.60
2022-09-17T09:42:38.905Z,11.20
2022-09-17T09:45:16.894Z,13.60
2022-09-17T09:48:11.597Z,16.00
2022-09-17T09:51:06.597Z,4.80
2022-09-17T09:54:06.032Z,13.00
2022-09-17T09:56:40.993Z,11.40
2022-09-17T09:59:11.581Z,13.00
2022-09-17T10:01:45.386Z,12.20
2022-09-17T10:04:26.444Z,12.60
2022-09-17T10:06:58.383Z,14.80
2022-09-17T10:09:29.074Z,10.80
2022-09-17T10:12:12.764Z,15.40
2022-09-17T10:14:43.523Z,14.00
2022-09-17T10:17:21.809Z,15.00
2022-09-17T10:20:12.337Z,17.40
2022-09-17T10:22:44.241Z,17.80
2022-09-17T10:25:31.099Z,18.00
2022-09-17T10:28:03.217Z,15.80
2022-09-17T10:30:32.734Z,18.00
2022-09-17T10:33:21.379Z,20.40
2022-09-17T10:36:02.650Z,21.60
2022-09-17T10:38:41.239Z,19.80
2022-09-17T10:41:16.405Z,18.60
2022-09-17T10:43:48.634Z,14.80
2022-09-17T10:46:27.773Z,10.40
2022-09-17T10:48:59.827Z,14.60
2022-09-17T10:51:29.902Z,14.00
2022-09-17T10:54:04.900Z,15.00
2022-09-17T10:56:38.894Z,13.60
2022-09-17T10:59:25.593Z,14.80
2022-09-17T11:02:07.227Z,13.60
2022-09-17T11:04:42.103Z,14.00
2022-09-17T11:07:29.025Z,15.20
2022-09-17T11:10:00.868Z,15.60
2022-09-17T11:12:35.777Z,18.80
2022-09-17T11:15:28.796Z,19.00
2022-09-17T11:18:12.663Z,17.20
2022-09-17T11:21:13.616Z,20.80
2022-09-17T11:24:17.346Z,22.00
2022-09-17T11:27:16.875Z,17.60
2022-09-17T11:29:57.774Z,21.80
2022-09-17T11:32:35.828Z,22.80
2022-09-17T11:35:13.562Z,17.00
2022-09-17T11:37:47.060Z,23.60
2022-09-17T11:40:27.623Z,20.80
2022-09-17T11:42:59.603Z,20.00
2022-09-17T11:45:37.341Z,17.60
2022-09-17T11:48:09.719Z,17.80
2022-09-17T11:50:47.422Z,14.00
2022-09-17T11:53:28.413Z,16.20
2022-09-17T11:56:09.023Z,13.80
2022-09-17T11:58:59.481Z,10.00
2022-09-17T12:01:37.551Z,11.00
2022-09-17T12:04:38.614Z,12.00
2022-09-17T12:07:22.498Z,10.80
2022-09-17T12:09:56.918Z,11.60
2022-09-17T12:15:05.482Z,12.80
2022-09-17T12:17:42.927Z,13.60
2022-09-17T12:20:15.020Z,16.40
2022-09-17T12:22:47.223Z,17.40
2022-09-17T12:25:16.669Z,19.20
2022-09-17T12:28:03.682Z,19.60
2022-09-17T12:30:35.676Z,21.00
2022-09-17T12:33:10.315Z,20.60
2022-09-17T12:36:06.192Z,21.40
2022-09-17T12:38:52.188Z,22.60
2022-09-17T12:41:29.883Z,20.20
2022-09-17T12:44:02.046Z,24.00
2022-09-17T12:46:43.251Z,21.60
2022-09-17T12:49:45.717Z,18.60
2022-09-17T12:52:52.529Z,13.20
2022-09-17T12:55:48.436Z,10.20
2022-09-17T12:58:23.210Z,10.40
2022-09-17T13:00:58.169Z,11.60
2022-09-17T13:03:30.143Z,3.00
2022-09-17T13:06:14.101Z,10.60
2022-09-17T13:08:52.770Z,10.60
2022-09-17T13:11:50.342Z,9.80
2022-09-17T13:14:34.106Z,10.00
2022-09-17T13:17:21.020Z,10.20
2022-09-17T13:19:55.383Z,9.60
2022-09-17T13:22:27.251Z,8.80
2022-09-17T13:25:08.664Z,9.80
2022-09-17T13:27:39.441Z,10.40
2022-09-17T13:30:11.106Z,9.60
2022-09-17T13:32:43.134Z,13.00
2022-09-17T13:35:17.697Z,14.80
2022-09-17T13:38:00.981Z,13.00
2022-09-17T13:40:36.214Z,13.80
2022-09-17T13:43:14.803Z,16.60
2022-09-17T13:46:06.892Z,17.00
2022-09-17T13:48:38.306Z,17.80
2022-09-17T13:51:27.299Z,12.00
2022-09-17T13:53:57.995Z,19.40
2022-09-17T13:56:32.717Z,15.60
2022-09-17T13:59:11.124Z,18.40
2022-09-17T14:01:59.601Z,13.80
2022-09-17T14:04:43.206Z,21.40
2022-09-17T14:07:29.699Z,20.80
2022-09-17T14:10:03.890Z,32.00
2022-09-17T14:12:48.977Z,28.00
2022-09-17T14:15:44.774Z,24.80
2022-09-17T14:18:32.006Z,15.40
2022-09-17T14:21:09.927Z,12.20
2022-09-17T14:23:44.446Z,14.25
2022-09-17T14:26:28.370Z,16.20
2022-09-17T14:29:06.373Z,23.20
2022-09-17T14:31:38.075Z,26.20
2022-09-17T14:34:09.786Z,26.00
2022-09-17T14:36:40.401Z,31.00
2022-09-17T14:39:15.262Z,28.80
2022-09-17T14:41:46.567Z,28.80
2022-09-17T14:44:18.499Z,10.00
2022-09-17T14:46:59.845Z,10.40
2022-09-17T14:49:31.205Z,8.20
2022-09-17T14:52:02.109Z,7.80
2022-09-17T14:54:36.327Z,6.20
2022-09-17T14:57:12.645Z,5.80
2022-09-17T14:59:53.783Z,7.60
2022-09-17T15:02:41.996Z,9.00
2022-09-17T15:05:30.527Z,6.00
2022-09-17T15:08:14.843Z,10.20
2022-09-17T15:11:01.852Z,6.00
2022-09-17T15:13:39.634Z,8.00
2022-09-17T15:16:17.142Z,8.00
2022-09-17T15:18:52.589Z,6.40
2022-09-17T15:21:30.191Z,4.00
2022-09-17T15:24:07.644Z,4.00
2022-09-17T15:26:39.597Z,8.60
2022-09-17T15:29:10.322Z,7.80
2022-09-17T15:31:39.351Z,4.20
2022-09-17T15:34:10.098Z,9.00
2022-09-17T15:36:39.351Z,8.60
2022-09-17T15:39:33.542Z,10.20
2022-09-17T15:42:02.687Z,9.80
2022-09-17T15:44:32.065Z,10.00
2022-09-17T15:47:40.456Z,9.80
2022-09-17T15:50:18.353Z,11.20
2022-09-17T15:52:47.987Z,9.40
2022-09-17T15:55:36.793Z,10.20
2022-09-17T15:58:08.929Z,6.00
2022-09-17T16:00:38.021Z,8.20
2022-09-17T16:03:29.352Z,9.60
2022-09-17T16:06:01.538Z,9.40
2022-09-17T16:08:33.757Z,10.80
2022-09-17T16:11:02.943Z,9.00
2022-09-17T16:13:32.025Z,10.00
2022-09-17T16:16:01.136Z,10.00
2022-09-17T16:18:30.183Z,8.00
2022-09-17T16:20:59.814Z,0.00
2022-09-17T16:23:28.713Z,11.60
2022-09-17T16:25:58.564Z,12.40
2022-09-17T16:28:27.561Z,12.20
2022-09-17T16:30:56.595Z,10.80
2022-09-17T16:33:27.231Z,8.80
2022-09-17T16:36:00.672Z,11.80
2022-09-17T16:38:29.644Z,11.40
2022-09-17T16:40:58.672Z,11.20
2022-09-17T16:43:27.782Z,12.60
2022-09-17T16:46:08.466Z,11.00
2022-09-17T16:48:37.724Z,10.40
2022-09-17T16:51:11.002Z,13.20
2022-09-17T16:53:40.102Z,11.80
2022-09-17T16:56:14.346Z,13.00
2022-09-17T16:58:43.507Z,11.60
2022-09-17T17:01:14.907Z,9.40
2022-09-17T17:03:46.082Z,13.40
2022-09-17T17:06:19.486Z,12.80
2022-09-17T17:08:49.258Z,10.40
2022-09-17T17:11:18.239Z,13.40
2022-09-17T17:13:47.805Z,13.40
2022-09-17T17:16:17.234Z,14.60
2022-09-17T17:18:49.104Z,13.00
2022-09-17T17:21:18.040Z,13.60
2022-09-17T17:23:48.285Z,13.80
2022-09-17T17:26:18.563Z,15.60
2022-09-17T17:28:49.094Z,13.00
2022-09-17T17:31:19.653Z,14.80
2022-09-17T17:33:50.631Z,13.60
2022-09-17T17:36:19.668Z,15.40
2022-09-17T17:38:48.833Z,16.40
2022-09-17T17:41:18.310Z,14.20
2022-09-17T17:43:50.695Z,16.40
2022-09-17T17:46:19.887Z,15.80
2022-09-17T17:48:48.826Z,16.00
2022-09-17T17:51:19.902Z,14.20
2022-09-17T17:53:50.540Z,15.20
2022-09-17T17:56:20.923Z,12.20
2022-09-17T17:58:50.234Z,19.00
2022-09-17T18:01:21.734Z,18.40
2022-09-17T18:03:50.843Z,16.20
2022-09-17T18:06:19.912Z,15.80
2022-09-17T18:08:48.998Z,15.60
2022-09-17T18:11:18.122Z,13.80
2022-09-17T18:13:47.125Z,16.00
2022-09-17T18:16:16.181Z,16.60
2022-09-17T18:18:46.985Z,18.20
2022-09-17T18:21:19.175Z,17.80
2022-09-17T18:23:50.806Z,15.00
2022-09-17T18:26:22.565Z,16.20
2022-09-17T18:28:52.586Z,15.20
2022-09-17T18:31:27.332Z,16.20
2022-09-17T18:33:58.810Z,19.80
2022-09-17T18:36:29.701Z,22.00
2022-09-17T18:39:24.227Z,18.60
2022-09-17T18:41:38.883Z,20.00
2022-09-17T18:44:09.288Z,23.40
2022-09-17T18:46:39.070Z,18.80
2022-09-17T18:49:08.251Z,19.80
2022-09-17T18:51:38.828Z,19.00
2022-09-17T18:54:07.817Z,17.20
2022-09-17T18:56:37.984Z,22.20
2022-09-17T18:59:08.439Z,18.00
2022-09-17T19:01:37.926Z,17.00
2022-09-17T19:04:08.693Z,21.00
2022-09-17T19:06:37.929Z,19.20
2022-09-17T19:09:07.272Z,20.20
2022-09-17T19:11:37.200Z,18.80
2022-09-17T19:14:06.352Z,20.80
2022-09-17T19:16:35.726Z,15.80
2022-09-17T19:19:04.812Z,13.20
2022-09-17T19:21:33.869Z,17.40
2022-09-17T19:24:05.518Z,13.00
2022-09-17T19:26:34.582Z,16.60
2022-09-17T19:29:03.729Z,19.40
2022-09-17T19:31:32.924Z,20.60
2022-09-17T19:34:03.061Z,19.80
2022-09-17T19:36:32.284Z,19.60
2022-09-17T19:39:01.347Z,20.00
2022-09-17T19:41:31.961Z,21.40
2022-09-17T19:44:00.954Z,19.40
2022-09-17T19:46:32.031Z,13.80
2022-09-17T19:49:01.635Z,18.60
2022-09-17T19:51:32.045Z,14.40
2022-09-17T19:54:01.056Z,16.80
2022-09-17T19:56:30.467Z,19.00
2022-09-17T19:58:59.544Z,17.80
2022-09-17T20:01:28.814Z,17.00
2022-09-17T20:03:59.128Z,22.20
2022-09-17T20:06:28.442Z,14.60
2022-09-17T20:08:57.652Z,24.20
2022-09-17T20:11:28.138Z,19.60
2022-09-17T20:14:05.739Z,21.00
2022-09-17T20:16:38.548Z,20.00
2022-09-17T20:19:10.066Z,21.40
2022-09-17T20:21:39.141Z,23.20
2022-09-17T20:24:08.710Z,23.20
2022-09-17T20:26:37.788Z,19.40
2022-09-17T20:29:06.807Z,19.80
2022-09-17T20:31:35.895Z,20.00
2022-09-17T20:34:05.514Z,22.80
2022-09-17T20:36:36.400Z,19.20
2022-09-17T20:39:16.545Z,23.40
2022-09-17T20:41:43.243Z,19.40
2022-09-17T20:44:12.346Z,19.60
2022-09-17T20:46:42.053Z,19.00
2022-09-17T20:49:11.306Z,22.20
2022-09-17T20:51:40.391Z,24.20
2022-09-17T20:54:11.218Z,21.00
2022-09-17T20:56:40.552Z,22.20
2022-09-17T20:59:16.701Z,25.20
2022-09-17T21:01:47.929Z,19.20
2022-09-17T21:04:22.428Z,22.60
2022-09-17T21:06:53.846Z,22.80
2022-09-17T21:09:22.882Z,21.20
2022-09-17T21:11:51.976Z,22.80
2022-09-17T21:14:21.236Z,21.40
2022-09-17T21:16:50.590Z,18.80
2022-09-17T21:19:20.837Z,21.80
2022-09-17T21:21:51.510Z,23.40
2022-09-17T21:24:20.620Z,21.40
2022-09-17T21:26:51.492Z,20.40
2022-09-17T21:29:21.019Z,24.60
2022-09-17T21:31:50.358Z,21.60
2022-09-17T21:34:19.601Z,22.00
2022-09-17T21:36:49.972Z,20.80
2022-09-17T21:39:19.624Z,22.60
2022-09-17T21:41:48.901Z,24.00
2022-09-17T21:44:17.932Z,23.60
2022-09-17T21:46:46.994Z,21.60
2022-09-17T21:49:17.583Z,21.20
2022-09-17T21:51:47.040Z,24.00
2022-09-17T21:54:17.290Z,20.60
2022-09-17T21:56:47.570Z,21.80
2022-09-17T21:59:17.641Z,23.00
2022-09-17T22:01:50.839Z,19.80
2022-09-17T22:04:22.744Z,18.80
2022-09-17T22:06:52.026Z,20.40
2022-09-17T22:09:26.576Z,16.60
2022-09-17T22:11:55.741Z,23.40
2022-09-17T22:14:26.196Z,20.00
2022-09-17T22:16:58.990Z,20.00
2022-09-17T22:19:28.108Z,20.80
2022-09-17T22:21:57.652Z,21.00
2022-09-17T22:24:27.172Z,22.20
2022-09-17T22:26:58.361Z,22.40
2022-09-17T22:29:30.669Z,20.80
2022-09-17T22:31:59.656Z,22.20
2022-09-17T22:34:29.945Z,22.40
2022-09-17T22:37:00.257Z,22.60
2022-09-17T22:39:29.628Z,21.20
2022-09-17T22:41:58.796Z,21.40
2022-09-17T22:44:27.797Z,20.60
2022-09-17T22:46:57.134Z,21.20
2022-09-17T22:49:26.318Z,20.80
2022-09-17T22:51:55.354Z,19.60
2022-09-17T22:54:24.346Z,21.20
2022-09-17T22:56:53.882Z,22.60
2022-09-17T22:59:23.045Z,21.00
2022-09-17T23:01:52.119Z,19.60
2022-09-17T23:04:21.364Z,20.40
2022-09-17T23:06:50.338Z,19.80
2022-09-17T23:09:19.365Z,20.40
2022-09-17T23:11:48.421Z,22.60
2022-09-17T23:14:17.907Z,18.60
2022-09-17T23:16:49.523Z,21.60
2022-09-17T23:19:19.830Z,18.40
2022-09-17T23:21:48.808Z,18.80
2022-09-17T23:24:20.930Z,19.60
2022-09-17T23:26:51.047Z,12.40
2022-09-17T23:29:20.029Z,21.20
2022-09-17T23:31:49.253Z,24.20
2022-09-17T23:34:18.241Z,19.20
2022-09-17T23:36:47.689Z,12.80
2022-09-17T23:39:16.743Z,17.20
2022-09-17T23:41:45.999Z,17.40
2022-09-17T23:44:16.413Z,21.00
2022-09-17T23:46:46.828Z,17.20
2022-09-17T23:49:16.994Z,16.80
2022-09-17T23:51:46.478Z,18.00
2022-09-17T23:54:15.625Z,19.20
2022-09-17T23:56:44.996Z,15.80
2022-09-17T23:59:14.331Z,17.40
