createdAt,value
2019-03-27T00:00:40.979Z,9.30
2019-03-27T00:03:10.414Z,10.40
2019-03-27T00:05:39.832Z,10.07
2019-03-27T00:08:09.236Z,10.83
2019-03-27T00:10:38.675Z,11.50
2019-03-27T00:13:08.154Z,8.67
2019-03-27T00:15:37.507Z,9.20
2019-03-27T00:18:07.344Z,9.80
2019-03-27T00:20:36.693Z,10.40
2019-03-27T00:23:06.150Z,9.20
2019-03-27T00:25:35.634Z,11.03
2019-03-27T00:28:05.442Z,10.30
2019-03-27T00:30:34.776Z,9.93
2019-03-27T00:33:04.210Z,10.67
2019-03-27T00:35:33.672Z,9.67
2019-03-27T00:38:03.083Z,11.17
2019-03-27T00:40:32.435Z,10.57
2019-03-27T00:43:01.840Z,12.53
2019-03-27T00:45:31.254Z,10.30
2019-03-27T00:48:00.683Z,11.50
2019-03-27T00:50:30.090Z,11.30
2019-03-27T00:52:59.550Z,11.43
2019-03-27T00:55:28.909Z,10.83
2019-03-27T00:57:58.407Z,10.13
2019-03-27T01:00:31.956Z,10.63
2019-03-27T01:03:01.302Z,10.20
2019-03-27T01:05:30.743Z,11.00
2019-03-27T01:08:00.095Z,12.03
2019-03-27T01:10:29.512Z,10.90
2019-03-27T01:12:59.215Z,12.30
2019-03-27T01:15:39.249Z,10.87
2019-03-27T01:18:11.822Z,11.70
2019-03-27T01:20:41.187Z,12.27
2019-03-27T01:23:10.695Z,11.20
2019-03-27T01:25:40.026Z,12.80
2019-03-27T01:28:09.382Z,12.50
2019-03-27T01:30:38.711Z,10.13
2019-03-27T01:33:08.133Z,11.07
2019-03-27T01:35:37.496Z,13.67
2019-03-27T01:38:07.503Z,11.80
2019-03-27T01:40:36.911Z,12.30
2019-03-27T01:43:06.358Z,11.60
2019-03-27T01:45:35.699Z,11.53
2019-03-27T01:48:05.667Z,13.73
2019-03-27T01:50:35.172Z,11.47
2019-03-27T01:53:04.516Z,13.03
2019-03-27T01:55:34.406Z,13.63
2019-03-27T01:58:03.747Z,13.33
2019-03-27T02:00:33.187Z,13.90
2019-03-27T02:03:02.534Z,13.50
2019-03-27T02:05:32.272Z,13.40
2019-03-27T02:08:01.636Z,12.93
2019-03-27T02:10:31.041Z,14.63
2019-03-27T02:13:00.395Z,13.53
2019-03-27T02:15:29.754Z,14.00
2019-03-27T02:17:59.164Z,14.37
2019-03-27T02:20:28.675Z,14.13
2019-03-27T02:22:58.106Z,14.90
2019-03-27T02:25:27.541Z,13.93
2019-03-27T02:27:57.255Z,15.50
2019-03-27T02:30:26.594Z,13.47
2019-03-27T02:32:56.027Z,16.00
2019-03-27T02:35:25.407Z,12.30
2019-03-27T02:37:54.750Z,14.33
2019-03-27T02:40:24.151Z,16.27
2019-03-27T02:42:53.666Z,15.57
2019-03-27T02:45:23.109Z,13.77
2019-03-27T02:47:52.596Z,13.43
2019-03-27T02:50:22.004Z,15.20
2019-03-27T02:52:51.446Z,15.47
2019-03-27T02:55:20.801Z,13.40
2019-03-27T02:57:50.220Z,16.13
2019-03-27T03:00:20.094Z,15.20
2019-03-27T03:02:49.533Z,16.10
2019-03-27T03:05:19.187Z,15.70
2019-03-27T03:07:48.543Z,15.37
2019-03-27T03:10:19.905Z,14.90
2019-03-27T03:12:49.265Z,16.10
2019-03-27T03:15:23.400Z,14.80
2019-03-27T03:17:52.742Z,15.80
2019-03-27T03:20:22.265Z,15.70
2019-03-27T03:22:51.758Z,15.93
2019-03-27T03:25:21.187Z,16.43
2019-03-27T03:27:50.626Z,15.70
2019-03-27T03:30:20.154Z,16.30
2019-03-27T03:32:49.640Z,18.10
2019-03-27T03:35:19.066Z,17.50
2019-03-27T03:37:48.426Z,18.27
2019-03-27T03:40:18.127Z,14.10
2019-03-27T03:42:47.580Z,16.17
2019-03-27T03:45:17.283Z,17.53
2019-03-27T03:47:47.044Z,19.07
2019-03-27T03:50:46.070Z,18.37
2019-03-27T03:53:16.098Z,16.87
2019-03-27T03:55:45.695Z,17.03
2019-03-27T03:58:16.779Z,17.87
2019-03-27T04:00:46.357Z,17.87
2019-03-27T04:03:15.857Z,17.30
2019-03-27T04:05:45.263Z,18.23
2019-03-27T04:08:14.639Z,17.83
2019-03-27T04:10:44.269Z,19.63
2019-03-27T04:13:13.839Z,17.43
2019-03-27T04:15:43.274Z,18.93
2019-03-27T04:18:12.768Z,18.03
2019-03-27T04:20:42.120Z,18.47
2019-03-27T04:23:11.830Z,19.03
2019-03-27T04:26:07.020Z,18.83
2019-03-27T04:28:12.767Z,19.10
2019-03-27T04:30:42.195Z,19.60
2019-03-27T04:33:11.577Z,19.63
2019-03-27T04:35:41.055Z,18.77
2019-03-27T04:38:10.570Z,22.07
2019-03-27T04:40:39.955Z,18.70
2019-03-27T04:43:09.491Z,21.10
2019-03-27T04:45:38.859Z,20.40
2019-03-27T04:48:09.143Z,19.80
2019-03-27T04:50:38.479Z,17.20
2019-03-27T04:53:07.847Z,20.37
2019-03-27T04:55:37.195Z,18.17
2019-03-27T04:58:06.905Z,19.20
2019-03-27T05:00:36.238Z,18.43
2019-03-27T05:03:06.093Z,20.93
2019-03-27T05:05:35.502Z,21.30
2019-03-27T05:08:05.020Z,22.07
2019-03-27T05:10:34.445Z,20.40
2019-03-27T05:13:05.166Z,21.30
2019-03-27T05:15:34.498Z,20.80
2019-03-27T05:18:04.335Z,21.70
2019-03-27T05:20:33.714Z,21.53
2019-03-27T05:23:03.132Z,21.30
2019-03-27T05:25:32.636Z,20.57
2019-03-27T05:28:01.987Z,20.00
2019-03-27T05:30:31.584Z,19.17
2019-03-27T05:33:00.941Z,28.87
2019-03-27T05:35:30.654Z,20.43
2019-03-27T05:38:00.066Z,18.40
2019-03-27T05:40:29.498Z,20.63
2019-03-27T05:43:01.099Z,21.23
2019-03-27T05:45:30.199Z,20.70
2019-03-27T05:48:00.201Z,19.30
2019-03-27T05:50:29.756Z,20.73
2019-03-27T05:52:59.186Z,20.10
2019-03-27T05:55:29.546Z,23.07
2019-03-27T05:57:58.908Z,21.63
2019-03-27T06:00:28.725Z,21.77
2019-03-27T06:02:58.351Z,20.17
2019-03-27T06:05:28.167Z,20.77
2019-03-27T06:07:57.536Z,22.80
2019-03-27T06:10:26.967Z,23.40
2019-03-27T06:12:57.338Z,20.80
2019-03-27T06:15:26.961Z,22.97
2019-03-27T06:17:56.371Z,23.37
2019-03-27T06:20:25.776Z,23.47
2019-03-27T06:22:55.266Z,22.37
2019-03-27T06:25:24.648Z,22.63
2019-03-27T06:27:54.097Z,25.60
2019-03-27T06:30:23.637Z,25.57
2019-03-27T06:32:53.218Z,24.47
2019-03-27T06:35:23.411Z,24.77
2019-03-27T06:37:52.773Z,24.13
2019-03-27T06:40:22.192Z,24.52
2019-03-27T06:42:51.763Z,25.33
2019-03-27T06:45:21.114Z,24.30
2019-03-27T06:47:50.500Z,22.30
2019-03-27T06:50:20.243Z,25.20
2019-03-27T06:52:49.975Z,24.73
2019-03-27T06:55:19.475Z,24.33
2019-03-27T07:00:36.507Z,26.67
2019-03-27T07:03:07.304Z,25.87
2019-03-27T07:05:36.696Z,25.23
2019-03-27T07:08:06.108Z,27.63
2019-03-27T07:10:35.513Z,25.60
2019-03-27T07:13:04.884Z,25.57
2019-03-27T07:15:35.824Z,24.90
2019-03-27T07:18:05.857Z,26.67
2019-03-27T07:20:35.274Z,30.40
2019-03-27T07:23:04.697Z,29.47
2019-03-27T07:25:34.214Z,28.30
2019-03-27T07:28:06.497Z,28.10
2019-03-27T07:30:35.824Z,26.53
2019-03-27T07:33:05.267Z,30.57
2019-03-27T07:35:34.712Z,28.77
2019-03-27T07:38:04.113Z,28.50
2019-03-27T07:40:33.704Z,30.33
2019-03-27T07:43:03.500Z,29.00
2019-03-27T07:45:32.879Z,31.57
2019-03-27T07:48:02.217Z,32.47
2019-03-27T07:50:31.609Z,33.97
2019-03-27T07:53:01.020Z,35.90
2019-03-27T07:55:30.432Z,33.77
2019-03-27T07:57:59.884Z,30.40
2019-03-27T08:00:29.275Z,31.03
2019-03-27T08:02:58.712Z,32.37
2019-03-27T08:05:28.136Z,32.10
2019-03-27T08:07:57.724Z,35.07
2019-03-27T08:10:27.071Z,31.37
2019-03-27T08:12:56.420Z,34.93
2019-03-27T08:15:26.579Z,36.17
2019-03-27T08:17:56.300Z,42.67
2019-03-27T08:20:25.642Z,39.60
2019-03-27T08:22:55.189Z,40.80
2019-03-27T08:25:25.055Z,38.03
2019-03-27T08:27:54.514Z,37.10
2019-03-27T08:30:24.222Z,36.63
2019-03-27T08:32:54.028Z,36.73
2019-03-27T08:35:23.386Z,37.37
2019-03-27T08:37:53.758Z,37.73
2019-03-27T08:40:23.103Z,40.55
2019-03-27T08:42:52.598Z,39.43
2019-03-27T08:47:59.088Z,36.10
2019-03-27T08:50:28.511Z,37.50
2019-03-27T08:52:58.345Z,35.27
2019-03-27T08:55:27.693Z,33.63
2019-03-27T08:57:57.597Z,36.60
2019-03-27T09:00:51.773Z,34.50
2019-03-27T09:03:21.889Z,31.97
2019-03-27T09:05:51.332Z,27.37
2019-03-27T09:08:21.100Z,31.03
2019-03-27T09:10:50.574Z,26.73
2019-03-27T09:13:20.390Z,24.30
2019-03-27T09:15:49.720Z,24.87
2019-03-27T09:18:19.248Z,26.23
2019-03-27T09:20:48.664Z,28.73
2019-03-27T09:23:18.140Z,29.13
2019-03-27T09:25:48.184Z,34.67
2019-03-27T09:28:17.684Z,30.50
2019-03-27T09:30:47.311Z,31.40
2019-03-27T09:33:17.547Z,31.90
2019-03-27T09:35:47.216Z,29.33
2019-03-27T09:38:16.992Z,30.37
2019-03-27T09:40:46.828Z,28.90
2019-03-27T09:43:16.165Z,29.70
2019-03-27T09:45:45.498Z,28.67
2019-03-27T09:48:15.244Z,29.33
2019-03-27T09:50:44.595Z,30.47
2019-03-27T09:53:14.020Z,25.50
2019-03-27T09:55:43.559Z,23.70
2019-03-27T09:58:13.527Z,24.87
2019-03-27T10:01:03.144Z,23.70
2019-03-27T10:03:32.679Z,19.77
2019-03-27T10:06:02.187Z,19.60
2019-03-27T10:08:31.718Z,17.73
2019-03-27T10:11:02.515Z,20.33
2019-03-27T10:13:32.180Z,19.27
2019-03-27T10:16:01.884Z,20.00
2019-03-27T10:18:31.342Z,21.53
2019-03-27T10:21:00.701Z,19.90
2019-03-27T10:23:30.053Z,21.23
2019-03-27T10:25:59.929Z,22.53
2019-03-27T10:28:29.444Z,21.33
2019-03-27T10:30:59.640Z,21.47
2019-03-27T10:33:28.993Z,21.17
2019-03-27T10:35:58.416Z,20.60
2019-03-27T10:38:27.923Z,20.93
2019-03-27T10:40:57.351Z,20.10
2019-03-27T10:43:26.782Z,17.90
2019-03-27T10:45:56.218Z,16.93
2019-03-27T10:48:25.587Z,16.10
2019-03-27T10:50:55.757Z,18.43
2019-03-27T10:53:25.247Z,16.30
2019-03-27T10:55:54.723Z,14.10
2019-03-27T10:58:24.207Z,14.83
2019-03-27T11:00:53.628Z,15.87
2019-03-27T11:03:23.076Z,14.50
2019-03-27T11:05:52.627Z,13.97
2019-03-27T11:08:22.247Z,14.37
2019-03-27T11:10:51.692Z,13.50
2019-03-27T11:13:21.358Z,13.50
2019-03-27T11:15:51.151Z,12.93
2019-03-27T11:18:21.495Z,10.30
2019-03-27T11:20:50.831Z,11.10
2019-03-27T11:23:20.409Z,10.97
2019-03-27T11:25:49.855Z,12.27
2019-03-27T11:28:19.287Z,9.27
2019-03-27T11:30:48.700Z,8.37
2019-03-27T11:33:18.408Z,8.10
2019-03-27T11:35:51.630Z,8.10
2019-03-27T11:38:19.978Z,9.30
2019-03-27T11:40:49.620Z,7.53
2019-03-27T11:43:19.065Z,8.00
2019-03-27T11:45:48.909Z,9.50
2019-03-27T11:48:18.549Z,8.30
2019-03-27T11:50:49.146Z,8.27
2019-03-27T11:53:18.498Z,8.20
2019-03-27T11:55:48.750Z,9.07
2019-03-27T11:58:22.069Z,9.33
2019-03-27T12:00:54.956Z,9.67
2019-03-27T12:03:22.811Z,10.60
2019-03-27T12:05:52.712Z,9.67
2019-03-27T12:08:22.583Z,11.17
2019-03-27T12:10:52.669Z,8.60
2019-03-27T12:13:22.043Z,9.37
2019-03-27T12:15:51.836Z,10.43
2019-03-27T12:18:21.550Z,10.70
2019-03-27T12:20:59.094Z,8.20
2019-03-27T12:23:23.445Z,8.80
2019-03-27T12:25:55.417Z,8.37
2019-03-27T12:28:25.113Z,8.87
2019-03-27T12:30:54.568Z,10.77
2019-03-27T12:33:24.211Z,10.00
2019-03-27T12:35:53.667Z,10.40
2019-03-27T12:38:24.166Z,9.67
2019-03-27T12:40:53.689Z,10.97
2019-03-27T12:43:23.373Z,8.70
2019-03-27T12:45:52.734Z,12.07
2019-03-27T12:48:22.140Z,8.83
2019-03-27T12:50:51.744Z,7.77
2019-03-27T12:53:21.279Z,8.67
2019-03-27T12:55:50.720Z,8.17
2019-03-27T12:58:20.299Z,7.17
2019-03-27T13:00:50.083Z,6.47
2019-03-27T13:03:19.932Z,7.50
2019-03-27T13:05:49.384Z,6.57
2019-03-27T13:08:18.814Z,7.93
2019-03-27T13:10:48.766Z,7.33
2019-03-27T13:13:18.366Z,7.17
2019-03-27T13:15:47.812Z,6.83
2019-03-27T13:18:36.159Z,6.73
2019-03-27T13:21:06.889Z,8.17
2019-03-27T13:23:36.340Z,8.50
2019-03-27T13:26:06.083Z,7.33
2019-03-27T13:28:47.837Z,7.63
2019-03-27T13:31:06.660Z,10.00
2019-03-27T13:33:36.434Z,8.00
2019-03-27T13:36:07.272Z,7.83
2019-03-27T13:38:36.812Z,7.60
2019-03-27T13:41:06.220Z,9.00
2019-03-27T13:43:35.652Z,9.13
2019-03-27T13:46:05.260Z,8.23
2019-03-27T13:48:34.603Z,9.90
2019-03-27T13:51:04.186Z,10.10
2019-03-27T13:53:34.839Z,8.83
2019-03-27T13:56:04.361Z,8.60
2019-03-27T13:58:33.918Z,9.37
2019-03-27T14:01:03.657Z,9.87
2019-03-27T14:03:33.027Z,8.50
2019-03-27T14:06:02.623Z,10.15
2019-03-27T14:08:32.245Z,9.00
2019-03-27T14:11:01.582Z,8.33
2019-03-27T14:13:30.963Z,8.17
2019-03-27T14:16:00.495Z,7.80
2019-03-27T14:18:29.983Z,8.97
2019-03-27T14:20:59.384Z,7.67
2019-03-27T14:23:28.759Z,7.13
2019-03-27T14:25:58.243Z,8.23
2019-03-27T14:28:28.207Z,6.63
2019-03-27T14:30:58.704Z,5.70
2019-03-27T14:33:28.245Z,7.03
2019-03-27T14:35:57.890Z,6.47
2019-03-27T14:38:27.322Z,6.27
2019-03-27T14:40:56.760Z,7.07
2019-03-27T14:43:27.162Z,8.40
2019-03-27T14:45:57.812Z,8.60
2019-03-27T14:48:27.523Z,7.73
2019-03-27T14:50:56.939Z,7.50
2019-03-27T14:53:28.240Z,7.70
2019-03-27T14:55:57.814Z,8.13
2019-03-27T14:58:27.679Z,9.73
2019-03-27T15:00:57.041Z,7.90
2019-03-27T15:03:26.611Z,8.47
2019-03-27T15:05:56.431Z,9.10
2019-03-27T15:08:25.885Z,8.80
2019-03-27T15:10:55.959Z,8.10
2019-03-27T15:13:25.419Z,7.67
2019-03-27T15:15:54.958Z,8.30
2019-03-27T15:18:24.473Z,8.17
2019-03-27T15:20:54.115Z,8.23
2019-03-27T15:23:23.528Z,8.97
2019-03-27T15:25:53.071Z,8.60
2019-03-27T15:28:22.426Z,8.17
2019-03-27T15:30:51.909Z,8.43
2019-03-27T15:33:21.352Z,8.57
2019-03-27T15:35:51.097Z,9.40
2019-03-27T15:38:21.023Z,8.83
2019-03-27T15:40:51.035Z,8.10
2019-03-27T15:43:20.587Z,8.80
2019-03-27T15:45:50.160Z,10.47
2019-03-27T15:48:19.941Z,8.50
2019-03-27T15:50:57.178Z,9.37
2019-03-27T15:53:21.112Z,8.17
2019-03-27T15:55:51.110Z,8.73
2019-03-27T15:58:20.630Z,9.67
2019-03-27T16:00:50.091Z,10.63
2019-03-27T16:03:19.938Z,11.80
2019-03-27T16:05:49.448Z,11.43
2019-03-27T16:08:18.876Z,10.83
2019-03-27T16:10:48.699Z,10.87
2019-03-27T16:13:18.153Z,9.20
2019-03-27T16:15:47.708Z,10.00
2019-03-27T16:18:17.250Z,9.27
2019-03-27T16:20:46.774Z,9.83
2019-03-27T16:23:16.334Z,9.70
2019-03-27T16:25:45.867Z,9.07
2019-03-27T16:28:16.099Z,8.17
2019-03-27T16:30:45.803Z,8.90
2019-03-27T16:33:15.424Z,8.03
2019-03-27T16:35:44.876Z,9.17
2019-03-27T16:38:14.375Z,9.30
2019-03-27T16:40:45.495Z,8.30
2019-03-27T16:43:33.791Z,6.80
2019-03-27T16:46:03.146Z,9.00
2019-03-27T16:48:32.860Z,7.87
2019-03-27T16:51:02.775Z,8.20
2019-03-27T16:53:32.380Z,7.40
2019-03-27T16:56:01.824Z,8.70
2019-03-27T16:58:31.272Z,8.40
2019-03-27T17:01:01.923Z,8.70
2019-03-27T17:03:31.331Z,8.70
2019-03-27T17:06:01.140Z,9.37
2019-03-27T17:08:30.530Z,9.83
2019-03-27T17:11:00.072Z,10.10
2019-03-27T17:13:32.380Z,8.90
2019-03-27T17:16:01.907Z,9.03
2019-03-27T17:18:31.555Z,8.23
2019-03-27T17:21:01.060Z,7.90
2019-03-27T17:23:30.587Z,10.07
2019-03-27T17:25:59.990Z,8.40
2019-03-27T17:28:29.942Z,9.10
2019-03-27T17:30:59.662Z,8.70
2019-03-27T17:33:29.110Z,10.13
2019-03-27T17:35:58.527Z,8.83
2019-03-27T17:38:28.306Z,8.43
2019-03-27T17:40:58.078Z,8.83
2019-03-27T17:43:27.497Z,8.70
2019-03-27T17:45:56.934Z,9.73
2019-03-27T17:48:26.320Z,9.80
2019-03-27T17:50:55.655Z,9.07
2019-03-27T17:53:31.689Z,9.90
2019-03-27T17:55:56.668Z,8.63
2019-03-27T17:58:26.019Z,10.43
2019-03-27T18:00:58.375Z,9.33
2019-03-27T18:03:27.810Z,9.50
2019-03-27T18:05:57.409Z,8.93
2019-03-27T18:08:27.160Z,11.00
2019-03-27T18:10:56.608Z,8.30
2019-03-27T18:13:26.260Z,8.60
2019-03-27T18:15:55.649Z,8.80
2019-03-27T18:18:25.224Z,9.00
2019-03-27T18:20:54.960Z,10.17
2019-03-27T18:23:24.738Z,10.63
2019-03-27T18:25:54.646Z,11.10
2019-03-27T18:28:24.117Z,10.33
2019-03-27T18:30:53.747Z,9.70
2019-03-27T18:33:23.448Z,9.13
2019-03-27T18:35:53.021Z,9.13
2019-03-27T18:38:23.321Z,10.17
2019-03-27T18:40:52.765Z,9.67
2019-03-27T18:43:22.222Z,10.70
2019-03-27T18:45:51.884Z,10.80
2019-03-27T18:48:21.367Z,7.97
2019-03-27T18:50:51.205Z,10.27
2019-03-27T18:53:20.699Z,13.20
2019-03-27T18:55:50.148Z,11.50
2019-03-27T18:58:19.524Z,10.07
2019-03-27T19:00:49.619Z,11.40
2019-03-27T19:03:19.053Z,9.27
2019-03-27T19:05:49.005Z,10.00
2019-03-27T19:08:18.441Z,10.27
2019-03-27T19:10:47.935Z,10.20
2019-03-27T19:13:17.396Z,11.63
2019-03-27T19:15:46.873Z,9.60
2019-03-27T19:18:35.515Z,10.67
2019-03-27T19:21:05.032Z,9.03
2019-03-27T19:23:34.516Z,10.80
2019-03-27T19:26:04.135Z,10.80
2019-03-27T19:28:33.465Z,11.40
2019-03-27T19:31:02.970Z,10.80
2019-03-27T19:33:32.783Z,10.50
2019-03-27T19:36:02.213Z,10.93
2019-03-27T19:38:31.560Z,11.30
2019-03-27T19:41:00.943Z,9.23
2019-03-27T19:43:30.288Z,10.90
2019-03-27T19:45:59.895Z,10.00
2019-03-27T19:48:29.436Z,11.13
2019-03-27T19:50:58.870Z,9.33
2019-03-27T19:53:28.793Z,9.47
2019-03-27T19:55:58.209Z,9.87
2019-03-27T19:58:27.627Z,10.27
2019-03-27T20:00:57.199Z,11.90
2019-03-27T20:03:26.738Z,10.30
2019-03-27T20:05:56.163Z,10.40
2019-03-27T20:08:25.662Z,10.58
2019-03-27T20:10:55.374Z,11.80
2019-03-27T20:13:24.819Z,12.00
2019-03-27T20:15:54.296Z,12.27
2019-03-27T20:18:23.681Z,10.17
2019-03-27T20:20:53.478Z,12.00
2019-03-27T20:23:22.939Z,9.93
2019-03-27T20:25:52.449Z,9.67
2019-03-27T20:28:22.089Z,11.83
2019-03-27T20:30:51.544Z,11.10
2019-03-27T20:33:20.875Z,12.10
2019-03-27T20:35:50.681Z,12.10
2019-03-27T20:38:20.392Z,11.20
2019-03-27T20:40:50.711Z,11.30
2019-03-27T20:43:20.245Z,12.10
2019-03-27T20:45:49.621Z,13.23
2019-03-27T20:48:19.202Z,11.93
2019-03-27T20:50:48.694Z,11.67
2019-03-27T20:53:18.163Z,12.07
2019-03-27T20:55:47.691Z,11.67
2019-03-27T20:58:17.862Z,10.97
2019-03-27T21:00:47.858Z,11.37
2019-03-27T21:03:17.174Z,12.93
2019-03-27T21:05:47.031Z,11.03
2019-03-27T21:08:16.513Z,11.00
2019-03-27T21:10:45.923Z,10.17
2019-03-27T21:13:15.371Z,12.20
2019-03-27T21:15:44.708Z,12.17
2019-03-27T21:18:14.143Z,11.43
2019-03-27T21:20:43.525Z,11.67
2019-03-27T21:23:12.971Z,11.47
2019-03-27T21:25:42.442Z,11.53
2019-03-27T21:28:11.760Z,11.97
2019-03-27T21:30:41.288Z,13.97
2019-03-27T21:33:10.711Z,12.83
2019-03-27T21:35:40.113Z,14.63
2019-03-27T21:38:09.534Z,13.60
2019-03-27T21:40:38.874Z,12.87
2019-03-27T21:43:08.251Z,13.93
2019-03-27T21:45:37.618Z,12.67
2019-03-27T21:48:07.053Z,14.40
2019-03-27T21:50:36.492Z,12.70
2019-03-27T21:53:06.009Z,13.50
2019-03-27T21:55:42.734Z,13.17
2019-03-27T21:58:06.691Z,13.23
2019-03-27T22:00:40.167Z,13.97
2019-03-27T22:03:10.092Z,14.30
2019-03-27T22:05:39.533Z,15.83
2019-03-27T22:08:09.041Z,13.57
2019-03-27T22:10:38.551Z,15.00
2019-03-27T22:13:08.009Z,12.67
2019-03-27T22:15:37.432Z,13.80
2019-03-27T22:18:07.011Z,14.83
2019-03-27T22:20:39.513Z,12.97
2019-03-27T22:23:07.710Z,14.17
2019-03-27T22:25:37.149Z,14.20
2019-03-27T22:28:06.903Z,15.13
2019-03-27T22:30:36.263Z,19.27
2019-03-27T22:33:05.648Z,15.00
2019-03-27T22:35:35.093Z,13.63
2019-03-27T22:38:04.560Z,14.20
2019-03-27T22:40:33.879Z,15.07
2019-03-27T22:43:03.311Z,14.00
2019-03-27T22:45:32.767Z,15.27
2019-03-27T22:48:02.209Z,16.50
2019-03-27T22:50:31.648Z,15.33
2019-03-27T22:53:01.339Z,13.87
2019-03-27T22:55:30.788Z,14.20
2019-03-27T22:58:00.335Z,14.87
2019-03-27T23:00:49.167Z,15.37
2019-03-27T23:03:19.083Z,13.70
2019-03-27T23:05:48.664Z,14.27
2019-03-27T23:08:18.079Z,14.83
2019-03-27T23:10:47.613Z,12.90
2019-03-27T23:13:17.071Z,16.10
2019-03-27T23:15:46.577Z,15.57
2019-03-27T23:18:15.975Z,15.50
2019-03-27T23:20:45.420Z,16.07
2019-03-27T23:23:15.255Z,14.90
2019-03-27T23:25:46.537Z,14.87
2019-03-27T23:28:15.951Z,15.90
2019-03-27T23:30:45.359Z,15.97
2019-03-27T23:33:14.816Z,16.53
2019-03-27T23:35:44.612Z,15.93
2019-03-27T23:38:14.247Z,15.27
2019-03-27T23:40:43.707Z,13.77
2019-03-27T23:43:13.055Z,14.87
2019-03-27T23:45:42.483Z,16.10
2019-03-27T23:48:11.864Z,15.60
2019-03-27T23:50:41.303Z,15.57
2019-03-27T23:53:10.730Z,16.30
2019-03-27T23:55:40.109Z,14.60
2019-03-27T23:58:09.475Z,16.10
