createdAt,value
2022-10-10T00:00:48.631Z,101777.16
2022-10-10T00:03:12.687Z,101769.28
2022-10-10T00:05:37.360Z,101768.59
2022-10-10T00:08:01.128Z,101765.81
2022-10-10T00:10:26.890Z,101765.25
2022-10-10T00:12:50.848Z,101775.41
2022-10-10T00:15:16.355Z,101775.56
2022-10-10T00:17:40.551Z,101771.03
2022-10-10T00:20:04.457Z,101769.03
2022-10-10T00:22:28.033Z,101758.06
2022-10-10T00:24:51.835Z,101757.63
2022-10-10T00:27:16.920Z,101760.78
2022-10-10T00:29:40.518Z,101755.63
2022-10-10T00:32:04.123Z,101746.69
2022-10-10T00:34:27.716Z,101745.16
2022-10-10T00:36:51.418Z,101747.16
2022-10-10T00:39:15.002Z,101739.75
2022-10-10T00:41:38.659Z,101742.66
2022-10-10T00:44:07.204Z,101728.69
2022-10-10T00:46:30.813Z,101727.63
2022-10-10T00:48:54.371Z,101728.69
2022-10-10T00:51:21.005Z,101731.25
2022-10-10T00:53:48.399Z,101726.91
2022-10-10T00:56:13.853Z,101730.81
2022-10-10T00:58:39.264Z,101715.56
2022-10-10T01:01:04.602Z,101716.03
2022-10-10T01:03:28.573Z,101720.22
2022-10-10T01:05:52.495Z,101718.84
2022-10-10T01:08:16.419Z,101711.22
2022-10-10T01:11:18.252Z,101703.88
2022-10-10T01:13:53.700Z,101707.47
2022-10-10T01:16:26.826Z,101700.00
2022-10-10T01:19:02.576Z,101701.53
2022-10-10T01:21:34.056Z,101702.31
2022-10-10T01:24:41.916Z,101686.91
2022-10-10T01:27:31.827Z,101692.25
2022-10-10T01:29:59.565Z,101682.66
2022-10-10T01:32:31.259Z,101683.75
2022-10-10T01:35:08.242Z,101683.06
2022-10-10T01:37:41.827Z,101684.25
2022-10-10T01:40:13.747Z,101676.41
2022-10-10T01:42:42.964Z,101680.34
2022-10-10T01:45:09.611Z,101669.16
2022-10-10T01:47:33.235Z,101670.00
2022-10-10T01:50:02.485Z,101662.19
2022-10-10T01:52:39.615Z,101662.19
2022-10-10T01:55:21.339Z,101665.09
2022-10-10T01:57:58.600Z,101657.84
2022-10-10T02:00:23.596Z,101662.38
2022-10-10T02:02:56.895Z,101658.69
2022-10-10T02:05:28.639Z,101654.88
2022-10-10T02:07:58.970Z,101655.25
2022-10-10T02:10:27.206Z,101656.13
2022-10-10T02:12:51.749Z,101648.19
2022-10-10T02:15:18.304Z,101649.94
2022-10-10T02:17:46.903Z,101639.97
2022-10-10T02:20:15.065Z,101637.75
2022-10-10T02:22:41.176Z,101641.13
2022-10-10T02:25:05.304Z,101632.50
2022-10-10T02:27:36.879Z,101632.47
2022-10-10T02:30:04.417Z,101637.19
2022-10-10T02:32:34.221Z,101628.81
2022-10-10T02:35:07.681Z,101625.28
2022-10-10T02:37:32.137Z,101624.84
2022-10-10T02:40:00.978Z,101620.66
2022-10-10T02:42:25.867Z,101617.25
2022-10-10T02:44:49.867Z,101612.16
2022-10-10T02:47:14.112Z,101615.50
2022-10-10T02:49:38.076Z,101617.88
2022-10-10T02:52:03.252Z,101617.47
2022-10-10T02:54:27.159Z,101611.56
2022-10-10T02:56:50.973Z,101609.44
2022-10-10T02:59:14.505Z,101600.34
2022-10-10T03:01:38.119Z,101596.72
2022-10-10T03:04:01.882Z,101596.16
2022-10-10T03:06:25.451Z,101595.47
2022-10-10T03:08:50.383Z,101593.38
2022-10-10T03:11:13.972Z,101581.94
2022-10-10T03:13:37.492Z,101576.72
2022-10-10T03:16:01.143Z,101580.09
2022-10-10T03:18:25.288Z,101569.06
2022-10-10T03:20:52.538Z,101565.88
2022-10-10T03:23:16.036Z,101559.94
2022-10-10T03:25:43.923Z,101563.03
2022-10-10T03:28:07.485Z,101557.16
2022-10-10T03:30:31.095Z,101562.69
2022-10-10T03:32:54.639Z,101560.63
2022-10-10T03:35:18.367Z,101556.38
2022-10-10T03:37:41.891Z,101553.03
2022-10-10T03:40:06.624Z,101549.19
2022-10-10T03:42:31.520Z,101543.53
2022-10-10T03:44:55.050Z,101550.03
2022-10-10T03:47:18.629Z,101545.25
2022-10-10T03:49:42.468Z,101542.94
2022-10-10T03:52:05.979Z,101539.44
2022-10-10T03:54:29.748Z,101537.53
2022-10-10T03:56:53.245Z,101539.00
2022-10-10T03:59:18.191Z,101532.03
2022-10-10T04:01:41.892Z,101531.50
2022-10-10T04:04:06.215Z,101526.25
2022-10-10T04:06:30.002Z,101521.84
2022-10-10T04:08:53.635Z,101516.44
2022-10-10T04:11:17.192Z,101517.81
2022-10-10T04:13:40.791Z,101519.19
2022-10-10T04:16:06.036Z,101513.25
2022-10-10T04:18:29.636Z,101512.88
2022-10-10T04:20:53.414Z,101506.16
2022-10-10T04:23:17.410Z,101499.34
2022-10-10T04:25:41.947Z,101497.72
2022-10-10T04:28:05.680Z,101495.91
2022-10-10T04:30:31.288Z,101486.41
2022-10-10T04:32:56.307Z,101491.50
2022-10-10T04:35:20.063Z,101477.72
2022-10-10T04:37:43.654Z,101475.16
2022-10-10T04:40:08.418Z,101466.34
2022-10-10T04:42:32.015Z,101469.88
2022-10-10T04:44:55.570Z,101471.16
2022-10-10T04:47:19.418Z,101462.28
2022-10-10T04:49:44.451Z,101464.88
2022-10-10T04:52:08.109Z,101459.53
2022-10-10T04:54:31.877Z,101450.06
2022-10-10T04:56:55.541Z,101444.03
2022-10-10T04:59:19.195Z,101448.41
2022-10-10T05:01:42.876Z,101435.03
2022-10-10T05:04:06.982Z,101426.19
2022-10-10T05:06:32.111Z,101422.22
2022-10-10T05:08:55.654Z,101420.31
2022-10-10T05:11:19.238Z,101416.63
2022-10-10T05:13:42.914Z,101416.53
2022-10-10T05:16:07.200Z,101418.06
2022-10-10T05:18:30.800Z,101412.38
2022-10-10T05:20:54.441Z,101414.44
2022-10-10T05:23:19.619Z,101409.97
2022-10-10T05:25:45.964Z,101405.38
2022-10-10T05:28:09.565Z,101402.75
2022-10-10T05:30:33.189Z,101406.44
2022-10-10T05:32:56.719Z,101409.09
2022-10-10T05:35:20.437Z,101412.44
2022-10-10T05:37:43.928Z,101417.38
2022-10-10T05:40:10.730Z,101409.53
2022-10-10T05:42:34.399Z,101399.63
2022-10-10T05:44:57.971Z,101411.91
2022-10-10T05:47:26.804Z,101416.03
2022-10-10T05:49:51.315Z,101402.66
2022-10-10T05:52:14.832Z,101400.09
2022-10-10T05:54:38.510Z,101412.78
2022-10-10T05:57:03.527Z,101407.50
2022-10-10T05:59:27.263Z,101410.94
2022-10-10T06:01:50.807Z,101409.16
2022-10-10T06:04:14.383Z,101403.47
2022-10-10T06:06:37.897Z,101406.59
2022-10-10T06:09:01.455Z,101400.56
2022-10-10T06:11:26.056Z,101398.84
2022-10-10T06:13:54.220Z,101397.22
2022-10-10T06:16:18.136Z,101393.84
2022-10-10T06:18:41.762Z,101390.41
2022-10-10T06:21:07.937Z,101393.25
2022-10-10T06:23:31.531Z,101389.63
2022-10-10T06:25:55.160Z,101388.66
2022-10-10T06:28:18.734Z,101385.47
2022-10-10T06:30:48.504Z,101401.66
2022-10-10T06:33:15.223Z,101394.97
2022-10-10T06:35:43.413Z,101393.16
2022-10-10T06:38:06.980Z,101404.19
2022-10-10T06:40:30.539Z,101402.09
2022-10-10T06:42:54.357Z,101406.31
2022-10-10T06:45:18.198Z,101398.34
2022-10-10T06:47:43.162Z,101390.19
2022-10-10T06:50:07.358Z,101398.59
2022-10-10T06:52:30.940Z,101391.78
2022-10-10T06:54:54.557Z,101380.97
2022-10-10T06:57:18.127Z,101386.72
2022-10-10T06:59:41.626Z,101381.06
2022-10-10T07:02:05.359Z,101385.19
2022-10-10T07:04:30.311Z,101382.06
2022-10-10T07:06:53.869Z,101379.25
2022-10-10T07:09:18.836Z,101382.22
2022-10-10T07:11:45.399Z,101381.41
2022-10-10T07:14:08.903Z,101375.69
2022-10-10T07:16:34.091Z,101373.47
2022-10-10T07:18:57.665Z,101373.94
2022-10-10T07:21:22.733Z,101365.84
2022-10-10T07:23:46.352Z,101368.72
2022-10-10T07:26:13.538Z,101353.09
2022-10-10T07:28:37.163Z,101349.44
2022-10-10T07:31:03.333Z,101353.38
2022-10-10T07:33:26.907Z,101351.69
2022-10-10T07:35:55.189Z,101360.91
2022-10-10T07:38:20.186Z,101357.50
2022-10-10T07:40:43.756Z,101359.31
2022-10-10T07:43:07.422Z,101364.25
2022-10-10T07:45:30.999Z,101367.91
2022-10-10T07:47:54.711Z,101360.06
2022-10-10T07:50:18.423Z,101367.16
2022-10-10T07:52:42.567Z,101360.06
2022-10-10T07:55:09.250Z,101360.25
2022-10-10T07:57:35.060Z,101353.69
2022-10-10T07:59:58.680Z,101357.47
2022-10-10T08:02:22.187Z,101357.88
2022-10-10T08:04:45.735Z,101355.94
2022-10-10T08:07:09.520Z,101345.50
2022-10-10T08:09:33.065Z,101354.88
2022-10-10T08:11:58.043Z,101346.28
2022-10-10T08:14:21.668Z,101347.56
2022-10-10T08:16:45.660Z,101344.44
2022-10-10T08:19:09.827Z,101339.59
2022-10-10T08:21:36.133Z,101344.78
2022-10-10T08:23:59.721Z,101341.41
2022-10-10T08:26:23.336Z,101337.66
2022-10-10T08:28:49.498Z,101337.03
2022-10-10T08:31:15.437Z,101345.13
2022-10-10T08:33:40.036Z,101341.31
2022-10-10T08:36:08.207Z,101340.84
2022-10-10T08:38:31.766Z,101327.72
2022-10-10T08:40:58.395Z,101328.09
2022-10-10T08:43:29.876Z,101337.00
2022-10-10T08:45:58.727Z,101333.13
2022-10-10T08:48:27.064Z,101336.03
2022-10-10T08:50:57.173Z,101326.72
2022-10-10T08:53:25.896Z,101327.66
2022-10-10T08:55:50.328Z,101317.13
2022-10-10T08:58:20.910Z,101314.81
2022-10-10T09:00:49.881Z,101309.41
2022-10-10T09:03:30.390Z,101314.13
2022-10-10T09:06:18.352Z,101316.44
2022-10-10T09:08:53.903Z,101300.31
2022-10-10T09:11:38.682Z,101298.41
2022-10-10T09:14:15.950Z,101289.63
2022-10-10T09:16:50.571Z,101290.50
2022-10-10T09:19:32.247Z,101283.88
2022-10-10T09:22:02.303Z,101293.75
2022-10-10T09:24:33.400Z,101280.69
2022-10-10T09:27:04.972Z,101279.66
2022-10-10T09:29:34.472Z,101271.69
2022-10-10T09:32:02.468Z,101264.28
2022-10-10T09:34:36.329Z,101261.16
2022-10-10T09:37:02.587Z,101262.91
2022-10-10T09:39:38.836Z,101251.06
2022-10-10T09:42:06.080Z,101253.47
2022-10-10T09:44:30.243Z,101251.38
2022-10-10T09:46:54.434Z,101256.53
2022-10-10T09:49:20.264Z,101251.38
2022-10-10T09:51:46.650Z,101250.84
2022-10-10T09:54:10.696Z,101238.03
2022-10-10T09:56:41.714Z,101247.94
2022-10-10T09:59:05.444Z,101249.00
2022-10-10T10:01:32.688Z,101246.72
2022-10-10T10:04:27.919Z,101251.38
2022-10-10T10:06:53.846Z,101265.31
2022-10-10T10:09:20.627Z,101253.72
2022-10-10T10:11:45.395Z,101252.59
2022-10-10T10:14:25.720Z,101251.03
2022-10-10T10:16:49.293Z,101238.84
2022-10-10T10:19:33.309Z,101235.97
2022-10-10T10:21:58.268Z,101241.59
2022-10-10T10:24:25.299Z,101238.03
2022-10-10T10:26:50.605Z,101229.81
2022-10-10T10:29:30.135Z,101228.94
2022-10-10T10:32:00.120Z,101223.84
2022-10-10T10:34:47.655Z,101229.31
2022-10-10T10:37:22.320Z,101225.88
2022-10-10T10:40:16.721Z,101230.53
2022-10-10T10:43:16.720Z,101225.66
2022-10-10T10:45:53.031Z,101225.53
2022-10-10T10:48:29.374Z,101222.38
2022-10-10T10:50:57.629Z,101209.38
2022-10-10T10:53:35.982Z,101202.38
2022-10-10T10:56:13.163Z,101200.44
2022-10-10T11:02:00.974Z,101195.38
2022-10-10T11:05:22.508Z,101190.00
2022-10-10T11:07:47.158Z,101189.34
2022-10-10T11:10:19.760Z,101177.34
2022-10-10T11:12:59.188Z,101180.00
2022-10-10T11:15:37.524Z,101175.84
2022-10-10T11:18:15.416Z,101181.97
2022-10-10T11:20:44.350Z,101185.00
2022-10-10T11:23:13.258Z,101180.94
2022-10-10T11:25:44.551Z,101177.56
2022-10-10T11:28:15.037Z,101166.28
2022-10-10T11:30:46.845Z,101175.66
2022-10-10T11:33:16.905Z,101170.31
2022-10-10T11:35:46.006Z,101177.56
2022-10-10T11:38:21.274Z,101167.31
2022-10-10T11:40:54.640Z,101156.97
2022-10-10T11:43:29.816Z,101160.00
2022-10-10T11:46:03.173Z,101164.75
2022-10-10T11:48:37.818Z,101166.88
2022-10-10T11:51:07.265Z,101150.56
2022-10-10T11:53:39.268Z,101159.47
2022-10-10T11:56:16.911Z,101159.38
2022-10-10T11:58:44.754Z,101154.75
2022-10-10T12:01:19.617Z,101151.63
2022-10-10T12:03:43.259Z,101144.25
2022-10-10T12:06:20.177Z,101149.53
2022-10-10T12:08:50.631Z,101136.88
2022-10-10T12:11:26.014Z,101130.94
2022-10-10T12:13:55.248Z,101130.81
2022-10-10T12:16:25.783Z,101126.72
2022-10-10T12:18:55.460Z,101141.69
2022-10-10T12:21:22.501Z,101141.94
2022-10-10T12:23:50.444Z,101134.41
2022-10-10T12:26:21.806Z,101124.38
2022-10-10T12:29:05.539Z,101129.44
2022-10-10T12:31:32.331Z,101119.69
2022-10-10T12:34:42.867Z,101122.97
2022-10-10T12:37:26.127Z,101119.78
2022-10-10T12:40:22.583Z,101121.84
2022-10-10T12:43:24.086Z,101132.81
2022-10-10T12:46:09.037Z,101120.44
2022-10-10T12:48:33.416Z,101131.16
2022-10-10T12:51:01.888Z,101131.66
2022-10-10T12:53:28.626Z,101126.59
2022-10-10T12:55:55.848Z,101120.81
2022-10-10T12:58:27.583Z,101113.16
2022-10-10T13:00:52.468Z,101112.66
2022-10-10T13:03:25.582Z,101115.53
2022-10-10T13:05:50.947Z,101110.34
2022-10-10T13:08:19.584Z,101118.06
2022-10-10T13:10:43.251Z,101106.44
2022-10-10T13:13:18.116Z,101104.78
2022-10-10T13:15:41.743Z,101108.13
2022-10-10T13:18:05.481Z,101090.44
2022-10-10T13:20:37.599Z,101087.03
2022-10-10T13:23:06.362Z,101086.25
2022-10-10T13:25:31.376Z,101083.38
2022-10-10T13:27:55.022Z,101077.97
2022-10-10T13:30:22.723Z,101077.97
2022-10-10T13:32:47.005Z,101083.16
2022-10-10T13:35:18.111Z,101083.00
2022-10-10T13:37:43.271Z,101091.31
2022-10-10T13:40:13.845Z,101083.84
2022-10-10T13:42:41.161Z,101080.66
2022-10-10T13:45:32.163Z,101072.84
2022-10-10T13:48:20.715Z,101077.19
2022-10-10T13:51:07.943Z,101077.38
2022-10-10T13:53:53.847Z,101077.03
2022-10-10T13:56:23.732Z,101081.72
2022-10-10T13:58:51.706Z,101079.50
2022-10-10T14:01:29.613Z,101085.00
2022-10-10T14:03:56.067Z,101089.28
2022-10-10T14:06:21.281Z,101081.03
2022-10-10T14:08:44.943Z,101080.69
2022-10-10T14:11:10.165Z,101071.41
2022-10-10T14:13:36.275Z,101067.94
2022-10-10T14:16:15.004Z,101074.25
2022-10-10T14:18:38.587Z,101073.16
2022-10-10T14:21:02.241Z,101070.63
2022-10-10T14:23:25.995Z,101071.28
2022-10-10T14:25:51.060Z,101074.25
2022-10-10T14:28:19.221Z,101071.09
2022-10-10T14:30:42.964Z,101065.59
2022-10-10T14:33:13.681Z,101066.31
2022-10-10T14:35:37.724Z,101063.69
2022-10-10T14:38:01.302Z,101062.50
2022-10-10T14:40:24.887Z,101059.06
2022-10-10T14:42:48.652Z,101058.16
2022-10-10T14:45:15.523Z,101055.28
2022-10-10T14:47:39.027Z,101064.81
2022-10-10T14:50:04.055Z,101051.81
2022-10-10T14:52:27.567Z,101054.84
2022-10-10T14:54:51.133Z,101040.31
2022-10-10T14:57:15.444Z,101035.41
2022-10-10T14:59:47.522Z,101040.13
2022-10-10T15:02:13.974Z,101040.91
2022-10-10T15:04:37.551Z,101041.13
2022-10-10T15:07:12.967Z,101039.09
2022-10-10T15:09:41.865Z,101039.75
2022-10-10T15:12:11.679Z,101043.16
2022-10-10T15:14:35.412Z,101045.25
2022-10-10T15:16:59.022Z,101046.88
2022-10-10T15:19:22.691Z,101049.72
2022-10-10T15:21:46.259Z,101049.91
2022-10-10T15:24:11.258Z,101049.63
2022-10-10T15:26:34.814Z,101053.41
2022-10-10T15:28:58.935Z,101051.16
2022-10-10T15:31:31.499Z,101056.66
2022-10-10T15:33:56.142Z,101050.53
2022-10-10T15:36:19.656Z,101053.50
2022-10-10T15:38:43.330Z,101061.72
2022-10-10T15:41:10.332Z,101061.41
2022-10-10T15:43:43.907Z,101066.91
2022-10-10T15:46:10.818Z,101065.66
2022-10-10T15:48:34.324Z,101067.25
2022-10-10T15:50:57.879Z,101073.72
2022-10-10T15:53:21.699Z,101073.41
2022-10-10T15:55:46.100Z,101082.50
2022-10-10T15:58:11.178Z,101079.72
2022-10-10T16:00:34.973Z,101078.94
2022-10-10T16:02:58.500Z,101070.13
2022-10-10T16:05:22.249Z,101066.53
2022-10-10T16:07:48.254Z,101077.13
2022-10-10T16:10:12.106Z,101079.06
2022-10-10T16:12:35.640Z,101072.63
2022-10-10T16:15:06.029Z,101065.19
2022-10-10T16:17:30.575Z,101077.63
2022-10-10T16:19:54.275Z,101075.13
2022-10-10T16:22:17.891Z,101072.94
2022-10-10T16:24:42.758Z,101076.03
2022-10-10T16:27:08.148Z,101065.72
2022-10-10T16:29:31.662Z,101066.81
2022-10-10T16:31:56.599Z,101071.31
2022-10-10T16:34:20.268Z,101068.50
2022-10-10T16:36:44.073Z,101071.97
2022-10-10T16:39:07.643Z,101070.81
2022-10-10T16:41:47.419Z,101068.16
2022-10-10T16:44:11.391Z,101068.75
2022-10-10T16:46:35.099Z,101076.38
2022-10-10T16:49:01.269Z,101077.97
2022-10-10T16:51:25.804Z,101084.88
2022-10-10T16:53:49.771Z,101079.72
2022-10-10T16:56:16.047Z,101080.63
2022-10-10T16:58:40.448Z,101080.91
2022-10-10T17:01:06.198Z,101082.09
2022-10-10T17:03:30.011Z,101082.38
2022-10-10T17:06:03.990Z,101089.06
2022-10-10T17:08:27.563Z,101091.06
2022-10-10T17:10:51.069Z,101088.38
2022-10-10T17:13:14.713Z,101092.03
2022-10-10T17:15:43.140Z,101089.75
2022-10-10T17:18:09.823Z,101086.63
2022-10-10T17:20:34.732Z,101095.00
2022-10-10T17:22:59.816Z,101094.59
2022-10-10T17:25:23.348Z,101097.13
2022-10-10T17:27:46.927Z,101094.97
2022-10-10T17:30:12.756Z,101104.63
2022-10-10T17:32:36.307Z,101099.91
2022-10-10T17:34:59.851Z,101091.94
2022-10-10T17:37:23.457Z,101106.41
2022-10-10T17:39:48.722Z,101091.06
2022-10-10T17:42:12.508Z,101095.75
2022-10-10T17:44:43.327Z,101100.09
2022-10-10T17:47:08.943Z,101095.81
2022-10-10T17:49:32.627Z,101103.72
2022-10-10T17:51:56.179Z,101098.28
2022-10-10T17:54:19.968Z,101113.00
2022-10-10T17:56:45.655Z,101102.19
2022-10-10T17:59:10.224Z,101110.81
2022-10-10T18:01:34.517Z,101111.66
2022-10-10T18:03:58.172Z,101111.19
2022-10-10T18:06:23.783Z,101105.91
2022-10-10T18:08:48.426Z,101111.94
2022-10-10T18:11:14.914Z,101121.44
2022-10-10T18:13:39.836Z,101118.97
2022-10-10T18:16:08.594Z,101120.69
2022-10-10T18:18:32.367Z,101127.41
2022-10-10T18:21:01.693Z,101125.69
2022-10-10T18:23:28.100Z,101137.50
2022-10-10T18:25:51.720Z,101133.94
2022-10-10T18:28:15.464Z,101133.72
2022-10-10T18:30:43.668Z,101134.72
2022-10-10T18:33:07.268Z,101140.16
2022-10-10T18:35:30.778Z,101140.63
2022-10-10T18:37:54.402Z,101145.03
2022-10-10T18:40:19.808Z,101157.53
2022-10-10T18:42:43.423Z,101154.97
2022-10-10T18:45:08.568Z,101153.41
2022-10-10T18:47:33.606Z,101157.44
2022-10-10T18:49:57.150Z,101149.88
2022-10-10T18:52:20.831Z,101152.84
2022-10-10T18:54:44.567Z,101156.88
2022-10-10T18:57:08.167Z,101166.16
2022-10-10T18:59:32.142Z,101164.22
2022-10-10T19:01:55.817Z,101171.53
2022-10-10T19:04:21.723Z,101168.88
2022-10-10T19:06:45.487Z,101170.59
2022-10-10T19:09:11.483Z,101170.00
2022-10-10T19:11:39.209Z,101169.13
2022-10-10T19:14:05.675Z,101175.97
2022-10-10T19:16:29.807Z,101177.06
2022-10-10T19:18:57.544Z,101174.63
2022-10-10T19:21:23.286Z,101175.84
2022-10-10T19:23:46.909Z,101170.94
2022-10-10T19:26:13.131Z,101177.09
2022-10-10T19:28:38.075Z,101180.16
2022-10-10T19:31:06.789Z,101180.16
2022-10-10T19:33:31.070Z,101188.31
2022-10-10T19:35:54.723Z,101186.50
2022-10-10T19:38:19.734Z,101188.56
2022-10-10T19:40:46.268Z,101185.97
2022-10-10T19:43:09.823Z,101194.06
2022-10-10T19:45:33.412Z,101189.81
2022-10-10T19:47:57.011Z,101203.88
2022-10-10T19:50:20.708Z,101197.78
2022-10-10T19:52:44.277Z,101199.34
2022-10-10T19:55:10.702Z,101199.97
2022-10-10T19:57:34.227Z,101201.16
2022-10-10T19:59:57.868Z,101201.69
2022-10-10T20:02:21.391Z,101204.09
2022-10-10T20:04:44.997Z,101207.78
2022-10-10T20:07:08.632Z,101207.16
2022-10-10T20:09:32.219Z,101221.50
2022-10-10T20:11:57.199Z,101214.38
2022-10-10T20:14:20.792Z,101227.00
2022-10-10T20:16:44.433Z,101223.31
2022-10-10T20:19:08.656Z,101242.44
2022-10-10T20:21:34.804Z,101229.06
2022-10-10T20:23:59.776Z,101239.97
2022-10-10T20:26:25.576Z,101241.44
2022-10-10T20:28:52.377Z,101250.88
2022-10-10T20:31:20.090Z,101255.28
2022-10-10T20:33:44.952Z,101258.69
2022-10-10T20:36:09.900Z,101281.69
2022-10-10T20:38:33.773Z,101285.69
2022-10-10T20:40:57.295Z,101285.31
2022-10-10T20:43:20.939Z,101282.34
2022-10-10T20:45:45.835Z,101280.13
2022-10-10T20:48:09.971Z,101279.81
2022-10-10T20:50:35.519Z,101278.91
2022-10-10T20:52:59.115Z,101285.44
2022-10-10T20:55:22.694Z,101291.28
2022-10-10T20:57:46.287Z,101298.63
2022-10-10T21:00:12.303Z,101307.03
2022-10-10T21:02:37.296Z,101310.94
2022-10-10T21:05:00.867Z,101316.66
2022-10-10T21:07:24.515Z,101314.34
2022-10-10T21:09:48.043Z,101312.72
2022-10-10T21:12:11.700Z,101317.53
2022-10-10T21:14:35.264Z,101324.34
2022-10-10T21:16:58.926Z,101322.69
2022-10-10T21:19:23.946Z,101327.84
2022-10-10T21:21:47.962Z,101329.56
2022-10-10T21:24:13.347Z,101338.16
2022-10-10T21:26:36.925Z,101337.06
2022-10-10T21:29:01.618Z,101343.72
2022-10-10T21:31:28.505Z,101341.16
2022-10-10T21:33:52.085Z,101352.69
2022-10-10T21:36:18.071Z,101348.00
2022-10-10T21:38:41.928Z,101354.19
2022-10-10T21:41:07.275Z,101360.06
2022-10-10T21:43:31.096Z,101365.38
2022-10-10T21:45:54.707Z,101369.41
2022-10-10T21:48:18.270Z,101368.41
2022-10-10T21:50:42.369Z,101372.09
2022-10-10T21:53:09.132Z,101377.38
2022-10-10T21:55:32.879Z,101373.13
2022-10-10T21:57:56.411Z,101384.72
2022-10-10T22:00:21.610Z,101380.78
2022-10-10T22:02:45.683Z,101386.16
2022-10-10T22:05:12.150Z,101379.66
2022-10-10T22:07:35.694Z,101377.34
2022-10-10T22:10:00.953Z,101382.91
2022-10-10T22:12:24.675Z,101390.56
2022-10-10T22:14:48.279Z,101383.34
2022-10-10T22:17:11.855Z,101389.09
2022-10-10T22:19:35.460Z,101400.16
2022-10-10T22:21:58.973Z,101405.41
2022-10-10T22:24:22.817Z,101407.56
2022-10-10T22:26:47.776Z,101404.47
2022-10-10T22:29:11.360Z,101414.41
2022-10-10T22:31:37.890Z,101412.81
2022-10-10T22:34:01.631Z,101417.97
2022-10-10T22:36:25.190Z,101417.69
2022-10-10T22:38:48.752Z,101423.84
2022-10-10T22:41:14.007Z,101425.97
2022-10-10T22:43:39.591Z,101425.13
2022-10-10T22:46:03.647Z,101419.75
2022-10-10T22:48:27.723Z,101437.66
2022-10-10T22:51:01.092Z,101444.78
2022-10-10T22:53:24.977Z,101442.69
2022-10-10T22:55:48.535Z,101448.84
2022-10-10T22:58:12.117Z,101451.59
2022-10-10T23:00:37.118Z,101458.09
2022-10-10T23:03:00.768Z,101455.66
2022-10-10T23:05:24.290Z,101464.09
2022-10-10T23:07:47.899Z,101461.44
2022-10-10T23:10:11.644Z,101479.28
2022-10-10T23:12:35.209Z,101476.28
2022-10-10T23:14:58.744Z,101484.81
2022-10-10T23:17:23.858Z,101480.41
2022-10-10T23:19:47.399Z,101498.06
2022-10-10T23:22:12.620Z,101503.94
2022-10-10T23:24:38.620Z,101500.13
2022-10-10T23:27:02.202Z,101499.97
2022-10-10T23:29:25.777Z,101517.06
2022-10-10T23:31:49.335Z,101512.50
2022-10-10T23:34:14.263Z,101525.84
2022-10-10T23:36:37.830Z,101526.66
2022-10-10T23:39:02.914Z,101528.16
2022-10-10T23:41:28.134Z,101536.09
2022-10-10T23:43:51.749Z,101538.78
2022-10-10T23:46:15.540Z,101539.72
2022-10-10T23:48:39.208Z,101548.69
2022-10-10T23:51:04.487Z,101550.47
2022-10-10T23:53:28.147Z,101556.28
2022-10-10T23:55:51.800Z,101559.81
2022-10-10T23:58:15.674Z,101565.66
