createdAt,value
2022-10-05T00:01:25.406Z,12.07
2022-10-05T00:03:59.189Z,8.07
2022-10-05T00:06:29.192Z,9.93
2022-10-05T00:08:56.673Z,7.68
2022-10-05T00:11:23.285Z,10.57
2022-10-05T00:13:49.879Z,15.30
2022-10-05T00:16:19.310Z,10.52
2022-10-05T00:18:50.647Z,11.55
2022-10-05T00:21:24.867Z,12.15
2022-10-05T00:23:52.453Z,15.13
2022-10-05T00:26:24.757Z,12.77
2022-10-05T00:28:52.468Z,12.50
2022-10-05T00:31:24.920Z,12.20
2022-10-05T00:33:52.012Z,10.88
2022-10-05T00:36:19.106Z,11.40
2022-10-05T00:38:45.913Z,10.52
2022-10-05T00:41:40.171Z,13.00
2022-10-05T00:44:28.646Z,10.60
2022-10-05T00:47:17.499Z,10.95
2022-10-05T00:49:58.907Z,12.30
2022-10-05T00:52:50.322Z,12.43
2022-10-05T00:55:40.137Z,10.75
2022-10-05T00:58:09.584Z,11.60
2022-10-05T01:00:48.092Z,14.25
2022-10-05T01:03:24.028Z,12.23
2022-10-05T01:06:30.560Z,11.25
2022-10-05T01:09:12.838Z,10.35
2022-10-05T01:12:00.715Z,9.02
2022-10-05T01:14:39.400Z,12.43
2022-10-05T01:17:17.144Z,11.85
2022-10-05T01:20:01.915Z,9.85
2022-10-05T01:22:47.151Z,11.70
2022-10-05T01:25:50.400Z,9.55
2022-10-05T01:28:27.213Z,11.60
2022-10-05T01:31:17.404Z,12.02
2022-10-05T01:33:55.717Z,14.93
2022-10-05T01:36:51.516Z,9.32
2022-10-05T01:39:37.912Z,13.00
2022-10-05T01:42:30.537Z,15.23
2022-10-05T01:45:24.415Z,13.20
2022-10-05T01:47:58.656Z,8.38
2022-10-05T01:50:25.237Z,11.32
2022-10-05T01:53:05.594Z,10.55
2022-10-05T01:55:48.831Z,11.02
2022-10-05T01:58:36.751Z,13.35
2022-10-05T02:01:18.506Z,11.48
2022-10-05T02:03:55.722Z,11.02
2022-10-05T02:06:30.420Z,12.63
2022-10-05T02:09:15.147Z,12.40
2022-10-05T02:11:48.524Z,11.40
2022-10-05T02:14:27.432Z,11.45
2022-10-05T02:16:56.655Z,9.50
2022-10-05T02:19:35.442Z,12.48
2022-10-05T02:22:26.551Z,14.32
2022-10-05T02:25:03.588Z,12.85
2022-10-05T02:27:39.249Z,13.45
2022-10-05T02:30:10.481Z,13.88
2022-10-05T02:32:47.340Z,14.23
2022-10-05T02:35:17.275Z,9.65
2022-10-05T02:37:57.411Z,13.57
2022-10-05T02:40:43.556Z,12.25
2022-10-05T02:43:19.251Z,12.07
2022-10-05T02:46:02.500Z,11.60
2022-10-05T02:51:24.098Z,10.98
2022-10-05T02:54:03.001Z,8.98
2022-10-05T02:57:01.551Z,10.70
2022-10-05T03:00:00.274Z,9.65
2022-10-05T03:02:37.766Z,14.10
2022-10-05T03:05:20.217Z,9.82
2022-10-05T03:08:05.607Z,13.03
2022-10-05T03:10:44.489Z,10.40
2022-10-05T03:13:39.185Z,11.35
2022-10-05T03:16:24.083Z,10.82
2022-10-05T03:19:13.938Z,10.60
2022-10-05T03:22:02.302Z,11.40
2022-10-05T03:24:31.663Z,12.40
2022-10-05T03:27:13.426Z,9.27
2022-10-05T03:30:02.941Z,12.13
2022-10-05T03:32:40.310Z,9.48
2022-10-05T03:35:18.219Z,9.60
2022-10-05T03:37:53.527Z,13.65
2022-10-05T03:40:55.911Z,11.32
2022-10-05T03:43:40.757Z,10.65
2022-10-05T03:46:18.184Z,10.00
2022-10-05T03:48:58.432Z,10.27
2022-10-05T03:51:32.204Z,12.20
2022-10-05T03:54:23.766Z,11.02
2022-10-05T03:56:54.654Z,8.93
2022-10-05T03:59:34.495Z,9.75
2022-10-05T04:02:05.490Z,7.60
2022-10-05T04:04:40.906Z,10.07
2022-10-05T04:07:15.531Z,12.00
2022-10-05T04:09:46.875Z,12.95
2022-10-05T04:12:25.762Z,10.82
2022-10-05T04:15:03.777Z,9.88
2022-10-05T04:17:40.634Z,9.38
2022-10-05T04:20:18.955Z,8.70
2022-10-05T04:23:24.387Z,9.40
2022-10-05T04:25:56.887Z,8.48
2022-10-05T04:28:31.765Z,10.85
2022-10-05T04:31:00.613Z,11.27
2022-10-05T04:33:27.479Z,9.43
2022-10-05T04:36:17.758Z,9.55
2022-10-05T04:39:12.599Z,8.85
2022-10-05T04:42:10.585Z,8.70
2022-10-05T04:45:12.736Z,7.63
2022-10-05T04:48:06.347Z,9.88
2022-10-05T04:53:08.121Z,10.23
2022-10-05T04:55:53.263Z,8.45
2022-10-05T04:58:28.373Z,9.75
2022-10-05T05:01:18.342Z,11.95
2022-10-05T05:04:12.556Z,11.05
2022-10-05T05:06:39.083Z,9.68
2022-10-05T05:09:36.489Z,11.05
2022-10-05T05:12:29.759Z,9.70
2022-10-05T05:15:14.655Z,7.95
2022-10-05T05:17:46.988Z,11.05
2022-10-05T05:20:20.309Z,10.60
2022-10-05T05:22:57.625Z,10.20
2022-10-05T05:26:10.598Z,10.85
2022-10-05T05:28:58.767Z,9.85
2022-10-05T05:31:38.022Z,10.82
2022-10-05T05:34:26.085Z,14.52
2022-10-05T05:37:16.829Z,13.10
2022-10-05T05:40:15.059Z,9.07
2022-10-05T05:43:14.878Z,8.43
2022-10-05T05:45:41.918Z,12.63
2022-10-05T05:48:42.184Z,11.95
2022-10-05T05:51:09.231Z,12.38
2022-10-05T05:53:48.134Z,13.10
2022-10-05T05:56:20.629Z,10.68
2022-10-05T05:58:50.809Z,12.48
2022-10-05T06:01:34.056Z,10.45
2022-10-05T06:04:09.245Z,11.35
2022-10-05T06:06:41.197Z,9.48
2022-10-05T06:09:24.466Z,11.07
2022-10-05T06:14:59.554Z,9.25
2022-10-05T06:17:35.663Z,11.32
2022-10-05T06:20:09.309Z,9.68
2022-10-05T06:22:38.761Z,10.32
2022-10-05T06:25:08.206Z,10.32
2022-10-05T06:27:53.143Z,12.13
2022-10-05T06:30:19.882Z,10.55
2022-10-05T06:32:49.355Z,13.80
2022-10-05T06:35:34.575Z,8.57
2022-10-05T06:38:07.023Z,10.55
2022-10-05T06:40:43.717Z,10.02
2022-10-05T06:43:24.845Z,12.82
2022-10-05T06:46:00.251Z,12.52
2022-10-05T06:48:47.588Z,10.90
2022-10-05T06:51:23.429Z,8.65
2022-10-05T06:54:08.199Z,8.63
2022-10-05T06:56:59.640Z,10.60
2022-10-05T06:59:26.108Z,10.45
2022-10-05T07:01:58.777Z,9.05
2022-10-05T07:04:55.167Z,10.70
2022-10-05T07:07:35.609Z,10.15
2022-10-05T07:10:08.237Z,11.40
2022-10-05T07:12:45.404Z,10.38
2022-10-05T07:15:20.919Z,9.50
2022-10-05T07:18:02.631Z,7.78
2022-10-05T07:20:32.048Z,10.23
2022-10-05T07:23:20.494Z,13.35
2022-10-05T07:26:05.884Z,11.15
2022-10-05T07:28:48.483Z,8.80
2022-10-05T07:31:28.575Z,11.50
2022-10-05T07:34:15.691Z,7.85
2022-10-05T07:37:06.906Z,9.48
2022-10-05T07:39:59.256Z,8.52
2022-10-05T07:43:06.288Z,8.85
2022-10-05T07:45:45.642Z,8.43
2022-10-05T07:48:15.392Z,9.27
2022-10-05T07:50:59.724Z,8.88
2022-10-05T07:53:31.527Z,7.72
2022-10-05T07:56:05.128Z,12.52
2022-10-05T07:58:48.122Z,7.88
2022-10-05T08:01:22.702Z,5.93
2022-10-05T08:04:09.547Z,8.60
2022-10-05T08:07:01.167Z,7.28
2022-10-05T08:09:33.470Z,9.13
2022-10-05T08:12:21.330Z,8.00
2022-10-05T08:15:14.991Z,7.90
2022-10-05T08:18:05.622Z,7.20
2022-10-05T08:20:48.314Z,6.15
2022-10-05T08:23:17.925Z,5.82
2022-10-05T08:25:53.289Z,6.25
2022-10-05T08:28:28.579Z,7.47
2022-10-05T08:31:02.127Z,5.68
2022-10-05T08:33:36.005Z,5.88
2022-10-05T08:36:14.640Z,8.95
2022-10-05T08:38:42.212Z,5.85
2022-10-05T08:41:12.332Z,5.28
2022-10-05T08:43:57.680Z,6.63
2022-10-05T08:46:39.406Z,5.07
2022-10-05T08:49:34.876Z,5.60
2022-10-05T08:52:28.943Z,4.07
2022-10-05T08:55:10.956Z,7.38
2022-10-05T08:57:59.873Z,5.00
2022-10-05T09:00:50.278Z,5.00
2022-10-05T09:03:35.836Z,4.55
2022-10-05T09:06:14.422Z,3.92
2022-10-05T09:09:20.030Z,8.30
2022-10-05T09:11:52.830Z,4.38
2022-10-05T09:14:28.471Z,3.38
2022-10-05T09:17:41.714Z,5.55
2022-10-05T09:20:15.155Z,5.30
2022-10-05T09:22:45.018Z,3.80
2022-10-05T09:25:17.198Z,6.97
2022-10-05T09:27:57.435Z,5.87
2022-10-05T09:30:51.425Z,6.18
2022-10-05T09:33:35.980Z,4.10
2022-10-05T09:36:19.462Z,7.05
2022-10-05T09:38:58.281Z,7.88
2022-10-05T09:41:42.801Z,6.45
2022-10-05T09:44:43.892Z,5.57
2022-10-05T09:47:28.449Z,6.15
2022-10-05T09:50:32.699Z,3.83
2022-10-05T09:53:09.212Z,7.05
2022-10-05T09:55:57.005Z,4.35
2022-10-05T09:58:50.438Z,7.65
2022-10-05T10:04:08.058Z,4.20
2022-10-05T10:07:13.335Z,3.97
2022-10-05T10:09:52.037Z,4.63
2022-10-05T10:12:31.096Z,4.82
2022-10-05T10:15:16.140Z,6.35
2022-10-05T10:18:29.987Z,6.13
2022-10-05T10:21:07.585Z,4.55
2022-10-05T10:23:42.871Z,5.28
2022-10-05T10:26:25.937Z,3.55
2022-10-05T10:29:10.609Z,4.25
2022-10-05T10:32:20.472Z,3.47
2022-10-05T10:35:11.919Z,5.25
2022-10-05T10:37:58.676Z,6.28
2022-10-05T10:40:38.956Z,6.30
2022-10-05T10:43:30.237Z,5.30
2022-10-05T10:46:22.118Z,4.43
2022-10-05T10:48:58.922Z,4.00
2022-10-05T10:51:45.546Z,5.88
2022-10-05T10:54:36.369Z,5.00
2022-10-05T10:57:08.758Z,5.57
2022-10-05T11:00:15.676Z,5.38
2022-10-05T11:03:05.129Z,5.47
2022-10-05T11:05:34.732Z,5.55
2022-10-05T11:08:34.821Z,3.15
2022-10-05T11:11:33.476Z,4.85
2022-10-05T11:14:21.888Z,3.00
2022-10-05T11:17:20.789Z,2.83
2022-10-05T11:20:05.194Z,3.42
2022-10-05T11:22:45.235Z,3.60
2022-10-05T11:25:25.075Z,2.95
2022-10-05T11:28:06.642Z,6.00
2022-10-05T11:30:56.974Z,2.97
2022-10-05T11:34:10.458Z,3.38
2022-10-05T11:37:09.383Z,3.95
2022-10-05T11:39:51.897Z,3.50
2022-10-05T11:42:52.688Z,3.03
2022-10-05T11:45:23.811Z,5.10
2022-10-05T11:48:08.342Z,8.63
2022-10-05T11:51:08.936Z,2.90
2022-10-05T11:53:43.779Z,5.28
2022-10-05T11:56:38.217Z,2.70
2022-10-05T11:59:15.065Z,2.92
2022-10-05T12:01:44.584Z,4.32
2022-10-05T12:04:27.541Z,6.45
2022-10-05T12:07:09.311Z,2.60
2022-10-05T12:10:08.554Z,5.00
2022-10-05T12:12:54.141Z,4.47
2022-10-05T12:16:05.394Z,2.83
2022-10-05T12:18:32.643Z,2.22
2022-10-05T12:21:05.518Z,2.55
2022-10-05T12:23:40.856Z,2.85
2022-10-05T12:26:32.098Z,2.60
2022-10-05T12:29:23.643Z,2.60
2022-10-05T12:31:50.255Z,4.35
2022-10-05T12:34:35.119Z,2.25
2022-10-05T12:37:16.974Z,2.92
2022-10-05T12:40:06.254Z,3.17
2022-10-05T12:42:46.571Z,5.78
2022-10-05T12:45:28.077Z,1.92
2022-10-05T12:48:16.264Z,2.25
2022-10-05T12:50:49.330Z,2.30
2022-10-05T12:53:34.071Z,2.38
2022-10-05T12:56:11.664Z,6.18
2022-10-05T12:59:11.706Z,3.33
2022-10-05T13:01:55.760Z,2.78
2022-10-05T13:04:38.467Z,1.80
2022-10-05T13:07:26.536Z,5.85
2022-10-05T13:10:05.215Z,2.90
2022-10-05T13:12:50.916Z,2.15
2022-10-05T13:15:28.766Z,2.58
2022-10-05T13:18:13.411Z,2.50
2022-10-05T13:20:46.998Z,8.55
2022-10-05T13:23:19.548Z,2.08
2022-10-05T13:26:11.219Z,2.65
2022-10-05T13:28:44.248Z,2.40
2022-10-05T13:31:49.948Z,3.05
2022-10-05T13:34:35.237Z,2.40
2022-10-05T13:37:33.890Z,2.45
2022-10-05T13:40:29.705Z,3.78
2022-10-05T13:43:17.673Z,2.05
2022-10-05T13:45:56.684Z,2.83
2022-10-05T13:48:56.528Z,3.20
2022-10-05T13:51:50.011Z,2.70
2022-10-05T13:54:28.915Z,3.47
2022-10-05T13:57:06.082Z,6.28
2022-10-05T13:59:49.178Z,4.85
2022-10-05T14:02:23.036Z,3.13
2022-10-05T14:04:57.628Z,2.78
2022-10-05T14:07:32.118Z,2.72
2022-10-05T14:10:02.237Z,2.08
2022-10-05T14:12:28.958Z,4.35
2022-10-05T14:14:57.660Z,1.73
2022-10-05T14:17:33.371Z,3.65
2022-10-05T14:20:21.721Z,2.85
2022-10-05T14:22:58.298Z,3.75
2022-10-05T14:25:25.200Z,3.15
2022-10-05T14:27:58.825Z,4.43
2022-10-05T14:33:05.583Z,4.03
2022-10-05T14:35:53.483Z,1.73
2022-10-05T14:38:29.778Z,1.52
2022-10-05T14:41:20.505Z,6.22
2022-10-05T14:44:08.907Z,5.53
2022-10-05T14:46:36.762Z,2.33
2022-10-05T14:49:19.304Z,2.05
2022-10-05T14:51:45.869Z,3.10
2022-10-05T14:54:49.893Z,2.05
2022-10-05T14:57:37.522Z,1.98
2022-10-05T15:00:17.042Z,1.77
2022-10-05T15:03:16.215Z,2.03
2022-10-05T15:05:50.501Z,1.60
2022-10-05T15:08:33.959Z,2.15
2022-10-05T15:11:07.652Z,2.58
2022-10-05T15:13:45.794Z,1.70
2022-10-05T15:16:31.451Z,2.63
2022-10-05T15:19:17.851Z,2.75
2022-10-05T15:22:12.765Z,4.40
2022-10-05T15:24:45.562Z,2.10
2022-10-05T15:27:46.092Z,2.22
2022-10-05T15:30:18.194Z,1.67
2022-10-05T15:33:09.721Z,9.35
2022-10-05T15:35:42.164Z,4.22
2022-10-05T15:38:21.015Z,2.40
2022-10-05T15:40:51.310Z,1.85
2022-10-05T15:43:20.912Z,2.65
2022-10-05T15:46:04.075Z,5.25
2022-10-05T15:48:39.384Z,1.88
2022-10-05T15:51:29.907Z,7.00
2022-10-05T15:54:36.544Z,2.83
2022-10-05T15:57:32.933Z,2.25
2022-10-05T16:00:12.551Z,3.30
2022-10-05T16:02:48.368Z,3.97
2022-10-05T16:06:04.289Z,1.30
2022-10-05T16:08:52.105Z,2.55
2022-10-05T16:11:51.048Z,2.75
2022-10-05T16:14:18.338Z,3.05
2022-10-05T16:16:47.934Z,3.78
2022-10-05T16:19:24.942Z,4.57
2022-10-05T16:22:25.282Z,1.73
2022-10-05T16:25:07.935Z,1.90
2022-10-05T16:27:37.342Z,1.73
2022-10-05T16:30:18.915Z,2.10
2022-10-05T16:33:18.849Z,2.38
2022-10-05T16:35:48.527Z,1.45
2022-10-05T16:38:38.745Z,3.13
2022-10-05T16:41:22.016Z,3.30
2022-10-05T16:46:49.383Z,2.03
2022-10-05T16:49:28.300Z,2.17
2022-10-05T16:52:00.697Z,3.92
2022-10-05T16:54:43.102Z,3.03
2022-10-05T16:57:14.819Z,6.07
2022-10-05T17:00:08.896Z,6.97
2022-10-05T17:03:13.930Z,3.35
2022-10-05T17:05:57.634Z,3.47
2022-10-05T17:08:33.471Z,3.78
2022-10-05T17:11:42.521Z,1.05
2022-10-05T17:14:32.464Z,3.63
2022-10-05T17:17:20.723Z,2.33
2022-10-05T17:19:59.546Z,1.80
2022-10-05T17:22:37.796Z,3.08
2022-10-05T17:25:33.556Z,2.42
2022-10-05T17:28:20.936Z,1.98
2022-10-05T17:30:58.933Z,2.60
2022-10-05T17:33:31.241Z,3.42
2022-10-05T17:36:09.754Z,1.50
2022-10-05T17:39:12.235Z,2.05
2022-10-05T17:41:38.890Z,2.85
2022-10-05T17:44:19.218Z,2.05
2022-10-05T17:46:52.020Z,2.50
2022-10-05T17:50:12.555Z,2.45
2022-10-05T17:53:01.864Z,2.40
2022-10-05T17:55:31.918Z,13.68
2022-10-05T17:58:19.749Z,5.13
2022-10-05T18:00:58.431Z,4.20
2022-10-05T18:03:44.228Z,5.97
2022-10-05T18:06:25.659Z,6.57
2022-10-05T18:09:10.728Z,5.10
2022-10-05T18:11:48.039Z,5.03
2022-10-05T18:14:26.396Z,4.57
2022-10-05T18:16:58.373Z,2.50
2022-10-05T18:19:25.465Z,6.90
2022-10-05T18:22:10.193Z,2.55
2022-10-05T18:24:55.802Z,6.05
2022-10-05T18:27:31.791Z,3.53
2022-10-05T18:30:05.826Z,2.35
2022-10-05T18:32:47.167Z,3.20
2022-10-05T18:35:20.116Z,4.70
2022-10-05T18:40:32.442Z,2.95
2022-10-05T18:43:23.757Z,4.07
2022-10-05T18:46:24.284Z,4.38
2022-10-05T18:49:25.130Z,1.25
2022-10-05T18:52:00.471Z,2.83
2022-10-05T18:54:45.242Z,3.22
2022-10-05T18:57:29.895Z,4.82
2022-10-05T19:00:07.010Z,2.92
2022-10-05T19:02:43.609Z,5.22
2022-10-05T19:05:46.451Z,5.57
2022-10-05T19:08:34.867Z,2.90
2022-10-05T19:11:23.133Z,4.60
2022-10-05T19:14:11.248Z,4.82
2022-10-05T19:17:04.162Z,4.30
2022-10-05T19:20:02.105Z,1.23
2022-10-05T19:22:46.561Z,5.32
2022-10-05T19:25:23.885Z,2.35
2022-10-05T19:28:21.668Z,2.80
2022-10-05T19:31:10.691Z,3.97
2022-10-05T19:33:53.871Z,3.88
2022-10-05T19:36:49.017Z,1.63
2022-10-05T19:39:46.435Z,2.60
2022-10-05T19:42:39.327Z,6.82
2022-10-05T19:45:26.868Z,1.98
2022-10-05T19:48:28.896Z,3.10
2022-10-05T19:50:58.584Z,3.75
2022-10-05T19:53:26.517Z,2.40
2022-10-05T19:55:55.545Z,1.77
2022-10-05T19:58:26.053Z,3.05
2022-10-05T20:01:07.916Z,3.53
2022-10-05T20:03:37.910Z,3.10
2022-10-05T20:06:07.189Z,3.65
2022-10-05T20:08:43.785Z,2.78
2022-10-05T20:11:14.846Z,2.85
2022-10-05T20:13:44.480Z,3.50
2022-10-05T20:16:37.232Z,5.53
2022-10-05T20:19:43.500Z,2.33
2022-10-05T20:22:46.834Z,6.60
2022-10-05T20:25:19.215Z,3.63
2022-10-05T20:27:47.733Z,1.27
2022-10-05T20:30:18.965Z,3.08
2022-10-05T20:32:53.403Z,2.17
2022-10-05T20:35:25.246Z,4.40
2022-10-05T20:37:52.174Z,4.90
2022-10-05T20:40:20.163Z,4.13
2022-10-05T20:42:48.033Z,2.25
2022-10-05T20:45:14.658Z,2.92
2022-10-05T20:47:42.192Z,3.97
2022-10-05T20:50:10.221Z,7.00
2022-10-05T20:52:37.489Z,2.65
2022-10-05T20:55:09.325Z,4.38
2022-10-05T20:57:38.664Z,8.55
2022-10-05T21:00:06.185Z,2.95
2022-10-05T21:02:33.002Z,2.30
2022-10-05T21:04:59.513Z,3.70
2022-10-05T21:07:26.104Z,3.00
2022-10-05T21:09:52.648Z,3.50
2022-10-05T21:12:19.193Z,1.92
2022-10-05T21:14:46.217Z,1.63
2022-10-05T21:17:12.802Z,4.45
2022-10-05T21:19:40.444Z,2.33
2022-10-05T21:22:09.487Z,3.95
2022-10-05T21:24:37.981Z,3.17
2022-10-05T21:27:05.501Z,4.68
2022-10-05T21:29:34.237Z,4.78
2022-10-05T21:32:01.029Z,2.05
2022-10-05T21:34:28.726Z,5.05
2022-10-05T21:36:55.606Z,3.72
2022-10-05T21:39:22.204Z,1.98
2022-10-05T21:41:49.838Z,4.78
2022-10-05T21:44:16.887Z,4.65
2022-10-05T21:46:43.690Z,2.42
2022-10-05T21:49:10.257Z,2.88
2022-10-05T21:51:38.059Z,2.17
2022-10-05T21:54:21.246Z,3.90
2022-10-05T21:56:52.670Z,2.38
2022-10-05T21:59:21.773Z,3.03
2022-10-05T22:01:48.384Z,2.63
2022-10-05T22:04:15.209Z,3.33
2022-10-05T22:06:42.200Z,2.92
2022-10-05T22:09:08.809Z,2.80
2022-10-05T22:11:35.518Z,4.03
2022-10-05T22:14:02.827Z,0.98
2022-10-05T22:16:32.899Z,0.88
2022-10-05T22:19:03.725Z,1.00
2022-10-05T22:21:32.168Z,1.40
2022-10-05T22:24:01.668Z,0.82
2022-10-05T22:26:28.300Z,0.85
2022-10-05T22:28:56.414Z,0.60
2022-10-05T22:31:23.757Z,1.55
2022-10-05T22:33:51.309Z,3.42
2022-10-05T22:36:18.774Z,0.80
2022-10-05T22:38:47.547Z,1.08
2022-10-05T22:41:18.318Z,0.57
2022-10-05T22:43:48.693Z,0.75
2022-10-05T22:46:15.853Z,0.68
2022-10-05T22:48:43.192Z,1.20
2022-10-05T22:51:10.134Z,1.80
2022-10-05T22:53:36.660Z,0.90
2022-10-05T22:56:08.593Z,1.55
2022-10-05T22:58:35.630Z,2.38
2022-10-05T23:01:04.858Z,0.98
2022-10-05T23:03:32.646Z,0.57
2022-10-05T23:06:05.633Z,0.85
2022-10-05T23:08:33.654Z,0.75
2022-10-05T23:11:06.732Z,1.75
2022-10-05T23:16:11.436Z,1.05
2022-10-05T23:18:38.101Z,1.02
2022-10-05T23:21:07.463Z,0.90
2022-10-05T23:23:38.825Z,0.52
2022-10-05T23:26:07.926Z,1.17
2022-10-05T23:28:34.831Z,1.63
2022-10-05T23:31:06.541Z,3.13
2022-10-05T23:33:34.354Z,3.08
2022-10-05T23:36:05.633Z,1.05
2022-10-05T23:38:32.546Z,1.45
2022-10-05T23:40:59.895Z,1.92
2022-10-05T23:43:27.648Z,3.40
2022-10-05T23:45:55.431Z,1.80
2022-10-05T23:48:22.540Z,1.08
2022-10-05T23:50:49.876Z,1.90
2022-10-05T23:53:17.676Z,1.02
2022-10-05T23:55:44.465Z,1.02
2022-10-05T23:58:11.912Z,3.40
