createdAt,value
2022-09-28T00:01:15.000Z,280.77
2022-09-28T00:03:21.000Z,280.77
2022-09-28T00:04:48.000Z,280.77
2022-09-28T00:06:54.000Z,280.77
2022-09-28T00:08:20.000Z,280.77
2022-09-28T00:10:26.000Z,280.77
2022-09-28T00:11:53.000Z,280.84
2022-09-28T00:13:59.000Z,280.84
2022-09-28T00:15:26.000Z,280.84
2022-09-28T00:17:32.000Z,280.84
2022-09-28T00:18:58.000Z,280.84
2022-09-28T00:21:04.000Z,280.84
2022-09-28T00:22:31.000Z,280.9
2022-09-28T00:24:37.000Z,280.84
2022-09-28T00:26:03.000Z,280.84
2022-09-28T00:28:09.000Z,280.84
2022-09-28T00:29:36.000Z,280.9
2022-09-28T00:31:42.000Z,280.84
2022-09-28T00:33:09.000Z,280.9
2022-09-28T00:35:15.000Z,280.9
2022-09-28T00:38:06.000Z,280.9
2022-09-28T00:39:33.000Z,280.9
2022-09-28T00:41:39.000Z,280.9
2022-09-28T00:43:05.000Z,280.9
2022-09-28T00:45:12.000Z,280.9
2022-09-28T00:46:38.000Z,280.9
2022-09-28T00:48:44.000Z,280.9
2022-09-28T00:50:11.000Z,280.9
2022-09-28T00:52:17.000Z,280.9
2022-09-28T00:53:43.000Z,280.9
2022-09-28T00:55:49.000Z,280.9
2022-09-28T00:57:16.000Z,280.9
2022-09-28T00:59:22.000Z,280.9
2022-09-28T01:00:49.000Z,280.9
2022-09-28T01:02:55.000Z,280.9
2022-09-28T01:04:21.000Z,280.9
2022-09-28T01:06:33.000Z,280.96
2022-09-28T01:08:00.000Z,280.96
2022-09-28T01:10:06.000Z,280.9
2022-09-28T01:11:33.000Z,280.9
2022-09-28T01:13:39.000Z,280.96
2022-09-28T01:16:30.000Z,280.96
2022-09-28T01:17:57.000Z,280.96
2022-09-28T01:20:03.000Z,280.96
2022-09-28T01:21:29.000Z,280.9
2022-09-28T01:23:35.000Z,280.96
2022-09-28T01:25:02.000Z,280.96
2022-09-28T01:27:08.000Z,280.96
2022-09-28T01:28:35.000Z,280.96
2022-09-28T01:30:41.000Z,280.96
2022-09-28T01:32:07.000Z,280.96
2022-09-28T01:34:13.000Z,280.96
2022-09-28T01:35:40.000Z,280.96
2022-09-28T01:37:46.000Z,280.96
2022-09-28T01:39:12.000Z,280.96
2022-09-28T01:41:19.000Z,280.96
2022-09-28T01:42:45.000Z,280.96
2022-09-28T01:44:51.000Z,281.02
2022-09-28T01:46:18.000Z,281.02
2022-09-28T01:48:24.000Z,280.96
2022-09-28T01:49:50.000Z,280.9
2022-09-28T01:51:56.000Z,280.9
2022-09-28T01:54:48.000Z,280.96
2022-09-28T01:56:14.000Z,280.96
2022-09-28T01:58:20.000Z,280.96
2022-09-28T01:59:47.000Z,280.96
2022-09-28T02:01:53.000Z,280.96
2022-09-28T02:03:19.000Z,280.96
2022-09-28T02:05:25.000Z,280.96
2022-09-28T02:06:52.000Z,281.02
2022-09-28T02:08:58.000Z,281.02
2022-09-28T02:10:25.000Z,281.02
2022-09-28T02:12:31.000Z,281.02
2022-09-28T02:13:57.000Z,280.96
2022-09-28T02:16:04.000Z,281.02
2022-09-28T02:17:30.000Z,281.02
2022-09-28T02:19:36.000Z,281.02
2022-09-28T02:21:03.000Z,281.02
2022-09-28T02:23:09.000Z,280.96
2022-09-28T02:24:35.000Z,280.96
2022-09-28T02:26:41.000Z,280.96
2022-09-28T02:28:08.000Z,281.02
2022-09-28T02:30:14.000Z,281.02
2022-09-28T02:33:05.000Z,281.02
2022-09-28T02:34:31.000Z,281.02
2022-09-28T02:36:37.000Z,281.02
2022-09-28T02:38:04.000Z,281.02
2022-09-28T02:40:10.000Z,281.02
2022-09-28T02:41:36.000Z,281.09
2022-09-28T02:43:42.000Z,281.02
2022-09-28T02:45:09.000Z,281.02
2022-09-28T02:47:15.000Z,281.02
2022-09-28T02:48:42.000Z,281.02
2022-09-28T02:50:56.000Z,281.09
2022-09-28T02:52:22.000Z,281.02
2022-09-28T02:54:28.000Z,280.96
2022-09-28T02:55:55.000Z,281.02
2022-09-28T02:58:01.000Z,281.02
2022-09-28T02:59:27.000Z,280.96
2022-09-28T03:01:34.000Z,281.02
2022-09-28T03:03:00.000Z,281.02
2022-09-28T03:05:06.000Z,281.02
2022-09-28T03:06:33.000Z,281.02
2022-09-28T03:08:39.000Z,281.02
2022-09-28T03:11:30.000Z,281.02
2022-09-28T03:12:56.000Z,281.02
2022-09-28T03:15:02.000Z,281.02
2022-09-28T03:16:29.000Z,281.09
2022-09-28T03:18:35.000Z,281.02
2022-09-28T03:20:01.000Z,281.02
2022-09-28T03:22:08.000Z,281.09
2022-09-28T03:23:34.000Z,281.09
2022-09-28T03:25:40.000Z,281.09
2022-09-28T03:27:07.000Z,281.09
2022-09-28T03:29:13.000Z,281.09
2022-09-28T03:30:39.000Z,281.09
2022-09-28T03:32:46.000Z,281.02
2022-09-28T03:34:12.000Z,281.02
2022-09-28T03:36:18.000Z,280.96
2022-09-28T03:37:45.000Z,280.96
2022-09-28T03:39:51.000Z,280.96
2022-09-28T03:41:17.000Z,280.96
2022-09-28T03:43:24.000Z,280.9
2022-09-28T03:44:50.000Z,280.9
2022-09-28T03:46:56.000Z,280.96
2022-09-28T03:49:47.000Z,280.9
2022-09-28T03:51:14.000Z,280.96
2022-09-28T03:53:20.000Z,280.96
2022-09-28T03:54:47.000Z,280.96
2022-09-28T03:56:53.000Z,280.96
2022-09-28T03:58:20.000Z,281.02
2022-09-28T04:00:26.000Z,281.02
2022-09-28T04:01:52.000Z,281.02
2022-09-28T04:03:59.000Z,280.96
2022-09-28T04:05:25.000Z,281.02
2022-09-28T04:07:31.000Z,280.96
2022-09-28T04:08:58.000Z,281.02
2022-09-28T04:11:04.000Z,281.02
2022-09-28T04:12:30.000Z,280.96
2022-09-28T04:14:36.000Z,280.96
2022-09-28T04:16:03.000Z,281.02
2022-09-28T04:18:09.000Z,280.96
2022-09-28T04:19:36.000Z,280.96
2022-09-28T04:21:42.000Z,280.9
2022-09-28T04:23:08.000Z,280.96
2022-09-28T04:25:14.000Z,280.96
2022-09-28T04:28:05.000Z,280.9
2022-09-28T04:29:32.000Z,280.96
2022-09-28T04:31:38.000Z,280.9
2022-09-28T04:33:05.000Z,280.9
2022-09-28T04:35:11.000Z,280.9
2022-09-28T04:36:37.000Z,280.9
2022-09-28T04:38:43.000Z,280.84
2022-09-28T04:40:18.000Z,280.9
2022-09-28T04:43:56.000Z,280.9
2022-09-28T04:44:30.000Z,280.84
2022-09-28T04:45:57.000Z,280.9
2022-09-28T04:48:03.000Z,280.84
2022-09-28T04:49:29.000Z,280.84
2022-09-28T04:51:35.000Z,280.84
2022-09-28T04:53:02.000Z,280.84
2022-09-28T04:55:08.000Z,280.77
2022-09-28T04:56:35.000Z,280.77
2022-09-28T04:58:41.000Z,280.77
2022-09-28T05:00:07.000Z,280.77
2022-09-28T05:02:13.000Z,280.71
2022-09-28T05:03:40.000Z,280.65
2022-09-28T05:05:46.000Z,280.65
2022-09-28T05:08:31.000Z,280.59
2022-09-28T05:09:57.000Z,280.59
2022-09-28T05:12:04.000Z,280.52
2022-09-28T05:13:30.000Z,280.52
2022-09-28T05:15:36.000Z,280.46
2022-09-28T05:17:03.000Z,280.46
2022-09-28T05:19:09.000Z,280.52
2022-09-28T05:20:35.000Z,280.46
2022-09-28T05:22:42.000Z,280.46
2022-09-28T05:24:09.000Z,280.46
2022-09-28T05:26:15.000Z,280.4
2022-09-28T05:27:41.000Z,280.4
2022-09-28T05:29:47.000Z,280.4
2022-09-28T05:31:14.000Z,280.4
2022-09-28T05:33:20.000Z,280.4
2022-09-28T05:34:46.000Z,280.4
2022-09-28T05:36:53.000Z,280.34
2022-09-28T05:38:19.000Z,280.4
2022-09-28T05:40:25.000Z,280.34
2022-09-28T05:41:52.000Z,280.4
2022-09-28T05:43:58.000Z,280.4
2022-09-28T05:46:49.000Z,280.34
2022-09-28T05:48:15.000Z,280.34
2022-09-28T05:50:22.000Z,280.34
2022-09-28T05:51:48.000Z,280.4
2022-09-28T05:53:54.000Z,280.34
2022-09-28T05:55:25.000Z,280.34
2022-09-28T05:57:31.000Z,280.4
2022-09-28T05:58:57.000Z,280.4
2022-09-28T06:01:03.000Z,280.4
2022-09-28T06:02:30.000Z,280.4
2022-09-28T06:04:36.000Z,280.4
2022-09-28T06:06:03.000Z,280.4
2022-09-28T06:08:09.000Z,280.4
2022-09-28T06:09:36.000Z,280.4
2022-09-28T06:11:42.000Z,280.4
2022-09-28T06:13:08.000Z,280.4
2022-09-28T06:15:14.000Z,280.34
2022-09-28T06:16:41.000Z,280.34
2022-09-28T06:18:48.000Z,280.34
2022-09-28T06:20:14.000Z,280.4
2022-09-28T06:22:20.000Z,280.4
2022-09-28T06:25:11.000Z,280.4
2022-09-28T06:26:38.000Z,280.34
2022-09-28T06:28:44.000Z,280.34
2022-09-28T06:30:11.000Z,280.27
2022-09-28T06:32:17.000Z,280.34
2022-09-28T06:33:43.000Z,280.34
2022-09-28T06:35:49.000Z,280.4
2022-09-28T06:37:16.000Z,280.52
2022-09-28T06:39:22.000Z,280.59
2022-09-28T06:40:49.000Z,280.65
2022-09-28T06:42:55.000Z,280.71
2022-09-28T06:44:21.000Z,280.77
2022-09-28T06:46:28.000Z,280.77
2022-09-28T06:47:54.000Z,280.77
2022-09-28T06:50:00.000Z,280.77
2022-09-28T06:51:27.000Z,280.77
2022-09-28T06:53:33.000Z,280.77
2022-09-28T06:54:59.000Z,280.84
2022-09-28T06:57:06.000Z,280.9
2022-09-28T06:58:32.000Z,280.9
2022-09-28T07:00:38.000Z,280.84
2022-09-28T07:03:29.000Z,280.84
2022-09-28T07:04:56.000Z,280.84
2022-09-28T07:07:02.000Z,280.9
2022-09-28T07:08:28.000Z,280.96
2022-09-28T07:10:35.000Z,280.96
2022-09-28T07:12:01.000Z,280.96
2022-09-28T07:14:07.000Z,280.96
2022-09-28T07:15:40.000Z,280.96
2022-09-28T07:17:46.000Z,280.9
2022-09-28T07:19:25.000Z,280.9
2022-09-28T07:21:31.000Z,280.84
2022-09-28T07:22:57.000Z,280.96
2022-09-28T07:25:17.000Z,280.96
2022-09-28T07:26:44.000Z,280.96
2022-09-28T07:28:50.000Z,280.9
2022-09-28T07:30:16.000Z,280.96
2022-09-28T07:32:22.000Z,280.96
2022-09-28T07:33:49.000Z,280.96
2022-09-28T07:35:55.000Z,281.02
2022-09-28T07:37:22.000Z,281.02
2022-09-28T07:39:28.000Z,281.09
2022-09-28T07:42:19.000Z,281.34
2022-09-28T07:43:46.000Z,281.34
2022-09-28T07:45:52.000Z,281.4
2022-09-28T07:47:18.000Z,281.4
2022-09-28T07:49:24.000Z,281.27
2022-09-28T07:50:51.000Z,281.21
2022-09-28T07:52:57.000Z,281.09
2022-09-28T07:54:24.000Z,281.09
2022-09-28T07:56:30.000Z,281.21
2022-09-28T07:57:56.000Z,281.21
2022-09-28T08:00:02.000Z,281.27
2022-09-28T08:01:29.000Z,281.27
2022-09-28T08:03:35.000Z,281.34
2022-09-28T08:05:02.000Z,281.4
2022-09-28T08:07:08.000Z,281.52
2022-09-28T08:08:34.000Z,281.71
2022-09-28T08:10:40.000Z,281.77
2022-09-28T08:12:11.000Z,281.71
2022-09-28T08:14:17.000Z,281.71
2022-09-28T08:15:44.000Z,281.71
2022-09-28T08:17:50.000Z,281.65
2022-09-28T08:20:41.000Z,281.65
2022-09-28T08:22:12.000Z,281.65
2022-09-28T08:24:18.000Z,281.59
2022-09-28T08:25:45.000Z,281.59
2022-09-28T08:27:51.000Z,281.65
2022-09-28T08:29:17.000Z,281.65
2022-09-28T08:31:23.000Z,281.71
2022-09-28T08:32:50.000Z,281.77
2022-09-28T08:34:56.000Z,281.77
2022-09-28T08:36:22.000Z,281.84
2022-09-28T08:38:29.000Z,281.84
2022-09-28T08:39:55.000Z,281.9
2022-09-28T08:42:01.000Z,281.9
2022-09-28T08:43:28.000Z,281.9
2022-09-28T08:45:34.000Z,282.02
2022-09-28T08:47:01.000Z,282.09
2022-09-28T08:49:07.000Z,282.09
2022-09-28T08:50:55.000Z,282.15
2022-09-28T08:53:01.000Z,282.21
2022-09-28T08:54:27.000Z,282.15
2022-09-28T08:56:33.000Z,282.15
2022-09-28T08:59:24.000Z,282.27
2022-09-28T09:00:51.000Z,282.27
2022-09-28T09:02:57.000Z,282.21
2022-09-28T09:04:24.000Z,282.15
2022-09-28T09:06:30.000Z,282.15
2022-09-28T09:07:56.000Z,282.27
2022-09-28T09:10:02.000Z,282.21
2022-09-28T09:11:29.000Z,282.34
2022-09-28T09:13:35.000Z,282.27
2022-09-28T09:15:02.000Z,282.34
2022-09-28T09:17:08.000Z,282.27
2022-09-28T09:18:35.000Z,282.4
2022-09-28T09:20:41.000Z,282.46
2022-09-28T09:22:07.000Z,282.46
2022-09-28T09:24:13.000Z,282.46
2022-09-28T09:25:40.000Z,282.4
2022-09-28T09:27:46.000Z,282.52
2022-09-28T09:29:13.000Z,282.59
2022-09-28T09:31:19.000Z,282.71
2022-09-28T09:32:47.000Z,282.77
2022-09-28T09:34:53.000Z,282.77
2022-09-28T09:37:44.000Z,282.77
2022-09-28T09:39:11.000Z,282.84
2022-09-28T09:41:17.000Z,282.9
2022-09-28T09:42:43.000Z,282.9
2022-09-28T09:44:49.000Z,283.02
2022-09-28T09:46:16.000Z,283.09
2022-09-28T09:48:22.000Z,283.15
2022-09-28T09:49:49.000Z,283.15
2022-09-28T09:51:55.000Z,282.9
2022-09-28T09:53:21.000Z,282.9
2022-09-28T09:55:27.000Z,282.9
2022-09-28T09:56:54.000Z,282.84
2022-09-28T09:59:00.000Z,282.9
2022-09-28T10:00:27.000Z,282.9
2022-09-28T10:02:33.000Z,282.96
2022-09-28T10:04:00.000Z,283.02
2022-09-28T10:06:06.000Z,282.96
2022-09-28T10:07:32.000Z,282.84
2022-09-28T10:09:39.000Z,282.77
2022-09-28T10:11:05.000Z,282.84
2022-09-28T10:13:11.000Z,282.84
2022-09-28T10:16:02.000Z,282.96
2022-09-28T10:17:29.000Z,283.02
2022-09-28T10:19:35.000Z,283.21
2022-09-28T10:21:01.000Z,283.27
2022-09-28T10:23:07.000Z,283.21
2022-09-28T10:24:34.000Z,283.15
2022-09-28T10:26:40.000Z,283.21
2022-09-28T10:28:06.000Z,283.21
2022-09-28T10:30:13.000Z,283.34
2022-09-28T10:31:39.000Z,283.46
2022-09-28T10:33:45.000Z,283.4
2022-09-28T10:35:12.000Z,283.59
2022-09-28T10:37:18.000Z,283.77
2022-09-28T10:38:44.000Z,283.84
2022-09-28T10:40:50.000Z,283.77
2022-09-28T10:42:17.000Z,283.9
2022-09-28T10:44:23.000Z,284.15
2022-09-28T10:45:50.000Z,284.52
2022-09-28T10:47:56.000Z,284.34
2022-09-28T10:49:23.000Z,284.21
2022-09-28T10:51:29.000Z,283.96
2022-09-28T10:54:20.000Z,283.71
2022-09-28T10:55:47.000Z,283.77
2022-09-28T10:57:53.000Z,283.71
2022-09-28T10:59:19.000Z,283.65
2022-09-28T11:01:25.000Z,283.59
2022-09-28T11:02:52.000Z,283.52
2022-09-28T11:04:58.000Z,283.27
2022-09-28T11:06:25.000Z,283.34
2022-09-28T11:08:31.000Z,283.34
2022-09-28T11:09:57.000Z,283.4
2022-09-28T11:12:03.000Z,283.4
2022-09-28T11:13:30.000Z,283.27
2022-09-28T11:15:36.000Z,283.27
2022-09-28T11:17:02.000Z,283.34
2022-09-28T11:19:09.000Z,283.52
2022-09-28T11:20:35.000Z,283.59
2022-09-28T11:22:41.000Z,283.9
2022-09-28T11:24:08.000Z,284.34
2022-09-28T11:26:17.000Z,284.46
2022-09-28T11:27:43.000Z,284.27
2022-09-28T11:29:50.000Z,284.52
2022-09-28T11:32:41.000Z,284.65
2022-09-28T11:34:07.000Z,284.4
2022-09-28T11:36:14.000Z,284.34
2022-09-28T11:37:40.000Z,284.46
2022-09-28T11:39:46.000Z,284.02
2022-09-28T11:41:13.000Z,284.02
2022-09-28T11:43:19.000Z,283.84
2022-09-28T11:44:45.000Z,283.77
2022-09-28T11:46:51.000Z,283.77
2022-09-28T11:48:18.000Z,283.96
2022-09-28T11:50:24.000Z,283.9
2022-09-28T11:51:51.000Z,284.09
2022-09-28T11:53:57.000Z,284.15
2022-09-28T11:55:23.000Z,284.34
2022-09-28T11:57:29.000Z,284.4
2022-09-28T11:58:56.000Z,284.21
2022-09-28T12:01:02.000Z,284.15
2022-09-28T12:02:28.000Z,284.21
2022-09-28T12:04:35.000Z,284.02
2022-09-28T12:06:01.000Z,283.96
2022-09-28T12:08:07.000Z,283.96
2022-09-28T12:10:59.000Z,284.02
2022-09-28T12:12:25.000Z,284.02
2022-09-28T12:14:31.000Z,284.21
2022-09-28T12:15:58.000Z,284.15
2022-09-28T12:18:36.000Z,284.09
2022-09-28T12:20:03.000Z,283.96
2022-09-28T12:22:09.000Z,283.84
2022-09-28T12:23:35.000Z,283.84
2022-09-28T12:25:41.000Z,283.71
2022-09-28T12:27:08.000Z,283.71
2022-09-28T12:29:14.000Z,283.84
2022-09-28T12:30:40.000Z,283.9
2022-09-28T12:32:47.000Z,283.84
2022-09-28T12:34:13.000Z,283.9
2022-09-28T12:36:19.000Z,283.9
2022-09-28T12:37:46.000Z,283.77
2022-09-28T12:39:58.000Z,283.59
2022-09-28T12:41:25.000Z,283.52
2022-09-28T12:43:31.000Z,283.59
2022-09-28T12:44:57.000Z,283.52
2022-09-28T12:47:04.000Z,283.84
2022-09-28T12:49:55.000Z,283.96
2022-09-28T12:52:02.000Z,284.21
2022-09-28T12:54:08.000Z,284.02
2022-09-28T12:55:35.000Z,283.96
2022-09-28T12:57:41.000Z,283.96
2022-09-28T12:59:08.000Z,284.21
2022-09-28T13:01:14.000Z,284.46
2022-09-28T13:02:41.000Z,284.46
2022-09-28T13:04:47.000Z,284.71
2022-09-28T13:06:13.000Z,284.84
2022-09-28T13:08:20.000Z,284.77
2022-09-28T13:09:46.000Z,284.96
2022-09-28T13:11:52.000Z,284.52
2022-09-28T13:13:19.000Z,284.65
2022-09-28T13:15:25.000Z,284.9
2022-09-28T13:16:51.000Z,284.96
2022-09-28T13:19:04.000Z,284.84
2022-09-28T13:20:31.000Z,284.96
2022-09-28T13:22:37.000Z,285.09
2022-09-28T13:24:08.000Z,285.15
2022-09-28T13:26:36.000Z,285.21
2022-09-28T13:29:27.000Z,284.9
2022-09-28T13:30:54.000Z,284.71
2022-09-28T13:33:00.000Z,284.65
2022-09-28T13:34:27.000Z,284.65
2022-09-28T13:36:33.000Z,284.59
2022-09-28T13:37:59.000Z,284.71
2022-09-28T13:40:05.000Z,284.96
2022-09-28T13:41:32.000Z,285.09
2022-09-28T13:43:38.000Z,285.02
2022-09-28T13:45:05.000Z,284.9
2022-09-28T13:47:11.000Z,284.77
2022-09-28T13:48:37.000Z,284.65
2022-09-28T13:50:43.000Z,284.65
2022-09-28T13:52:10.000Z,284.65
2022-09-28T13:54:16.000Z,284.77
2022-09-28T13:55:42.000Z,284.9
2022-09-28T13:57:49.000Z,284.71
2022-09-28T13:59:15.000Z,284.65
2022-09-28T14:01:21.000Z,284.52
2022-09-28T14:02:48.000Z,284.59
2022-09-28T14:04:54.000Z,284.59
2022-09-28T14:07:45.000Z,284.4
2022-09-28T14:09:12.000Z,284.4
2022-09-28T14:11:18.000Z,284.34
2022-09-28T14:12:44.000Z,284.21
2022-09-28T14:14:50.000Z,284.15
2022-09-28T14:16:17.000Z,284.09
2022-09-28T14:18:23.000Z,284.02
2022-09-28T14:19:50.000Z,284.02
2022-09-28T14:21:56.000Z,283.84
2022-09-28T14:23:22.000Z,283.96
2022-09-28T14:25:28.000Z,284.09
2022-09-28T14:26:55.000Z,284.09
2022-09-28T14:29:01.000Z,284.09
2022-09-28T14:30:32.000Z,283.9
2022-09-28T14:32:38.000Z,284.02
2022-09-28T14:34:05.000Z,283.9
2022-09-28T14:36:11.000Z,283.77
2022-09-28T14:37:37.000Z,283.71
2022-09-28T14:39:43.000Z,283.71
2022-09-28T14:41:10.000Z,283.71
2022-09-28T14:43:16.000Z,283.77
2022-09-28T14:46:07.000Z,283.71
2022-09-28T14:47:34.000Z,283.71
2022-09-28T14:49:40.000Z,283.71
2022-09-28T14:51:07.000Z,283.84
2022-09-28T14:53:13.000Z,283.9
2022-09-28T14:54:39.000Z,283.84
2022-09-28T14:56:45.000Z,283.71
2022-09-28T14:58:12.000Z,283.9
2022-09-28T15:00:18.000Z,284.15
2022-09-28T15:01:44.000Z,284.09
2022-09-28T15:03:50.000Z,284.27
2022-09-28T15:05:17.000Z,284.46
2022-09-28T15:07:23.000Z,284.46
2022-09-28T15:08:50.000Z,284.52
2022-09-28T15:10:56.000Z,284.77
2022-09-28T15:12:23.000Z,284.77
2022-09-28T15:14:29.000Z,284.71
2022-09-28T15:15:55.000Z,284.65
2022-09-28T15:18:01.000Z,284.52
2022-09-28T15:19:28.000Z,284.52
2022-09-28T15:21:34.000Z,284.4
2022-09-28T15:24:25.000Z,284.27
2022-09-28T15:25:51.000Z,284.4
2022-09-28T15:27:57.000Z,284.4
2022-09-28T15:29:24.000Z,284.4
2022-09-28T15:31:30.000Z,284.52
2022-09-28T15:32:56.000Z,284.46
2022-09-28T15:35:03.000Z,284.4
2022-09-28T15:36:29.000Z,284.27
2022-09-28T15:38:35.000Z,284.21
2022-09-28T15:40:02.000Z,284.15
2022-09-28T15:42:08.000Z,284.09
2022-09-28T15:43:34.000Z,284.09
2022-09-28T15:45:41.000Z,283.96
2022-09-28T15:47:07.000Z,283.96
2022-09-28T15:49:13.000Z,283.9
2022-09-28T15:50:40.000Z,283.9
2022-09-28T15:52:46.000Z,283.9
2022-09-28T15:54:12.000Z,283.84
2022-09-28T15:56:18.000Z,283.71
2022-09-28T15:57:45.000Z,283.77
2022-09-28T15:59:51.000Z,283.77
2022-09-28T16:02:42.000Z,283.77
2022-09-28T16:04:09.000Z,283.77
2022-09-28T16:06:15.000Z,283.77
2022-09-28T16:07:41.000Z,283.77
2022-09-28T16:09:47.000Z,283.77
2022-09-28T16:11:14.000Z,283.71
2022-09-28T16:13:20.000Z,283.71
2022-09-28T16:14:47.000Z,283.71
2022-09-28T16:16:53.000Z,283.65
2022-09-28T16:18:19.000Z,283.65
2022-09-28T16:20:25.000Z,283.65
2022-09-28T16:21:52.000Z,283.59
2022-09-28T16:23:58.000Z,283.59
2022-09-28T16:25:24.000Z,283.59
2022-09-28T16:27:31.000Z,283.71
2022-09-28T16:28:57.000Z,283.65
2022-09-28T16:31:03.000Z,283.59
2022-09-28T16:32:30.000Z,283.52
2022-09-28T16:34:36.000Z,283.46
2022-09-28T16:36:02.000Z,283.4
2022-09-28T16:38:09.000Z,283.27
2022-09-28T16:41:00.000Z,283.34
2022-09-28T16:42:27.000Z,283.27
2022-09-28T16:44:33.000Z,283.21
2022-09-28T16:45:59.000Z,283.21
2022-09-28T16:48:05.000Z,283.15
2022-09-28T16:49:32.000Z,283.15
2022-09-28T16:51:38.000Z,283.15
2022-09-28T16:53:05.000Z,283.15
2022-09-28T16:55:11.000Z,283.15
2022-09-28T16:57:04.000Z,283.09
2022-09-28T16:59:10.000Z,283.15
2022-09-28T17:00:38.000Z,283.02
2022-09-28T17:02:44.000Z,282.96
2022-09-28T17:04:11.000Z,282.96
2022-09-28T17:06:17.000Z,282.96
2022-09-28T17:07:44.000Z,282.96
2022-09-28T17:09:50.000Z,282.9
2022-09-28T17:11:17.000Z,282.84
2022-09-28T17:13:28.000Z,282.77
2022-09-28T17:14:55.000Z,282.77
2022-09-28T17:26:06.000Z,282.59
2022-09-28T17:27:33.000Z,282.52
2022-09-28T17:29:39.000Z,282.46
2022-09-28T17:31:05.000Z,282.46
2022-09-28T17:33:12.000Z,282.4
2022-09-28T17:34:38.000Z,282.34
2022-09-28T17:36:44.000Z,282.27
2022-09-28T17:38:11.000Z,282.27
2022-09-28T17:40:17.000Z,282.15
2022-09-28T17:41:43.000Z,282.15
2022-09-28T17:43:50.000Z,282.15
2022-09-28T17:45:16.000Z,282.15
2022-09-28T17:47:22.000Z,282.15
2022-09-28T17:48:49.000Z,282.21
2022-09-28T17:50:55.000Z,282.09
2022-09-28T17:52:21.000Z,282.09
2022-09-28T17:54:27.000Z,282.02
2022-09-28T17:55:54.000Z,282.09
2022-09-28T17:58:00.000Z,282.09
2022-09-28T17:59:27.000Z,282.02
2022-09-28T18:01:33.000Z,281.96
2022-09-28T18:04:24.000Z,281.96
2022-09-28T18:06:14.000Z,281.96
2022-09-28T18:08:21.000Z,281.96
2022-09-28T18:09:47.000Z,281.96
2022-09-28T18:11:53.000Z,281.96
2022-09-28T18:13:20.000Z,281.96
2022-09-28T18:15:26.000Z,281.9
2022-09-28T18:16:52.000Z,281.96
2022-09-28T18:18:58.000Z,281.96
2022-09-28T18:20:25.000Z,281.96
2022-09-28T18:22:31.000Z,282.02
2022-09-28T18:23:58.000Z,282.02
2022-09-28T18:26:04.000Z,282.02
2022-09-28T18:27:30.000Z,282.02
2022-09-28T18:29:36.000Z,282.02
2022-09-28T18:31:03.000Z,282.02
2022-09-28T18:33:09.000Z,282.02
2022-09-28T18:34:36.000Z,282.09
2022-09-28T18:36:42.000Z,282.09
2022-09-28T18:38:08.000Z,282.09
2022-09-28T18:40:14.000Z,282.15
2022-09-28T18:43:06.000Z,282.09
2022-09-28T18:44:32.000Z,282.09
2022-09-28T18:46:39.000Z,282.09
2022-09-28T18:48:05.000Z,282.09
2022-09-28T18:50:11.000Z,282.02
2022-09-28T18:51:38.000Z,282.02
2022-09-28T18:53:44.000Z,282.02
2022-09-28T18:55:10.000Z,282.02
2022-09-28T18:57:16.000Z,281.96
2022-09-28T18:58:43.000Z,282.02
2022-09-28T19:00:49.000Z,281.96
2022-09-28T19:02:15.000Z,281.96
2022-09-28T19:04:22.000Z,281.96
2022-09-28T19:05:49.000Z,281.96
2022-09-28T19:07:55.000Z,281.96
2022-09-28T19:09:21.000Z,281.96
2022-09-28T19:11:27.000Z,281.96
2022-09-28T19:12:54.000Z,281.96
2022-09-28T19:15:00.000Z,281.9
2022-09-28T19:16:26.000Z,281.84
2022-09-28T19:18:33.000Z,281.84
2022-09-28T19:21:23.000Z,281.71
2022-09-28T19:22:50.000Z,281.65
2022-09-28T19:24:56.000Z,281.65
2022-09-28T19:26:23.000Z,281.59
2022-09-28T19:28:29.000Z,281.52
2022-09-28T19:29:55.000Z,281.34
2022-09-28T19:32:01.000Z,281.4
2022-09-28T19:33:28.000Z,281.4
2022-09-28T19:35:34.000Z,281.34
2022-09-28T19:37:00.000Z,281.21
2022-09-28T19:39:06.000Z,281.09
2022-09-28T19:40:33.000Z,280.96
2022-09-28T19:42:39.000Z,280.9
2022-09-28T19:44:06.000Z,280.84
2022-09-28T19:46:12.000Z,280.84
2022-09-28T19:47:38.000Z,280.84
2022-09-28T19:49:44.000Z,280.77
2022-09-28T19:51:11.000Z,280.77
2022-09-28T19:53:17.000Z,280.71
2022-09-28T19:54:44.000Z,280.71
2022-09-28T19:56:50.000Z,280.59
2022-09-28T19:59:40.000Z,280.52
2022-09-28T20:01:07.000Z,280.52
2022-09-28T20:03:13.000Z,280.46
2022-09-28T20:04:40.000Z,280.46
2022-09-28T20:06:46.000Z,280.52
2022-09-28T20:08:12.000Z,280.52
2022-09-28T20:10:18.000Z,280.46
2022-09-28T20:11:45.000Z,280.34
2022-09-28T20:13:51.000Z,280.4
2022-09-28T20:15:18.000Z,280.46
2022-09-28T20:17:24.000Z,280.46
2022-09-28T20:18:50.000Z,280.46
2022-09-28T20:20:56.000Z,280.34
2022-09-28T20:22:23.000Z,280.21
2022-09-28T20:24:29.000Z,280.15
2022-09-28T20:25:56.000Z,280.09
2022-09-28T20:28:02.000Z,280.02
2022-09-28T20:29:28.000Z,279.96
2022-09-28T20:31:34.000Z,279.9
2022-09-28T20:33:01.000Z,279.96
2022-09-28T20:35:07.000Z,279.9
2022-09-28T20:37:58.000Z,279.9
2022-09-28T20:39:25.000Z,279.96
2022-09-28T20:41:31.000Z,279.9
2022-09-28T20:42:57.000Z,279.9
2022-09-28T20:45:03.000Z,279.9
2022-09-28T20:46:30.000Z,279.96
2022-09-28T20:48:36.000Z,279.9
2022-09-28T20:50:03.000Z,279.9
2022-09-28T20:52:09.000Z,279.9
2022-09-28T20:53:35.000Z,279.9
2022-09-28T20:55:41.000Z,279.9
2022-09-28T20:57:08.000Z,279.9
2022-09-28T20:59:14.000Z,279.9
2022-09-28T21:00:40.000Z,279.9
2022-09-28T21:02:46.000Z,279.9
2022-09-28T21:04:13.000Z,279.84
2022-09-28T21:06:19.000Z,279.84
2022-09-28T21:07:46.000Z,279.84
2022-09-28T21:09:52.000Z,279.84
2022-09-28T21:11:18.000Z,279.9
2022-09-28T21:13:25.000Z,279.96
2022-09-28T21:16:16.000Z,279.96
2022-09-28T21:17:42.000Z,279.96
2022-09-28T21:19:48.000Z,279.96
2022-09-28T21:21:15.000Z,280.02
2022-09-28T21:23:21.000Z,279.9
2022-09-28T21:24:49.000Z,279.9
2022-09-28T21:26:55.000Z,280.02
2022-09-28T21:28:22.000Z,280.02
2022-09-28T21:30:28.000Z,280.02
2022-09-28T21:31:54.000Z,280.09
2022-09-28T21:34:00.000Z,280.09
2022-09-28T21:35:27.000Z,280.15
2022-09-28T21:37:33.000Z,280.15
2022-09-28T21:39:00.000Z,280.21
2022-09-28T21:41:11.000Z,280.15
2022-09-28T21:42:37.000Z,280.21
2022-09-28T21:44:43.000Z,280.21
2022-09-28T21:46:10.000Z,280.27
2022-09-28T21:48:16.000Z,280.34
2022-09-28T21:49:42.000Z,280.34
2022-09-28T21:51:49.000Z,280.34
2022-09-28T21:54:40.000Z,280.34
2022-09-28T21:56:06.000Z,280.27
2022-09-28T21:58:12.000Z,280.21
2022-09-28T21:59:39.000Z,280.21
2022-09-28T22:01:45.000Z,280.21
2022-09-28T22:03:12.000Z,280.27
2022-09-28T22:05:18.000Z,280.21
2022-09-28T22:06:44.000Z,280.21
2022-09-28T22:08:50.000Z,280.21
2022-09-28T22:10:17.000Z,280.21
2022-09-28T22:12:23.000Z,280.15
2022-09-28T22:13:50.000Z,280.15
2022-09-28T22:15:56.000Z,280.09
2022-09-28T22:17:22.000Z,280.15
2022-09-28T22:19:28.000Z,280.15
2022-09-28T22:20:55.000Z,280.15
2022-09-28T22:23:01.000Z,280.15
2022-09-28T22:24:27.000Z,280.15
2022-09-28T22:26:33.000Z,280.09
2022-09-28T22:28:00.000Z,280.09
2022-09-28T22:30:06.000Z,280.09
2022-09-28T22:32:57.000Z,280.15
2022-09-28T22:34:24.000Z,280.15
2022-09-28T22:36:30.000Z,280.21
2022-09-28T22:37:57.000Z,280.21
2022-09-28T22:40:03.000Z,280.21
2022-09-28T22:41:29.000Z,280.15
2022-09-28T22:43:35.000Z,280.15
2022-09-28T22:45:02.000Z,280.15
2022-09-28T22:47:08.000Z,280.09
2022-09-28T22:48:34.000Z,280.09
2022-09-28T22:50:41.000Z,280.09
2022-09-28T22:52:07.000Z,280.15
2022-09-28T22:54:13.000Z,280.09
2022-09-28T22:55:40.000Z,280.02
2022-09-28T22:57:46.000Z,280.02
2022-09-28T22:59:12.000Z,280.09
2022-09-28T23:01:19.000Z,280.02
2022-09-28T23:02:45.000Z,279.96
2022-09-28T23:04:52.000Z,279.96