createdAt,value
2023-03-29T00:03:42.421Z,32
2023-03-29T00:08:50.250Z,32.5
2023-03-29T00:13:58.075Z,32.5
2023-03-29T00:19:05.896Z,32.5
2023-03-29T00:24:13.724Z,32.5
2023-03-29T00:29:21.557Z,32.5
2023-03-29T00:34:29.389Z,32.5
2023-03-29T00:39:37.210Z,32.5
2023-03-29T00:44:45.043Z,32.5
2023-03-29T00:49:52.866Z,32.5
2023-03-29T00:55:00.698Z,32.5
2023-03-29T01:00:08.515Z,32.5
2023-03-29T01:05:16.344Z,32.5
2023-03-29T01:10:24.350Z,33
2023-03-29T01:15:32.191Z,33
2023-03-29T01:20:40.004Z,33
2023-03-29T01:25:47.839Z,33
2023-03-29T01:30:55.676Z,33
2023-03-29T01:36:03.495Z,33
2023-03-29T01:41:11.318Z,33
2023-03-29T01:46:19.193Z,33
2023-03-29T01:51:26.971Z,33
2023-03-29T01:56:34.812Z,33
2023-03-29T02:01:42.627Z,33
2023-03-29T02:06:50.452Z,33
2023-03-29T02:11:58.292Z,33
2023-03-29T02:17:06.108Z,33
2023-03-29T02:22:13.952Z,33.5
2023-03-29T02:27:21.768Z,33.5
2023-03-29T02:32:29.593Z,33.5
2023-03-29T02:42:45.259Z,33.5
2023-03-29T02:47:53.083Z,33.5
2023-03-29T02:53:00.902Z,33.5
2023-03-29T02:58:08.740Z,33.5
2023-03-29T03:03:16.573Z,33.5
2023-03-29T03:08:24.390Z,33.5
2023-03-29T03:13:32.278Z,33.5
2023-03-29T03:18:40.053Z,33.5
2023-03-29T03:23:47.864Z,34
2023-03-29T03:28:55.695Z,34
2023-03-29T03:34:03.521Z,34
2023-03-29T03:39:11.352Z,34
2023-03-29T03:44:19.235Z,34
2023-03-29T03:49:27.005Z,34
2023-03-29T03:54:34.845Z,34
2023-03-29T03:59:42.659Z,34
2023-03-29T04:04:50.483Z,34
2023-03-29T04:09:58.309Z,34
2023-03-29T04:15:06.143Z,34
2023-03-29T04:20:13.968Z,34
2023-03-29T04:25:21.789Z,34
2023-03-29T04:30:29.628Z,34
2023-03-29T04:35:37.452Z,34
2023-03-29T04:40:45.282Z,34
2023-03-29T04:51:00.945Z,34.5
2023-03-29T04:56:08.770Z,34.5
2023-03-29T05:01:16.591Z,34.5
2023-03-29T05:06:24.430Z,34.5
2023-03-29T05:11:32.253Z,34.5
2023-03-29T05:16:40.087Z,34.5
2023-03-29T05:26:55.737Z,34.5
2023-03-29T05:32:03.583Z,34.5
2023-03-29T05:37:11.392Z,34.5
2023-03-29T05:42:19.212Z,35.5
2023-03-29T05:47:27.033Z,36
2023-03-29T05:52:34.874Z,35.5
2023-03-29T06:02:50.605Z,36
2023-03-29T06:07:58.350Z,36
2023-03-29T06:13:06.207Z,37
2023-03-29T06:18:14.008Z,37.5
2023-03-29T06:23:21.841Z,37.5
2023-03-29T06:33:37.494Z,37.5
2023-03-29T06:38:45.321Z,38
2023-03-29T06:43:53.139Z,38
2023-03-29T06:49:01.008Z,37.5
2023-03-29T06:54:08.802Z,38.5
2023-03-29T06:59:16.984Z,38.5
2023-03-29T07:04:24.454Z,38.5
2023-03-29T07:09:32.280Z,38
2023-03-29T07:14:40.103Z,38
2023-03-29T07:19:47.932Z,38
2023-03-29T07:24:55.786Z,38
2023-03-29T07:30:03.605Z,37.5
2023-03-29T07:35:11.416Z,37.5
2023-03-29T07:40:19.240Z,37.5
2023-03-29T07:45:27.120Z,37.5
2023-03-29T07:50:34.922Z,37.5
2023-03-29T07:55:42.743Z,37.5
2023-03-29T08:00:50.544Z,37.5
2023-03-29T08:05:58.392Z,38
2023-03-29T08:11:06.209Z,38
2023-03-29T08:16:14.147Z,38
2023-03-29T08:26:29.715Z,38
2023-03-29T08:31:37.527Z,38
2023-03-29T08:36:45.351Z,38
2023-03-29T08:41:53.177Z,38
2023-03-29T08:47:01.011Z,38
2023-03-29T08:52:08.836Z,38
2023-03-29T08:57:16.662Z,38
2023-03-29T09:02:24.481Z,38
2023-03-29T09:07:32.324Z,38
2023-03-29T09:12:40.171Z,38
2023-03-29T09:17:47.972Z,38
2023-03-29T09:22:55.793Z,38
2023-03-29T09:28:03.624Z,38
2023-03-29T09:33:11.442Z,38
2023-03-29T09:38:19.272Z,38
2023-03-29T09:48:34.933Z,38
2023-03-29T09:53:42.759Z,38
2023-03-29T09:58:50.590Z,38.5
2023-03-29T10:03:58.419Z,38
2023-03-29T10:09:06.242Z,38
2023-03-29T10:14:14.153Z,38.5
2023-03-29T10:19:21.901Z,38.5
2023-03-29T10:24:29.764Z,38.5
2023-03-29T10:29:37.563Z,38.5
2023-03-29T10:34:45.372Z,38.5
2023-03-29T10:45:01.032Z,39
2023-03-29T10:50:08.857Z,39
2023-03-29T10:55:16.696Z,39
2023-03-29T11:00:24.521Z,39
2023-03-29T11:05:32.368Z,39
2023-03-29T11:10:40.225Z,39.5
2023-03-29T11:15:48.003Z,39.5
2023-03-29T11:20:55.872Z,39.5
2023-03-29T11:26:02.227Z,39.5
2023-03-29T11:31:08.307Z,39.5
2023-03-29T11:36:14.389Z,39.5
2023-03-29T11:41:20.494Z,39.5
2023-03-29T11:46:26.560Z,39.5
2023-03-29T12:01:44.833Z,39.5
2023-03-29T12:06:50.955Z,39.5
2023-03-29T12:11:57.015Z,39.5
2023-03-29T12:17:03.103Z,40
2023-03-29T12:22:09.286Z,40
2023-03-29T12:27:15.279Z,40
2023-03-29T12:32:21.366Z,40
2023-03-29T12:37:27.465Z,40
2023-03-29T12:42:33.555Z,40
2023-03-29T12:47:39.636Z,40
2023-03-29T12:52:45.742Z,40
2023-03-29T12:57:51.828Z,40
2023-03-29T13:02:57.904Z,40
2023-03-29T13:08:04.003Z,40
2023-03-29T13:13:10.095Z,40
2023-03-29T13:18:16.179Z,40
2023-03-29T13:23:22.275Z,40.5
2023-03-29T13:28:28.373Z,40.5
2023-03-29T13:33:34.501Z,40.5
2023-03-29T13:38:40.659Z,40.5
2023-03-29T13:43:46.818Z,40.5
2023-03-29T13:48:53.011Z,40.5
2023-03-29T13:53:59.111Z,40.5
2023-03-29T13:59:05.260Z,40.5
2023-03-29T14:04:11.419Z,41
2023-03-29T14:09:17.566Z,41
2023-03-29T14:14:23.750Z,41
2023-03-29T14:19:29.929Z,41
2023-03-29T14:24:36.021Z,41
2023-03-29T14:29:42.172Z,41
2023-03-29T14:34:48.321Z,41
2023-03-29T14:39:54.632Z,41
2023-03-29T14:45:00.852Z,41
2023-03-29T14:50:07.119Z,41
2023-03-29T14:55:13.375Z,41
2023-03-29T15:00:19.638Z,41
2023-03-29T15:05:25.914Z,41
2023-03-29T15:10:32.171Z,41
2023-03-29T15:15:38.431Z,41
2023-03-29T15:20:44.695Z,41
2023-03-29T15:25:50.955Z,41
2023-03-29T15:30:57.228Z,41
2023-03-29T15:36:03.484Z,41
2023-03-29T15:41:09.750Z,41
2023-03-29T15:46:16.222Z,41
2023-03-29T15:51:22.702Z,41
2023-03-29T15:56:29.165Z,41
2023-03-29T16:01:35.637Z,41.5
2023-03-29T16:06:42.103Z,41.5
2023-03-29T16:11:48.562Z,41.5
2023-03-29T16:16:55.035Z,41.5
2023-03-29T16:22:01.522Z,41.5
2023-03-29T16:27:07.978Z,41.5
2023-03-29T16:32:14.448Z,41.5
2023-03-29T16:37:20.921Z,41.5
2023-03-29T16:42:27.369Z,41.5
2023-03-29T16:47:33.852Z,41.5
2023-03-29T16:52:40.860Z,41.5
2023-03-29T16:57:47.881Z,41.5
2023-03-29T17:02:54.878Z,41.5
2023-03-29T17:08:01.902Z,41.5
2023-03-29T17:13:08.955Z,41.5
2023-03-29T17:18:15.980Z,41.5
2023-03-29T17:23:22.891Z,41.5
2023-03-29T17:28:29.897Z,41.5
2023-03-29T17:33:36.899Z,41.5
2023-03-29T17:38:43.906Z,41.5
2023-03-29T17:43:50.931Z,41.5
2023-03-29T17:48:57.971Z,41.5
2023-03-29T17:54:04.917Z,41.5
2023-03-29T17:59:12.768Z,41.5
2023-03-29T18:04:20.593Z,41.5
2023-03-29T18:09:28.426Z,41.5
2023-03-29T18:14:36.254Z,41.5
2023-03-29T18:24:51.921Z,41.5
2023-03-29T18:29:59.727Z,42
2023-03-29T18:35:07.570Z,42
2023-03-29T18:40:15.400Z,42
2023-03-29T18:45:23.218Z,42
2023-03-29T18:50:31.057Z,42
2023-03-29T18:55:38.872Z,42
2023-03-29T19:00:46.699Z,42
2023-03-29T19:05:54.527Z,42
2023-03-29T19:11:02.359Z,42
2023-03-29T19:16:10.183Z,42
2023-03-29T19:21:18.014Z,42
2023-03-29T19:26:25.837Z,42
2023-03-29T19:31:33.658Z,42
2023-03-29T19:36:41.499Z,42
2023-03-29T19:41:49.316Z,42
2023-03-29T19:46:57.139Z,42
2023-03-29T19:52:04.975Z,42
2023-03-29T19:57:12.791Z,42
2023-03-29T20:02:20.625Z,42
2023-03-29T20:07:28.444Z,42
2023-03-29T20:12:34.673Z,42
2023-03-29T20:17:40.759Z,42
2023-03-29T20:22:46.853Z,42
2023-03-29T20:27:52.945Z,42
2023-03-29T20:32:59.037Z,42
2023-03-29T20:38:05.127Z,42
2023-03-29T20:43:11.206Z,42
2023-03-29T20:48:17.311Z,42
2023-03-29T20:53:23.392Z,42
2023-03-29T20:58:29.487Z,42
2023-03-29T21:03:35.569Z,42
2023-03-29T21:08:41.658Z,42
2023-03-29T21:18:53.842Z,42
2023-03-29T21:23:59.917Z,42
2023-03-29T21:29:06.014Z,42
2023-03-29T21:34:12.101Z,42
2023-03-29T21:39:18.180Z,42
2023-03-29T21:44:24.282Z,42
2023-03-29T21:49:30.373Z,42
2023-03-29T21:54:36.452Z,42
2023-03-29T21:59:42.544Z,42
2023-03-29T22:04:48.709Z,42
2023-03-29T22:09:54.717Z,42
2023-03-29T22:20:07.207Z,42
2023-03-29T22:25:13.115Z,42
2023-03-29T22:30:19.265Z,42.5
2023-03-29T22:35:25.422Z,42.5
2023-03-29T22:40:31.573Z,42.5
2023-03-29T22:45:37.730Z,42.5
2023-03-29T22:50:43.866Z,42.5
2023-03-29T22:55:50.007Z,42.5
2023-03-29T23:00:56.165Z,42.5
2023-03-29T23:06:02.317Z,42.5
2023-03-29T23:11:08.473Z,42.5
2023-03-29T23:16:14.627Z,42.5
2023-03-29T23:21:20.764Z,42.5
2023-03-29T23:26:27.037Z,42.5
2023-03-29T23:31:33.300Z,42.5
2023-03-29T23:36:39.647Z,42.5
2023-03-29T23:41:45.831Z,42.5
2023-03-29T23:46:52.106Z,42.5
2023-03-29T23:51:58.353Z,42.5
2023-03-29T23:57:04.612Z,42.5
