createdAt,value
2023-04-10T00:00:15.943Z,25.00
2023-04-10T00:01:15.938Z,25.00
2023-04-10T00:02:16.082Z,25.00
2023-04-10T00:03:16.101Z,0.00
2023-04-10T00:04:16.304Z,0.00
2023-04-10T00:05:16.061Z,0.00
2023-04-10T00:06:16.000Z,0.00
2023-04-10T00:07:16.014Z,0.00
2023-04-10T00:08:16.042Z,0.00
2023-04-10T00:09:16.050Z,0.00
2023-04-10T00:10:16.086Z,0.00
2023-04-10T00:11:16.110Z,0.00
2023-04-10T00:12:16.114Z,0.00
2023-04-10T00:13:16.158Z,20.27
2023-04-10T00:14:16.147Z,25.00
2023-04-10T00:15:16.189Z,27.02
2023-04-10T00:16:16.221Z,25.45
2023-04-10T00:17:16.215Z,25.52
2023-04-10T00:18:16.233Z,25.00
2023-04-10T00:19:16.254Z,28.28
2023-04-10T00:20:16.272Z,27.01
2023-04-10T00:21:16.300Z,24.51
2023-04-10T00:22:16.315Z,27.27
2023-04-10T00:23:16.338Z,27.42
2023-04-10T00:24:16.381Z,25.85
2023-04-10T00:25:16.378Z,25.15
2023-04-10T00:26:16.401Z,26.15
2023-04-10T00:27:16.426Z,27.66
2023-04-10T00:28:16.441Z,27.78
2023-04-10T00:29:16.499Z,25.83
2023-04-10T00:30:16.493Z,28.37
2023-04-10T00:31:16.532Z,27.39
2023-04-10T00:32:16.703Z,25.92
2023-04-10T00:33:16.571Z,26.49
2023-04-10T00:34:16.598Z,25.53
2023-04-10T00:35:16.623Z,28.93
2023-04-10T00:36:16.722Z,25.02
2023-04-10T00:37:16.677Z,28.37
2023-04-10T00:38:16.693Z,25.00
2023-04-10T00:39:16.725Z,26.02
2023-04-10T00:40:16.736Z,26.07
2023-04-10T00:41:16.764Z,28.33
2023-04-10T00:42:16.784Z,27.95
2023-04-10T00:43:16.813Z,28.40
2023-04-10T00:44:16.832Z,26.93
2023-04-10T00:45:16.870Z,30.25
2023-04-10T00:46:16.906Z,26.87
2023-04-10T00:47:16.898Z,25.00
2023-04-10T00:48:16.925Z,26.71
2023-04-10T00:49:16.936Z,29.17
2023-04-10T00:50:16.959Z,25.00
2023-04-10T00:51:16.993Z,28.38
2023-04-10T00:52:17.009Z,27.57
2023-04-10T00:53:17.038Z,25.44
2023-04-10T00:54:17.067Z,25.60
2023-04-10T00:55:17.076Z,27.05
2023-04-10T00:56:17.098Z,29.36
2023-04-10T00:57:17.129Z,26.94
2023-04-10T00:58:17.154Z,28.30
2023-04-10T00:59:17.183Z,25.51
2023-04-10T01:00:17.215Z,27.42
2023-04-10T01:01:17.262Z,28.20
2023-04-10T01:02:17.334Z,26.87
2023-04-10T01:03:17.421Z,29.04
2023-04-10T01:04:17.392Z,26.73
2023-04-10T01:05:17.310Z,30.80
2023-04-10T01:06:17.345Z,27.80
2023-04-10T01:07:17.360Z,25.03
2023-04-10T01:08:17.422Z,27.09
2023-04-10T01:09:17.420Z,30.66
2023-04-10T01:10:17.435Z,27.57
2023-04-10T01:11:17.472Z,29.97
2023-04-10T01:12:17.502Z,27.54
2023-04-10T01:13:17.525Z,30.03
2023-04-10T01:14:17.554Z,28.94
2023-04-10T01:15:17.583Z,29.75
2023-04-10T01:16:17.647Z,29.02
2023-04-10T01:17:17.655Z,27.18
2023-04-10T01:18:17.658Z,26.59
2023-04-10T01:19:17.681Z,25.00
2023-04-10T01:20:17.709Z,30.84
2023-04-10T01:21:17.733Z,28.31
2023-04-10T01:22:17.748Z,26.55
2023-04-10T01:23:17.781Z,27.02
2023-04-10T01:24:17.814Z,28.97
2023-04-10T01:25:17.825Z,27.79
2023-04-10T01:26:17.852Z,32.40
2023-04-10T01:27:17.871Z,25.34
2023-04-10T01:28:17.889Z,29.38
2023-04-10T01:29:17.907Z,28.15
2023-04-10T01:30:17.934Z,27.74
2023-04-10T01:31:17.992Z,27.85
2023-04-10T01:32:17.995Z,30.93
2023-04-10T01:33:18.020Z,29.66
2023-04-10T01:34:18.017Z,34.09
2023-04-10T01:35:18.046Z,29.66
2023-04-10T01:36:18.058Z,28.39
2023-04-10T01:37:18.083Z,29.93
2023-04-10T01:38:18.119Z,27.99
2023-04-10T01:39:18.133Z,32.06
2023-04-10T01:40:18.159Z,26.99
2023-04-10T01:41:18.185Z,30.11
2023-04-10T01:42:18.211Z,30.76
2023-04-10T01:43:18.235Z,30.98
2023-04-10T01:44:18.266Z,28.54
2023-04-10T01:45:18.291Z,30.27
2023-04-10T01:46:18.337Z,25.01
2023-04-10T01:47:18.330Z,27.91
2023-04-10T01:48:18.354Z,27.79
2023-04-10T01:49:18.405Z,29.41
2023-04-10T01:50:18.403Z,27.31
2023-04-10T01:51:18.450Z,30.86
2023-04-10T01:52:18.449Z,26.91
2023-04-10T01:53:18.473Z,29.41
2023-04-10T01:54:18.517Z,31.99
2023-04-10T01:55:18.544Z,30.26
2023-04-10T01:56:18.555Z,32.23
2023-04-10T01:57:18.569Z,29.82
2023-04-10T01:58:18.587Z,29.18
2023-04-10T01:59:18.609Z,26.85
2023-04-10T02:00:18.669Z,28.66
2023-04-10T02:01:26.622Z,31.58
2023-04-10T02:02:18.735Z,31.79
2023-04-10T02:03:18.909Z,32.38
2023-04-10T02:04:18.711Z,32.68
2023-04-10T02:05:18.651Z,31.20
2023-04-10T02:06:18.620Z,30.44
2023-04-10T02:07:18.606Z,26.86
2023-04-10T02:08:18.605Z,31.44
2023-04-10T02:09:18.596Z,29.31
2023-04-10T02:10:18.582Z,30.55
2023-04-10T02:11:18.580Z,30.89
2023-04-10T02:12:18.570Z,26.25
2023-04-10T02:13:18.557Z,30.20
2023-04-10T02:14:18.556Z,30.53
2023-04-10T02:15:18.547Z,30.17
2023-04-10T02:16:18.576Z,28.74
2023-04-10T02:17:18.556Z,31.37
2023-04-10T02:18:18.524Z,28.82
2023-04-10T02:19:18.512Z,29.72
2023-04-10T02:20:18.517Z,29.22
2023-04-10T02:21:18.526Z,26.35
2023-04-10T02:22:18.496Z,29.18
2023-04-10T02:23:18.497Z,27.03
2023-04-10T02:24:18.483Z,26.72
2023-04-10T02:25:18.490Z,28.13
2023-04-10T02:26:18.469Z,29.94
2023-04-10T02:27:18.460Z,30.92
2023-04-10T02:28:18.454Z,32.61
2023-04-10T02:29:18.448Z,29.86
2023-04-10T02:30:18.442Z,31.03
2023-04-10T02:31:18.623Z,26.59
2023-04-10T02:32:18.429Z,27.51
2023-04-10T02:33:18.412Z,28.73
2023-04-10T02:34:18.405Z,26.59
2023-04-10T02:35:18.422Z,26.34
2023-04-10T02:36:18.396Z,29.81
2023-04-10T02:37:18.427Z,28.96
2023-04-10T02:38:18.433Z,25.42
2023-04-10T02:39:18.454Z,30.41
2023-04-10T02:40:18.481Z,25.94
2023-04-10T02:41:18.516Z,28.09
2023-04-10T02:42:18.543Z,27.73
2023-04-10T02:43:18.562Z,28.06
2023-04-10T02:44:18.599Z,28.33
2023-04-10T02:45:18.627Z,27.93
2023-04-10T02:46:18.678Z,30.94
2023-04-10T02:47:18.803Z,27.84
2023-04-10T02:48:18.702Z,25.79
2023-04-10T02:49:18.720Z,29.67
2023-04-10T02:50:18.752Z,29.50
2023-04-10T02:51:18.788Z,30.18
2023-04-10T02:52:18.811Z,28.65
2023-04-10T02:53:18.875Z,25.67
2023-04-10T02:54:18.864Z,27.46
2023-04-10T02:55:18.890Z,29.34
2023-04-10T02:56:18.924Z,27.52
2023-04-10T02:57:18.948Z,31.05
2023-04-10T02:58:19.010Z,31.67
2023-04-10T02:59:19.015Z,30.23
2023-04-10T03:00:19.027Z,30.59
2023-04-10T03:01:19.115Z,33.69
2023-04-10T03:02:19.171Z,29.36
2023-04-10T03:03:19.178Z,29.73
2023-04-10T03:04:19.313Z,30.20
2023-04-10T03:05:19.173Z,28.66
2023-04-10T03:06:19.217Z,31.29
2023-04-10T03:07:19.236Z,30.58
2023-04-10T03:08:19.299Z,29.83
2023-04-10T03:09:19.304Z,26.62
2023-04-10T03:10:19.302Z,26.74
2023-04-10T03:11:19.334Z,26.24
2023-04-10T03:12:19.353Z,29.70
2023-04-10T03:13:19.405Z,25.00
2023-04-10T03:14:19.412Z,29.25
2023-04-10T03:15:19.442Z,26.63
2023-04-10T03:16:19.523Z,27.79
2023-04-10T03:17:19.488Z,31.25
2023-04-10T03:18:19.533Z,29.62
2023-04-10T03:19:19.538Z,29.85
2023-04-10T03:20:19.577Z,32.39
2023-04-10T03:21:19.588Z,30.53
2023-04-10T03:22:19.614Z,30.73
2023-04-10T03:23:19.642Z,29.19
2023-04-10T03:24:19.659Z,30.64
2023-04-10T03:25:19.709Z,30.94
2023-04-10T03:26:19.715Z,32.30
2023-04-10T03:27:19.733Z,28.52
2023-04-10T03:28:19.760Z,27.46
2023-04-10T03:29:19.787Z,27.44
2023-04-10T03:30:19.813Z,29.25
2023-04-10T03:31:19.881Z,30.57
2023-04-10T03:32:19.862Z,25.49
2023-04-10T03:33:19.986Z,30.49
2023-04-10T03:34:19.916Z,29.20
2023-04-10T03:35:19.939Z,29.66
2023-04-10T03:36:19.974Z,29.73
2023-04-10T03:37:20.023Z,27.42
2023-04-10T03:38:20.029Z,28.02
2023-04-10T03:39:20.050Z,26.21
2023-04-10T03:40:20.084Z,28.71
2023-04-10T03:41:20.133Z,28.01
2023-04-10T03:42:20.131Z,28.63
2023-04-10T03:43:20.141Z,25.05
2023-04-10T03:44:20.167Z,27.28
2023-04-10T03:45:20.201Z,31.13
2023-04-10T03:46:20.267Z,27.27
2023-04-10T03:47:20.278Z,32.95
2023-04-10T03:48:20.280Z,29.10
2023-04-10T03:49:20.313Z,32.44
2023-04-10T03:50:20.347Z,27.36
2023-04-10T03:51:20.383Z,29.45
2023-04-10T03:52:20.409Z,27.12
2023-04-10T03:53:20.442Z,29.25
2023-04-10T03:54:20.461Z,27.56
2023-04-10T03:55:20.487Z,26.95
2023-04-10T03:56:20.523Z,30.36
2023-04-10T03:57:20.572Z,28.77
2023-04-10T03:58:20.582Z,29.63
2023-04-10T03:59:21.578Z,30.96
2023-04-10T04:00:20.615Z,31.13
2023-04-10T04:01:20.651Z,31.17
2023-04-10T04:02:20.729Z,31.41
2023-04-10T04:03:20.674Z,27.71
2023-04-10T04:04:20.719Z,25.64
2023-04-10T04:05:20.568Z,26.72
2023-04-10T04:06:20.559Z,29.65
2023-04-10T04:07:20.569Z,30.16
2023-04-10T04:08:20.539Z,28.19
2023-04-10T04:09:20.532Z,28.55
2023-04-10T04:10:20.531Z,25.97
2023-04-10T04:11:20.519Z,26.38
2023-04-10T04:12:20.510Z,27.53
2023-04-10T04:13:20.532Z,28.10
2023-04-10T04:14:20.500Z,30.76
2023-04-10T04:15:20.504Z,28.20
2023-04-10T04:16:20.502Z,29.59
2023-04-10T04:17:20.494Z,25.00
2023-04-10T04:18:20.481Z,25.57
2023-04-10T04:19:20.465Z,32.44
2023-04-10T04:20:20.481Z,29.77
2023-04-10T04:21:20.457Z,26.15
2023-04-10T04:22:20.450Z,25.59
2023-04-10T04:23:20.439Z,31.64
2023-04-10T04:24:20.431Z,31.06
2023-04-10T04:25:20.492Z,29.74
2023-04-10T04:26:20.497Z,34.63
2023-04-10T04:27:20.528Z,30.50
2023-04-10T04:28:20.562Z,32.67
2023-04-10T04:29:20.630Z,32.02
2023-04-10T04:30:20.628Z,35.58
2023-04-10T04:31:20.681Z,31.61
2023-04-10T04:32:20.763Z,35.40
2023-04-10T04:33:20.712Z,32.77
2023-04-10T04:34:20.744Z,30.93
2023-04-10T04:35:20.786Z,35.52
2023-04-10T04:36:20.822Z,30.03
2023-04-10T04:37:20.837Z,36.07
2023-04-10T04:38:20.867Z,34.38
2023-04-10T04:39:20.898Z,36.31
2023-04-10T04:40:20.929Z,34.29
2023-04-10T04:41:20.967Z,37.15
2023-04-10T04:42:21.019Z,30.10
2023-04-10T04:43:21.032Z,34.04
2023-04-10T04:44:21.049Z,32.88
2023-04-10T04:45:21.103Z,31.81
2023-04-10T04:46:21.167Z,35.55
2023-04-10T04:47:21.222Z,31.37
2023-04-10T04:48:21.175Z,35.41
2023-04-10T04:49:21.231Z,38.17
2023-04-10T04:50:21.232Z,32.68
2023-04-10T04:51:21.262Z,36.10
2023-04-10T04:52:21.293Z,33.27
2023-04-10T04:53:21.328Z,33.22
2023-04-10T04:54:21.445Z,36.16
2023-04-10T04:55:21.391Z,34.26
2023-04-10T04:56:21.449Z,34.45
2023-04-10T04:57:21.468Z,36.06
2023-04-10T04:58:21.507Z,32.09
2023-04-10T04:59:21.534Z,33.40
2023-04-10T05:00:21.567Z,34.93
2023-04-10T05:01:22.246Z,34.57
2023-04-10T05:02:21.805Z,35.46
2023-04-10T05:03:21.865Z,35.51
2023-04-10T05:04:21.924Z,35.98
2023-04-10T05:05:21.701Z,38.48
2023-04-10T05:06:21.777Z,35.42
2023-04-10T05:07:21.768Z,37.29
2023-04-10T05:08:21.795Z,34.25
2023-04-10T05:09:21.855Z,35.27
2023-04-10T05:10:21.864Z,36.90
2023-04-10T05:11:21.902Z,36.93
2023-04-10T05:12:21.930Z,35.44
2023-04-10T05:13:21.989Z,35.47
2023-04-10T05:14:21.989Z,34.68
2023-04-10T05:15:22.019Z,34.81
2023-04-10T05:16:22.092Z,32.30
2023-04-10T05:17:22.155Z,34.33
2023-04-10T05:18:22.161Z,33.84
2023-04-10T05:19:22.156Z,33.54
2023-04-10T05:20:22.224Z,32.93
2023-04-10T05:21:22.514Z,34.86
2023-04-10T05:22:22.254Z,37.23
2023-04-10T05:23:22.282Z,33.90
2023-04-10T05:24:22.314Z,36.27
2023-04-10T05:25:22.370Z,34.12
2023-04-10T05:26:22.384Z,33.67
2023-04-10T05:27:22.408Z,30.74
2023-04-10T05:28:22.454Z,33.67
2023-04-10T05:29:22.470Z,33.17
2023-04-10T05:30:22.507Z,34.10
2023-04-10T05:31:22.569Z,35.20
2023-04-10T05:32:22.590Z,34.36
2023-04-10T05:33:22.625Z,34.40
2023-04-10T05:34:22.643Z,35.58
2023-04-10T05:35:22.662Z,32.84
2023-04-10T05:36:22.708Z,31.67
2023-04-10T05:37:22.735Z,36.12
2023-04-10T05:38:22.746Z,37.59
2023-04-10T05:39:22.775Z,36.28
2023-04-10T05:40:22.804Z,35.68
2023-04-10T05:41:22.838Z,35.66
2023-04-10T05:42:23.987Z,30.19
2023-04-10T05:43:22.893Z,36.44
2023-04-10T05:44:22.920Z,35.87
2023-04-10T05:45:22.951Z,30.92
2023-04-10T05:46:23.065Z,36.57
2023-04-10T05:47:23.092Z,34.58
2023-04-10T05:48:23.038Z,33.82
2023-04-10T05:49:23.095Z,30.83
2023-04-10T05:50:23.300Z,33.27
2023-04-10T05:51:23.150Z,34.36
2023-04-10T05:52:23.165Z,34.36
2023-04-10T05:53:23.194Z,30.22
2023-04-10T05:54:23.237Z,36.51
2023-04-10T05:55:23.257Z,31.42
2023-04-10T05:56:23.287Z,34.91
2023-04-10T05:57:23.318Z,31.48
2023-04-10T05:58:23.352Z,32.17
2023-04-10T05:59:23.375Z,31.07
2023-04-10T06:00:23.412Z,34.77
2023-04-10T06:01:23.439Z,33.82
2023-04-10T06:02:23.624Z,31.61
2023-04-10T06:03:23.643Z,34.32
2023-04-10T06:04:23.757Z,34.46
2023-04-10T06:05:23.618Z,34.45
2023-04-10T06:06:23.562Z,33.95
2023-04-10T06:07:23.592Z,30.17
2023-04-10T06:08:23.618Z,33.94
2023-04-10T06:09:23.650Z,35.12
2023-04-10T06:10:23.700Z,34.65
2023-04-10T06:11:23.720Z,32.49
2023-04-10T06:12:23.743Z,33.51
2023-04-10T06:13:23.755Z,32.81
2023-04-10T06:14:23.779Z,34.05
2023-04-10T06:15:23.804Z,34.47
2023-04-10T06:16:23.870Z,29.13
2023-04-10T06:17:23.903Z,32.69
2023-04-10T06:18:23.892Z,30.91
2023-04-10T06:19:23.936Z,32.48
2023-04-10T06:20:23.945Z,32.63
2023-04-10T06:21:24.035Z,36.29
2023-04-10T06:22:24.008Z,30.23
2023-04-10T06:23:24.044Z,31.34
2023-04-10T06:24:24.077Z,31.78
2023-04-10T06:25:24.092Z,32.34
2023-04-10T06:26:24.117Z,29.65
2023-04-10T06:27:24.149Z,29.28
2023-04-10T06:28:24.176Z,32.96
2023-04-10T06:29:24.207Z,33.86
2023-04-10T06:30:24.248Z,32.41
2023-04-10T06:31:24.363Z,31.97
2023-04-10T06:32:24.316Z,31.44
2023-04-10T06:33:26.333Z,33.12
2023-04-10T06:34:24.326Z,29.17
2023-04-10T06:35:24.314Z,36.45
2023-04-10T06:36:24.312Z,27.73
2023-04-10T06:37:24.327Z,28.29
2023-04-10T06:38:24.337Z,29.48
2023-04-10T06:39:24.281Z,32.21
2023-04-10T06:40:24.274Z,31.35
2023-04-10T06:41:24.271Z,31.59
2023-04-10T06:42:24.267Z,29.54
2023-04-10T06:43:24.267Z,29.32
2023-04-10T06:44:24.251Z,31.83
2023-04-10T06:45:24.266Z,28.91
2023-04-10T06:46:24.258Z,32.33
2023-04-10T06:47:24.337Z,31.62
2023-04-10T06:48:24.228Z,30.32
2023-04-10T06:49:24.278Z,33.67
2023-04-10T06:50:24.231Z,31.44
2023-04-10T06:51:24.205Z,31.82
2023-04-10T06:52:24.224Z,33.58
2023-04-10T06:53:24.221Z,28.46
2023-04-10T06:54:24.182Z,31.22
2023-04-10T06:55:24.181Z,27.06
2023-04-10T06:56:24.166Z,27.48
2023-04-10T06:57:24.156Z,27.51
2023-04-10T06:58:24.150Z,30.92
2023-04-10T06:59:24.147Z,28.20
2023-04-10T07:00:24.143Z,29.19
2023-04-10T07:01:24.603Z,28.29
2023-04-10T07:02:24.265Z,29.59
2023-04-10T07:03:24.139Z,31.40
2023-04-10T07:04:24.117Z,31.71
2023-04-10T07:05:24.098Z,30.08
2023-04-10T07:06:24.096Z,27.63
2023-04-10T07:07:24.088Z,27.59
2023-04-10T07:08:24.085Z,27.10
2023-04-10T07:09:24.094Z,26.71
2023-04-10T07:10:24.069Z,25.32
2023-04-10T07:11:24.089Z,31.61
2023-04-10T07:12:24.116Z,28.49
2023-04-10T07:13:24.152Z,26.62
2023-04-10T07:14:24.198Z,27.65
2023-04-10T07:15:24.211Z,26.43
2023-04-10T07:16:24.282Z,28.37
2023-04-10T07:17:24.380Z,28.19
2023-04-10T07:18:24.330Z,27.35
2023-04-10T07:19:24.329Z,27.15
2023-04-10T07:20:24.367Z,28.03
2023-04-10T07:21:24.391Z,28.34
2023-04-10T07:22:24.432Z,33.44
2023-04-10T07:23:24.460Z,28.19
2023-04-10T07:24:24.560Z,28.54
2023-04-10T07:25:24.561Z,27.01
2023-04-10T07:26:24.544Z,29.47
2023-04-10T07:27:24.574Z,27.44
2023-04-10T07:28:24.606Z,28.54
2023-04-10T07:29:24.657Z,31.65
2023-04-10T07:30:24.673Z,28.59
2023-04-10T07:31:24.834Z,30.61
2023-04-10T07:32:24.987Z,27.92
2023-04-10T07:33:24.764Z,29.30
2023-04-10T07:34:24.790Z,28.16
2023-04-10T07:35:24.823Z,27.98
2023-04-10T07:36:24.852Z,29.26
2023-04-10T07:37:24.889Z,29.88
2023-04-10T07:38:24.909Z,30.00
2023-04-10T07:39:24.932Z,27.97
2023-04-10T07:40:24.964Z,28.73
2023-04-10T07:41:25.168Z,27.13
2023-04-10T07:42:25.017Z,27.18
2023-04-10T07:43:25.053Z,30.95
2023-04-10T07:44:25.080Z,31.54
2023-04-10T07:45:25.145Z,29.63
2023-04-10T07:46:25.126Z,27.00
2023-04-10T07:47:25.192Z,27.39
2023-04-10T07:48:25.185Z,29.38
2023-04-10T07:49:25.217Z,26.29
2023-04-10T07:50:25.342Z,28.76
2023-04-10T07:51:25.275Z,31.16
2023-04-10T07:52:25.316Z,31.40
2023-04-10T07:53:25.324Z,28.55
2023-04-10T07:54:25.344Z,30.60
2023-04-10T07:55:25.375Z,29.51
2023-04-10T07:56:25.428Z,29.52
2023-04-10T07:57:25.453Z,28.78
2023-04-10T07:58:25.458Z,29.77
2023-04-10T07:59:25.477Z,29.67
2023-04-10T08:00:25.505Z,31.59
2023-04-10T08:01:25.566Z,29.60
2023-04-10T08:02:25.772Z,30.30
2023-04-10T08:03:25.667Z,29.60
2023-04-10T08:04:25.897Z,33.93
2023-04-10T08:05:25.674Z,26.46
2023-04-10T08:06:25.689Z,25.00
2023-04-10T08:07:25.715Z,28.33
2023-04-10T08:08:25.724Z,28.34
2023-04-10T08:09:25.761Z,28.99
2023-04-10T08:10:25.780Z,29.65
2023-04-10T08:11:25.869Z,29.86
2023-04-10T08:12:25.833Z,27.04
2023-04-10T08:13:25.887Z,27.61
2023-04-10T08:14:25.895Z,25.14
2023-04-10T08:15:25.929Z,27.39
2023-04-10T08:16:26.024Z,28.45
2023-04-10T08:17:26.012Z,31.71
2023-04-10T08:18:26.002Z,26.09
2023-04-10T08:19:26.036Z,28.89
2023-04-10T08:20:26.067Z,27.27
2023-04-10T08:21:26.118Z,27.10
2023-04-10T08:22:26.131Z,29.16
2023-04-10T08:23:26.156Z,26.43
2023-04-10T08:24:26.181Z,30.59
2023-04-10T08:25:26.210Z,31.28
2023-04-10T08:26:26.263Z,25.80
2023-04-10T08:27:26.266Z,27.60
2023-04-10T08:28:26.289Z,28.97
2023-04-10T08:29:26.357Z,27.57
2023-04-10T08:30:26.337Z,25.55
2023-04-10T08:31:26.389Z,26.42
2023-04-10T08:32:26.478Z,29.66
2023-04-10T08:33:26.421Z,26.84
2023-04-10T08:34:26.425Z,29.46
2023-04-10T08:35:26.460Z,28.52
2023-04-10T08:36:26.524Z,27.19
2023-04-10T08:37:26.527Z,28.15
2023-04-10T08:38:26.545Z,29.57
2023-04-10T08:39:26.561Z,29.36
2023-04-10T08:40:26.605Z,28.26
2023-04-10T08:41:26.660Z,31.75
2023-04-10T08:42:26.656Z,26.77
2023-04-10T08:43:26.681Z,27.66
2023-04-10T08:44:26.708Z,29.83
2023-04-10T08:45:26.752Z,31.02
2023-04-10T08:46:26.813Z,28.80
2023-04-10T08:47:26.812Z,25.42
2023-04-10T08:48:26.819Z,29.20
2023-04-10T08:49:26.844Z,29.41
2023-04-10T08:50:26.871Z,30.26
2023-04-10T08:51:26.922Z,30.08
2023-04-10T08:52:26.939Z,30.07
2023-04-10T08:53:26.954Z,31.15
2023-04-10T08:54:26.989Z,29.49
2023-04-10T08:55:27.017Z,29.59
2023-04-10T08:56:27.032Z,29.39
2023-04-10T08:57:27.067Z,31.40
2023-04-10T08:58:27.123Z,30.26
2023-04-10T08:59:27.116Z,27.73
2023-04-10T09:00:27.133Z,26.44
2023-04-10T09:01:27.244Z,30.63
2023-04-10T09:02:27.371Z,28.85
2023-04-10T09:03:27.483Z,27.96
2023-04-10T09:04:28.275Z,31.58
2023-04-10T09:05:27.260Z,28.84
2023-04-10T09:06:27.285Z,28.71
2023-04-10T09:07:27.300Z,28.90
2023-04-10T09:08:27.320Z,27.21
2023-04-10T09:09:27.359Z,28.57
2023-04-10T09:10:27.365Z,29.97
2023-04-10T09:11:27.450Z,34.06
2023-04-10T09:12:27.423Z,28.58
2023-04-10T09:13:27.442Z,32.11
2023-04-10T09:14:27.475Z,29.04
2023-04-10T09:15:27.489Z,30.01
2023-04-10T09:16:27.680Z,29.41
2023-04-10T09:17:27.684Z,29.98
2023-04-10T09:18:27.573Z,33.78
2023-04-10T09:19:27.596Z,30.78
2023-04-10T09:20:27.631Z,31.26
2023-04-10T09:21:27.663Z,30.53
2023-04-10T09:22:27.676Z,31.93
2023-04-10T09:23:27.702Z,28.03
2023-04-10T09:24:27.734Z,28.20
2023-04-10T09:25:27.745Z,29.64
2023-04-10T09:26:27.792Z,29.42
2023-04-10T09:27:27.811Z,29.98
2023-04-10T09:28:27.824Z,27.67
2023-04-10T09:29:27.852Z,25.96
2023-04-10T09:30:27.876Z,29.80
2023-04-10T09:31:27.934Z,31.30
2023-04-10T09:32:27.985Z,29.54
2023-04-10T09:33:28.034Z,31.20
2023-04-10T09:34:27.990Z,26.72
2023-04-10T09:35:27.996Z,27.87
2023-04-10T09:36:28.046Z,28.17
2023-04-10T09:37:28.039Z,30.33
2023-04-10T09:38:28.065Z,27.83
2023-04-10T09:39:28.091Z,28.10
2023-04-10T09:40:28.118Z,27.92
2023-04-10T09:41:28.138Z,30.28
2023-04-10T09:42:28.161Z,26.86
2023-04-10T09:43:28.192Z,25.28
2023-04-10T09:44:28.212Z,29.94
2023-04-10T09:45:28.234Z,27.70
2023-04-10T09:46:28.282Z,28.69
2023-04-10T09:47:28.295Z,30.27
2023-04-10T09:48:28.310Z,30.28
2023-04-10T09:49:28.383Z,33.11
2023-04-10T09:50:28.390Z,31.30
2023-04-10T09:51:28.438Z,28.94
2023-04-10T09:52:28.440Z,30.34
2023-04-10T09:53:28.428Z,28.02
2023-04-10T09:54:28.486Z,31.89
2023-04-10T09:55:28.504Z,30.49
2023-04-10T09:56:28.512Z,27.44
2023-04-10T09:57:28.526Z,28.64
2023-04-10T09:58:28.552Z,28.22
2023-04-10T09:59:28.561Z,28.25
2023-04-10T10:00:28.576Z,35.79
2023-04-10T10:01:28.632Z,31.74
2023-04-10T10:02:28.803Z,31.69
2023-04-10T10:03:28.739Z,33.18
2023-04-10T10:04:28.709Z,30.63
2023-04-10T10:05:28.716Z,27.27
2023-04-10T10:06:28.724Z,31.03
2023-04-10T10:07:28.732Z,29.17
2023-04-10T10:08:28.758Z,28.58
2023-04-10T10:09:29.385Z,34.04
2023-04-10T10:10:28.802Z,27.66
2023-04-10T10:11:28.825Z,31.79
2023-04-10T10:12:28.859Z,28.79
2023-04-10T10:13:28.891Z,30.62
2023-04-10T10:14:28.907Z,29.48
2023-04-10T10:15:28.925Z,29.81
2023-04-10T10:16:28.966Z,28.31
2023-04-10T10:17:28.993Z,31.41
2023-04-10T10:18:28.990Z,29.78
2023-04-10T10:19:29.017Z,26.59
2023-04-10T10:20:29.035Z,30.45
2023-04-10T10:21:29.084Z,28.49
2023-04-10T10:22:29.076Z,30.61
2023-04-10T10:23:29.104Z,31.85
2023-04-10T10:24:29.118Z,31.47
2023-04-10T10:25:29.134Z,25.00
2023-04-10T10:26:29.167Z,30.61
2023-04-10T10:27:29.181Z,31.78
2023-04-10T10:28:29.198Z,35.15
2023-04-10T10:29:29.228Z,34.10
2023-04-10T10:30:30.443Z,31.09
2023-04-10T10:31:29.307Z,38.61
2023-04-10T10:32:29.317Z,33.19
2023-04-10T10:33:29.309Z,35.59
2023-04-10T10:34:29.333Z,37.27
2023-04-10T10:35:30.121Z,34.75
2023-04-10T10:36:29.409Z,38.54
2023-04-10T10:37:29.424Z,36.18
2023-04-10T10:38:29.405Z,37.25
2023-04-10T10:39:29.429Z,37.60
2023-04-10T10:40:29.451Z,37.17
2023-04-10T10:41:29.477Z,41.09
2023-04-10T10:42:29.506Z,39.86
2023-04-10T10:43:29.524Z,41.69
2023-04-10T10:44:29.657Z,41.02
2023-04-10T10:45:29.574Z,42.75
2023-04-10T10:46:29.585Z,40.42
2023-04-10T10:47:29.618Z,41.55
2023-04-10T10:48:29.701Z,44.18
2023-04-10T10:49:29.656Z,43.01
2023-04-10T10:50:29.678Z,44.14
2023-04-10T10:51:29.701Z,42.28
2023-04-10T10:52:29.702Z,40.78
2023-04-10T10:53:29.767Z,40.25
2023-04-10T10:54:29.783Z,41.68
2023-04-10T10:55:29.770Z,42.29
2023-04-10T10:56:29.794Z,44.08
2023-04-10T10:57:29.813Z,45.56
2023-04-10T10:58:29.829Z,42.46
2023-04-10T10:59:29.856Z,43.45
2023-04-10T11:00:29.877Z,40.88
2023-04-10T11:01:29.930Z,44.30
2023-04-10T11:02:30.002Z,48.09
2023-04-10T11:03:30.124Z,44.31
2023-04-10T11:04:29.958Z,45.35
2023-04-10T11:05:29.976Z,47.65
2023-04-10T11:06:29.995Z,44.00
2023-04-10T11:07:30.015Z,45.89
2023-04-10T11:08:30.031Z,45.65
2023-04-10T11:09:30.081Z,45.99
2023-04-10T11:10:31.333Z,46.64
2023-04-10T11:11:30.099Z,50.24
2023-04-10T11:12:30.059Z,47.57
2023-04-10T11:13:30.050Z,48.99
2023-04-10T11:14:30.044Z,47.19
2023-04-10T11:15:30.037Z,45.10
2023-04-10T11:16:30.076Z,49.97
2023-04-10T11:17:30.040Z,49.45
2023-04-10T11:18:30.016Z,50.30
2023-04-10T11:19:30.009Z,51.78
2023-04-10T11:20:30.004Z,52.09
2023-04-10T11:21:29.995Z,49.50
2023-04-10T11:22:29.984Z,49.29
2023-04-10T11:23:29.974Z,50.73
2023-04-10T11:24:29.978Z,50.15
2023-04-10T11:25:29.989Z,49.55
2023-04-10T11:26:29.957Z,50.37
2023-04-10T11:27:29.944Z,51.04
2023-04-10T11:28:29.935Z,53.68
2023-04-10T11:29:29.930Z,54.59
2023-04-10T11:30:29.958Z,56.30
2023-04-10T11:31:29.961Z,55.61
2023-04-10T11:32:29.943Z,56.08
2023-04-10T11:33:29.901Z,54.48
2023-04-10T11:34:29.899Z,53.02
2023-04-10T11:35:29.915Z,55.30
2023-04-10T11:36:29.871Z,59.06
2023-04-10T11:37:29.867Z,56.21
2023-04-10T11:38:29.862Z,58.85
2023-04-10T11:39:29.859Z,57.02
2023-04-10T11:40:29.848Z,55.47
2023-04-10T11:41:29.865Z,57.90
2023-04-10T11:42:29.843Z,57.63
2023-04-10T11:43:29.835Z,57.44
2023-04-10T11:44:29.811Z,57.26
2023-04-10T11:45:29.809Z,59.07
2023-04-10T11:46:29.896Z,57.73
2023-04-10T11:47:29.810Z,57.88
2023-04-10T11:48:29.791Z,60.02
2023-04-10T11:49:29.784Z,61.17
2023-04-10T11:50:30.675Z,58.30
2023-04-10T11:51:29.765Z,59.15
2023-04-10T11:52:29.762Z,59.85
2023-04-10T11:53:29.749Z,58.96
2023-04-10T11:54:29.745Z,62.79
2023-04-10T11:55:29.735Z,59.76
2023-04-10T11:56:29.728Z,59.43
2023-04-10T11:57:29.773Z,63.64
2023-04-10T11:58:29.765Z,62.55
2023-04-10T11:59:29.780Z,64.46
2023-04-10T12:00:29.807Z,61.60
2023-04-10T12:01:29.841Z,56.54
2023-04-10T12:02:30.054Z,60.17
2023-04-10T12:03:29.985Z,59.49
2023-04-10T12:04:30.057Z,62.57
2023-04-10T12:05:29.918Z,63.65
2023-04-10T12:06:29.940Z,64.46
2023-04-10T12:07:31.910Z,62.57
2023-04-10T12:08:29.967Z,62.81
2023-04-10T12:09:29.955Z,63.26
2023-04-10T12:10:29.949Z,64.20
2023-04-10T12:11:29.988Z,62.77
2023-04-10T12:12:29.938Z,63.54
2023-04-10T12:13:29.952Z,67.44
2023-04-10T12:14:29.921Z,65.44
2023-04-10T12:15:29.931Z,65.05
2023-04-10T12:16:29.909Z,66.58
2023-04-10T12:17:29.925Z,68.08
2023-04-10T12:18:29.889Z,66.43
2023-04-10T12:19:29.886Z,67.31
2023-04-10T12:20:29.879Z,63.96
2023-04-10T12:21:29.870Z,66.91
2023-04-10T12:22:29.867Z,66.05
2023-04-10T12:23:29.868Z,66.66
2023-04-10T12:24:29.847Z,66.55
2023-04-10T12:25:29.839Z,66.21
2023-04-10T12:26:29.835Z,66.03
2023-04-10T12:27:29.829Z,64.28
2023-04-10T12:28:29.819Z,68.25
2023-04-10T12:29:29.853Z,68.14
2023-04-10T12:30:29.808Z,67.65
2023-04-10T12:31:29.894Z,65.64
2023-04-10T12:32:29.816Z,64.10
2023-04-10T12:33:29.798Z,67.15
2023-04-10T12:34:29.806Z,66.65
2023-04-10T12:35:29.799Z,64.35
2023-04-10T12:36:29.802Z,68.69
2023-04-10T12:37:29.758Z,64.47
2023-04-10T12:38:29.749Z,64.78
2023-04-10T12:39:29.745Z,66.01
2023-04-10T12:40:29.740Z,64.83
2023-04-10T12:41:30.211Z,66.71
2023-04-10T12:42:29.746Z,65.96
2023-04-10T12:43:29.730Z,64.38
2023-04-10T12:44:29.710Z,64.65
2023-04-10T12:45:29.742Z,64.56
2023-04-10T12:46:29.713Z,68.44
2023-04-10T12:47:29.790Z,65.33
2023-04-10T12:48:29.690Z,66.34
2023-04-10T12:49:29.684Z,65.26
2023-04-10T12:50:29.670Z,67.25
2023-04-10T12:51:29.667Z,67.60
2023-04-10T12:52:29.668Z,64.56
2023-04-10T12:53:29.659Z,68.31