createdAt,value
2018-12-26T00:01:01.569Z,102651.17
2018-12-26T00:03:32.398Z,102646.37
2018-12-26T00:06:03.079Z,102647.20
2018-12-26T00:08:34.210Z,102644.19
2018-12-26T00:11:05.873Z,102645.91
2018-12-26T00:13:36.717Z,102648.01
2018-12-26T00:16:06.364Z,102647.53
2018-12-26T00:18:35.976Z,102640.61
2018-12-26T00:21:05.576Z,102648.67
2018-12-26T00:23:35.103Z,102632.28
2018-12-26T00:26:04.678Z,102642.61
2018-12-26T00:28:34.214Z,102643.44
2018-12-26T00:31:05.409Z,102640.45
2018-12-26T00:33:34.914Z,102641.32
2018-12-26T00:36:04.948Z,102638.69
2018-12-26T00:38:34.599Z,102641.27
2018-12-26T00:41:04.230Z,102633.59
2018-12-26T00:43:33.808Z,102630.95
2018-12-26T00:46:03.320Z,102627.08
2018-12-26T00:48:32.857Z,102623.63
2018-12-26T00:51:02.419Z,102610.25
2018-12-26T00:53:31.962Z,102614.88
2018-12-26T00:56:10.270Z,102614.00
2018-12-26T00:58:32.799Z,102610.94
2018-12-26T01:01:02.358Z,102610.46
2018-12-26T01:03:32.382Z,102613.00
2018-12-26T01:06:01.908Z,102617.27
2018-12-26T01:08:31.582Z,102621.61
2018-12-26T01:11:01.186Z,102612.17
2018-12-26T01:13:30.753Z,102608.77
2018-12-26T01:16:00.308Z,102599.68
2018-12-26T01:18:29.879Z,102603.03
2018-12-26T01:20:59.407Z,102596.98
2018-12-26T01:23:28.978Z,102604.66
2018-12-26T01:25:58.535Z,102602.55
2018-12-26T01:28:28.118Z,102598.63
2018-12-26T01:30:57.656Z,102601.20
2018-12-26T01:33:27.215Z,102599.85
2018-12-26T01:35:56.767Z,102599.02
2018-12-26T01:38:26.340Z,102598.61
2018-12-26T01:40:55.912Z,102593.34
2018-12-26T01:43:25.524Z,102596.80
2018-12-26T01:45:55.084Z,102587.30
2018-12-26T01:48:24.631Z,102586.47
2018-12-26T01:50:54.185Z,102585.95
2018-12-26T01:53:23.763Z,102589.41
2018-12-26T01:55:53.297Z,102592.80
2018-12-26T01:58:22.831Z,102591.87
2018-12-26T02:00:52.410Z,102594.45
2018-12-26T02:03:21.914Z,102587.86
2018-12-26T02:05:51.482Z,102585.69
2018-12-26T02:08:21.064Z,102585.15
2018-12-26T02:10:50.621Z,102576.14
2018-12-26T02:13:20.229Z,102575.31
2018-12-26T02:15:49.775Z,102572.67
2018-12-26T02:18:19.314Z,102571.80
2018-12-26T02:20:49.142Z,102574.79
2018-12-26T02:23:18.670Z,102581.65
2018-12-26T02:25:48.214Z,102577.83
2018-12-26T02:28:17.764Z,102580.82
2018-12-26T02:30:47.322Z,102579.07
2018-12-26T02:33:16.867Z,102572.63
2018-12-26T02:35:46.425Z,102568.74
2018-12-26T02:38:15.992Z,102571.27
2018-12-26T02:40:45.518Z,102568.22
2018-12-26T02:43:15.071Z,102566.84
2018-12-26T02:45:44.614Z,102560.41
2018-12-26T02:48:14.176Z,102559.19
2018-12-26T02:50:43.725Z,102558.72
2018-12-26T02:53:13.317Z,102557.82
2018-12-26T02:55:45.268Z,102554.32
2018-12-26T02:58:14.820Z,102554.72
2018-12-26T03:00:44.386Z,102549.91
2018-12-26T03:03:13.952Z,102543.39
2018-12-26T03:05:43.482Z,102545.09
2018-12-26T03:08:13.019Z,102541.70
2018-12-26T03:10:42.601Z,102539.11
2018-12-26T03:13:12.132Z,102541.28
2018-12-26T03:15:41.692Z,102541.64
2018-12-26T03:18:11.233Z,102541.64
2018-12-26T03:20:40.803Z,102542.92
2018-12-26T03:23:10.325Z,102545.56
2018-12-26T03:25:39.892Z,102542.57
2018-12-26T03:28:09.451Z,102542.58
2018-12-26T03:30:39.000Z,102539.98
2018-12-26T03:33:08.574Z,102533.07
2018-12-26T03:35:38.100Z,102533.90
2018-12-26T03:38:07.672Z,102538.11
2018-12-26T03:40:37.354Z,102526.52
2018-12-26T03:43:07.002Z,102526.16
2018-12-26T03:45:36.994Z,102527.45
2018-12-26T03:48:06.600Z,102526.16
2018-12-26T03:50:36.178Z,102514.92
2018-12-26T03:53:05.885Z,102507.66
2018-12-26T03:55:36.311Z,102501.21
2018-12-26T03:58:05.891Z,102495.59
2018-12-26T04:00:35.437Z,102493.88
2018-12-26T04:03:04.971Z,102493.83
2018-12-26T04:05:34.545Z,102490.38
2018-12-26T04:08:04.479Z,102493.36
2018-12-26T04:10:34.174Z,102490.38
2018-12-26T04:13:06.078Z,102494.24
2018-12-26T04:15:35.788Z,102500.69
2018-12-26T04:18:05.401Z,102504.14
2018-12-26T04:20:34.991Z,102505.00
2018-12-26T04:23:05.897Z,102501.16
2018-12-26T04:25:38.240Z,102497.28
2018-12-26T04:28:07.835Z,102508.47
2018-12-26T04:30:39.100Z,102509.34
2018-12-26T04:33:08.649Z,102516.62
2018-12-26T04:35:38.498Z,102513.68
2018-12-26T04:38:09.096Z,102519.20
2018-12-26T04:40:38.668Z,102520.54
2018-12-26T04:43:08.219Z,102518.89
2018-12-26T04:45:37.785Z,102513.77
2018-12-26T04:48:07.352Z,102513.81
2018-12-26T04:50:36.957Z,102506.09
2018-12-26T04:53:06.504Z,102506.57
2018-12-26T04:55:37.690Z,102491.51
2018-12-26T04:58:07.259Z,102492.38
2018-12-26T05:00:36.802Z,102488.50
2018-12-26T05:03:06.343Z,102484.12
2018-12-26T05:05:35.870Z,102489.39
2018-12-26T05:08:05.453Z,102495.83
2018-12-26T05:10:34.987Z,102489.46
2018-12-26T05:13:04.625Z,102483.53
2018-12-26T05:15:34.164Z,102483.48
2018-12-26T05:18:03.751Z,102481.43
2018-12-26T05:20:33.558Z,102480.97
2018-12-26T05:23:03.118Z,102474.94
2018-12-26T05:25:32.645Z,102482.73
2018-12-26T05:28:02.198Z,102487.93
2018-12-26T05:30:31.736Z,102491.34
2018-12-26T05:33:01.301Z,102496.56
2018-12-26T05:35:30.913Z,102500.08
2018-12-26T05:38:00.469Z,102495.45
2018-12-26T05:40:30.043Z,102498.89
2018-12-26T05:42:59.858Z,102508.34
2018-12-26T05:45:29.395Z,102505.81
2018-12-26T05:47:58.969Z,102508.41
2018-12-26T05:50:28.958Z,102510.91
2018-12-26T05:52:58.491Z,102507.94
2018-12-26T05:55:28.039Z,102506.69
2018-12-26T05:57:59.230Z,102505.92
2018-12-26T06:00:28.770Z,102502.94
2018-12-26T06:02:58.343Z,102496.55
2018-12-26T06:05:30.187Z,102501.29
2018-12-26T06:07:59.742Z,102497.48
2018-12-26T06:10:29.555Z,102502.23
2018-12-26T06:12:59.230Z,102504.39
2018-12-26T06:15:30.353Z,102508.69
2018-12-26T06:18:00.302Z,102511.31
2018-12-26T06:20:29.910Z,102516.08
2018-12-26T06:22:59.472Z,102520.35
2018-12-26T06:25:29.042Z,102527.66
2018-12-26T06:27:58.736Z,102533.30
2018-12-26T06:30:28.289Z,102532.06
2018-12-26T06:32:57.812Z,102535.05
2018-12-26T06:35:27.471Z,102535.93
2018-12-26T06:37:57.043Z,102526.50
2018-12-26T06:40:26.575Z,102527.38
2018-12-26T06:42:56.143Z,102523.11
2018-12-26T06:45:26.159Z,102513.24
2018-12-26T06:47:55.726Z,102516.66
2018-12-26T06:50:25.259Z,102525.63
2018-12-26T06:52:54.853Z,102520.93
2018-12-26T06:55:27.455Z,102520.15
2018-12-26T06:58:00.204Z,102511.49
2018-12-26T07:00:29.468Z,102507.20
2018-12-26T07:02:59.997Z,102501.59
2018-12-26T07:05:29.520Z,102499.94
2018-12-26T07:07:59.072Z,102502.98
2018-12-26T07:10:28.632Z,102507.78
2018-12-26T07:12:58.444Z,102514.29
2018-12-26T07:15:28.017Z,102515.58
2018-12-26T07:17:57.593Z,102519.38
2018-12-26T07:20:27.160Z,102516.80
2018-12-26T07:22:56.718Z,102525.01
2018-12-26T07:25:26.271Z,102525.95
2018-12-26T07:27:55.813Z,102522.02
2018-12-26T07:30:25.394Z,102518.58
2018-12-26T07:32:55.124Z,102517.74
2018-12-26T07:35:26.696Z,102517.74
2018-12-26T07:37:56.337Z,102505.77
2018-12-26T07:40:25.894Z,102505.77
2018-12-26T07:42:55.437Z,102504.88
2018-12-26T07:45:25.744Z,102504.13
2018-12-26T07:47:55.564Z,102502.83
2018-12-26T07:50:25.143Z,102507.58
2018-12-26T07:52:54.709Z,102507.63
2018-12-26T07:55:24.280Z,102508.50
2018-12-26T07:57:53.828Z,102507.26
2018-12-26T08:00:23.355Z,102508.98
2018-12-26T08:02:52.918Z,102514.23
2018-12-26T08:05:22.463Z,102512.11
2018-12-26T08:07:52.003Z,102512.56
2018-12-26T08:10:21.665Z,102520.73
2018-12-26T08:12:51.230Z,102513.88
2018-12-26T08:15:20.802Z,102513.92
2018-12-26T08:17:50.349Z,102508.80
2018-12-26T08:20:20.748Z,102508.84
2018-12-26T08:22:51.298Z,102503.63
2018-12-26T08:25:24.161Z,102502.34
2018-12-26T08:27:53.701Z,102502.72
2018-12-26T08:30:23.235Z,102493.30
2018-12-26T08:32:53.217Z,102491.51
2018-12-26T08:35:27.137Z,102489.02
2018-12-26T08:37:57.719Z,102486.85
2018-12-26T08:40:27.251Z,102490.36
2018-12-26T08:42:56.833Z,102496.35
2018-12-26T08:45:26.396Z,102505.48
2018-12-26T08:47:55.981Z,102505.90
2018-12-26T08:50:25.697Z,102505.48
2018-12-26T08:52:55.528Z,102511.98
2018-12-26T08:55:28.872Z,102505.94
2018-12-26T08:57:58.796Z,102512.77
2018-12-26T09:00:28.305Z,102511.48
2018-12-26T09:02:57.907Z,102514.56
2018-12-26T09:05:27.578Z,102514.56
2018-12-26T09:07:57.090Z,102509.81
2018-12-26T09:10:29.217Z,102507.69
2018-12-26T09:12:58.708Z,102514.16
2018-12-26T09:15:28.266Z,102517.66
2018-12-26T09:17:59.488Z,102524.57
2018-12-26T09:20:29.088Z,102522.36
2018-12-26T09:23:00.528Z,102521.16
2018-12-26T09:25:30.176Z,102526.28
2018-12-26T09:27:59.809Z,102522.91
2018-12-26T09:30:29.384Z,102529.83
2018-12-26T09:32:58.972Z,102532.84
2018-12-26T09:35:28.514Z,102536.30
2018-12-26T09:37:58.083Z,102534.13
2018-12-26T09:40:27.748Z,102534.17
2018-12-26T09:42:58.009Z,102537.67
2018-12-26T09:45:29.243Z,102535.51
2018-12-26T09:48:00.456Z,102535.55
2018-12-26T09:50:30.018Z,102535.09
2018-12-26T09:52:59.605Z,102526.00
2018-12-26T09:55:29.895Z,102531.16
2018-12-26T09:58:01.189Z,102522.13
2018-12-26T10:00:30.709Z,102522.17
2018-12-26T10:03:02.566Z,102517.87
2018-12-26T10:05:32.233Z,102514.92
2018-12-26T10:08:02.176Z,102514.96
2018-12-26T10:10:31.769Z,102517.05
2018-12-26T10:13:02.380Z,102507.17
2018-12-26T10:15:33.393Z,102510.26
2018-12-26T10:18:04.124Z,102509.34
2018-12-26T10:20:34.011Z,102513.63
2018-12-26T10:23:04.871Z,102509.42
2018-12-26T10:25:34.451Z,102512.50
2018-12-26T10:28:04.020Z,102515.58
2018-12-26T10:30:33.571Z,102511.75
2018-12-26T10:33:04.367Z,102509.62
2018-12-26T10:35:37.149Z,102505.33
2018-12-26T10:38:08.939Z,102501.52
2018-12-26T10:40:42.832Z,102496.39
2018-12-26T10:43:15.069Z,102496.01
2018-12-26T10:45:44.605Z,102492.62
2018-12-26T10:48:15.967Z,102496.11
2018-12-26T10:50:45.714Z,102502.64
2018-12-26T10:53:15.283Z,102497.96
2018-12-26T10:55:44.839Z,102494.11
2018-12-26T10:58:16.283Z,102495.86
2018-12-26T11:00:45.850Z,102495.44
2018-12-26T11:03:15.427Z,102491.59
2018-12-26T11:05:44.964Z,102490.78
2018-12-26T11:08:14.536Z,102485.61
2018-12-26T11:10:44.105Z,102481.75
2018-12-26T11:13:14.580Z,102478.33
2018-12-26T11:15:44.633Z,102472.16
2018-12-26T11:18:15.244Z,102476.06
2018-12-26T11:24:31.431Z,102468.30
2018-12-26T11:27:00.953Z,102461.36
2018-12-26T11:29:30.482Z,102458.35
2018-12-26T11:32:00.055Z,102462.23
2018-12-26T11:34:29.611Z,102463.13
2018-12-26T11:36:59.227Z,102458.44
2018-12-26T11:39:29.068Z,102455.04
2018-12-26T11:41:58.708Z,102457.59
2018-12-26T11:44:28.487Z,102458.92
2018-12-26T11:46:58.309Z,102450.70
2018-12-26T11:49:27.845Z,102448.98
2018-12-26T11:51:57.410Z,102449.89
2018-12-26T11:54:26.956Z,102448.17
2018-12-26T11:56:56.511Z,102441.28
2018-12-26T11:59:27.328Z,102441.73
2018-12-26T12:01:57.135Z,102441.31
2018-12-26T12:04:26.700Z,102436.13
2018-12-26T12:06:56.278Z,102434.84
2018-12-26T12:09:25.861Z,102433.96
2018-12-26T12:11:55.407Z,102432.67
2018-12-26T12:14:24.959Z,102432.67
2018-12-26T12:16:56.032Z,102431.45
2018-12-26T12:19:25.697Z,102425.88
2018-12-26T12:21:56.173Z,102428.06
2018-12-26T12:24:26.469Z,102433.23
2018-12-26T12:26:57.801Z,102438.81
2018-12-26T12:29:35.818Z,102432.81
2018-12-26T12:31:58.703Z,102425.48
2018-12-26T12:34:29.809Z,102424.22
2018-12-26T12:37:01.165Z,102421.67
2018-12-26T12:39:32.144Z,102417.83
2018-12-26T12:42:02.911Z,102418.25
2018-12-26T12:44:32.434Z,102422.61
2018-12-26T12:47:02.023Z,102414.38
2018-12-26T12:49:33.931Z,102421.71
2018-12-26T12:52:03.514Z,102419.99
2018-12-26T12:54:33.511Z,102417.40
2018-12-26T12:57:03.807Z,102413.53
2018-12-26T12:59:33.351Z,102409.27
2018-12-26T13:02:04.157Z,102413.09
2018-12-26T13:04:33.758Z,102413.09
2018-12-26T13:07:03.405Z,102411.80
2018-12-26T13:09:33.056Z,102408.80
2018-12-26T13:12:02.964Z,102407.53
2018-12-26T13:14:34.033Z,102413.57
2018-12-26T13:17:03.609Z,102411.45
2018-12-26T13:19:33.111Z,102409.70
2018-12-26T13:22:02.764Z,102400.19
2018-12-26T13:24:32.236Z,102412.78
2018-12-26T13:27:03.317Z,102408.45
2018-12-26T13:29:32.820Z,102406.33
2018-12-26T13:32:02.370Z,102405.45
2018-12-26T13:34:31.913Z,102407.62
2018-12-26T13:37:01.467Z,102412.80
2018-12-26T13:39:30.996Z,102406.78
2018-12-26T13:42:00.570Z,102409.37
2018-12-26T13:44:30.700Z,102410.26
2018-12-26T13:47:00.841Z,102408.11
2018-12-26T13:49:30.330Z,102410.67
2018-12-26T13:51:59.898Z,102411.56
2018-12-26T13:54:29.440Z,102414.18
2018-12-26T13:57:01.937Z,102408.14
2018-12-26T13:59:31.514Z,102408.55
2018-12-26T14:02:01.051Z,102406.84
2018-12-26T14:04:33.859Z,102403.84
2018-12-26T14:07:04.838Z,102402.98
2018-12-26T14:09:34.351Z,102400.38
2018-12-26T14:12:03.883Z,102399.55
2018-12-26T14:14:33.446Z,102392.18
2018-12-26T14:17:03.006Z,102396.52
2018-12-26T14:19:32.548Z,102393.05
2018-12-26T14:22:02.112Z,102396.49
2018-12-26T14:24:31.646Z,102394.77
2018-12-26T14:27:01.213Z,102398.66
2018-12-26T14:29:30.751Z,102392.17
2018-12-26T14:32:00.381Z,102391.32
2018-12-26T14:34:29.987Z,102396.95
2018-12-26T14:36:59.785Z,102398.66
2018-12-26T14:39:29.313Z,102401.25
2018-12-26T14:41:58.850Z,102397.35
2018-12-26T14:44:28.420Z,102402.14
2018-12-26T14:46:57.996Z,102395.66
2018-12-26T14:49:27.547Z,102388.73
2018-12-26T14:51:57.087Z,102386.16
2018-12-26T14:54:26.635Z,102393.97
2018-12-26T14:56:56.182Z,102387.91
2018-12-26T14:59:25.836Z,102389.63
2018-12-26T15:01:55.356Z,102385.75
2018-12-26T15:04:24.936Z,102381.88
2018-12-26T15:06:54.482Z,102382.31
2018-12-26T15:09:27.046Z,102379.66
2018-12-26T15:11:56.585Z,102382.25
2018-12-26T15:14:26.127Z,102383.56
2018-12-26T15:16:56.639Z,102376.61
2018-12-26T15:19:26.193Z,102382.26
2018-12-26T15:21:55.731Z,102377.94
2018-12-26T15:24:25.267Z,102377.48
2018-12-26T15:26:54.836Z,102381.38
2018-12-26T15:29:24.368Z,102377.92
2018-12-26T15:31:55.376Z,102374.03
2018-12-26T15:34:24.960Z,102372.75
2018-12-26T15:36:54.506Z,102373.63
2018-12-26T15:39:24.052Z,102372.78
2018-12-26T15:41:53.843Z,102369.73
2018-12-26T15:44:23.453Z,102370.61
2018-12-26T15:46:53.015Z,102375.39
2018-12-26T15:49:22.557Z,102368.48
2018-12-26T15:51:55.690Z,102371.94
2018-12-26T15:54:25.212Z,102372.81
2018-12-26T15:56:54.778Z,102366.33
2018-12-26T15:59:24.324Z,102366.31
2018-12-26T16:01:53.887Z,102372.38
2018-12-26T16:04:23.551Z,102364.61
2018-12-26T16:06:53.910Z,102357.27
2018-12-26T16:09:23.521Z,102354.23
2018-12-26T16:11:54.204Z,102355.11
2018-12-26T16:14:23.856Z,102358.98
2018-12-26T16:16:53.500Z,102358.56
2018-12-26T16:19:24.209Z,102362.02
2018-12-26T16:21:54.121Z,102365.03
2018-12-26T16:24:23.680Z,102366.78
2018-12-26T16:26:53.281Z,102367.64
2018-12-26T16:29:22.822Z,102364.61
2018-12-26T16:31:53.509Z,102360.30
2018-12-26T16:34:23.072Z,102364.62
2018-12-26T16:36:52.648Z,102354.23
2018-12-26T16:39:23.915Z,102356.84
2018-12-26T16:41:53.441Z,102354.23
2018-12-26T16:44:22.991Z,102356.38
2018-12-26T16:46:56.164Z,102356.38
2018-12-26T16:49:26.946Z,102356.82
2018-12-26T16:51:58.328Z,102355.52
2018-12-26T16:54:28.094Z,102360.27
2018-12-26T16:56:57.836Z,102360.27
2018-12-26T16:59:27.383Z,102356.83
2018-12-26T17:01:56.934Z,102348.17
2018-12-26T17:04:26.481Z,102345.15
2018-12-26T17:06:56.057Z,102342.56
2018-12-26T17:09:25.589Z,102351.20
2018-12-26T17:11:55.114Z,102347.30
2018-12-26T17:14:24.661Z,102346.89
2018-12-26T17:16:54.469Z,102346.02
2018-12-26T17:19:24.044Z,102343.44
2018-12-26T17:21:53.568Z,102338.66
2018-12-26T17:24:23.171Z,102337.35
2018-12-26T17:26:53.885Z,102334.77
2018-12-26T17:29:24.117Z,102340.39
2018-12-26T17:31:54.492Z,102345.14
2018-12-26T17:34:24.893Z,102338.67
2018-12-26T17:36:54.442Z,102333.47
2018-12-26T17:39:23.995Z,102332.18
2018-12-26T17:41:53.535Z,102332.60
2018-12-26T17:44:23.058Z,102330.91
2018-12-26T17:46:52.618Z,102326.56
2018-12-26T17:49:22.182Z,102331.75
2018-12-26T17:51:52.998Z,102329.59
2018-12-26T17:54:26.838Z,102325.28
2018-12-26T17:56:57.304Z,102321.81
2018-12-26T17:59:32.477Z,102326.12
2018-12-26T18:02:15.105Z,102321.37
2018-12-26T18:04:49.613Z,102326.98
2018-12-26T18:07:15.920Z,102325.70
2018-12-26T18:09:45.476Z,102329.98
2018-12-26T18:12:15.253Z,102324.38
2018-12-26T18:14:44.802Z,102332.14
2018-12-26T18:17:14.336Z,102333.86
2018-12-26T18:19:43.873Z,102333.42
2018-12-26T18:22:13.525Z,102335.59
2018-12-26T18:24:43.047Z,102333.87
2018-12-26T18:27:12.613Z,102335.57
2018-12-26T18:29:43.160Z,102339.02
2018-12-26T18:32:12.843Z,102345.48
2018-12-26T18:34:44.963Z,102339.86
2018-12-26T18:37:14.494Z,102346.75
2018-12-26T18:39:44.298Z,102342.41
2018-12-26T18:42:13.822Z,102348.90
2018-12-26T18:44:43.371Z,102346.30
2018-12-26T18:47:12.942Z,102349.73
2018-12-26T18:49:42.495Z,102350.16
2018-12-26T18:52:12.051Z,102348.89
2018-12-26T18:54:41.582Z,102346.30
2018-12-26T18:57:11.197Z,102343.25
2018-12-26T18:59:40.767Z,102338.09
2018-12-26T19:02:10.291Z,102333.77
2018-12-26T19:04:42.524Z,102333.77
2018-12-26T19:07:12.041Z,102335.44
2018-12-26T19:09:41.590Z,102328.92
2018-12-26T19:12:11.150Z,102329.36
2018-12-26T19:14:40.787Z,102333.27
2018-12-26T19:17:11.562Z,102326.78
2018-12-26T19:19:41.214Z,102320.76
2018-12-26T19:22:10.717Z,102323.75
2018-12-26T19:24:40.548Z,102320.75
2018-12-26T19:27:10.072Z,102318.13
2018-12-26T19:29:39.595Z,102318.98
2018-12-26T19:32:12.903Z,102315.52
2018-12-26T19:34:42.177Z,102317.21
2018-12-26T19:37:11.733Z,102317.18
2018-12-26T19:39:41.281Z,102308.08
2018-12-26T19:42:10.834Z,102309.38
2018-12-26T19:44:40.434Z,102302.48
2018-12-26T19:47:10.226Z,102303.80
2018-12-26T19:49:39.802Z,102298.64
2018-12-26T19:52:09.433Z,102300.33
2018-12-26T19:54:38.988Z,102302.06
2018-12-26T19:57:08.524Z,102298.58
2018-12-26T19:59:38.093Z,102295.14
2018-12-26T20:02:07.627Z,102292.51
2018-12-26T20:04:37.152Z,102293.36
2018-12-26T20:07:07.626Z,102285.17
2018-12-26T20:09:37.192Z,102283.44
2018-12-26T20:12:07.255Z,102279.55
2018-12-26T20:14:38.915Z,102280.40
2018-12-26T20:17:08.433Z,102282.91
2018-12-26T20:19:37.974Z,102277.28
2018-12-26T20:22:07.539Z,102283.66
2018-12-26T20:24:37.235Z,102288.80
2018-12-26T20:27:06.745Z,102290.06
2018-12-26T20:29:36.301Z,102289.62
2018-12-26T20:32:05.933Z,102287.99
2018-12-26T20:34:37.099Z,102278.98
2018-12-26T20:37:07.684Z,102282.91
2018-12-26T20:39:37.216Z,102279.02
2018-12-26T20:42:06.760Z,102279.02
2018-12-26T20:44:36.299Z,102278.13
2018-12-26T20:47:05.864Z,102272.94
2018-12-26T20:49:35.382Z,102274.67
2018-12-26T20:52:04.937Z,102271.61
2018-12-26T20:54:34.476Z,102275.50
2018-12-26T20:57:04.043Z,102272.48
2018-12-26T20:59:33.562Z,102275.55
2018-12-26T21:02:05.734Z,102267.36
2018-12-26T21:04:36.766Z,102269.97
2018-12-26T21:07:06.319Z,102266.09
2018-12-26T21:09:35.892Z,102274.25
2018-12-26T21:12:07.679Z,102274.66
2018-12-26T21:14:37.243Z,102277.19
2018-12-26T21:17:06.860Z,102275.88
2018-12-26T21:19:36.531Z,102278.92
2018-12-26T21:22:06.071Z,102277.63
2018-12-26T21:24:35.617Z,102267.72
2018-12-26T21:27:05.166Z,102265.16
2018-12-26T21:29:35.022Z,102264.64
2018-12-26T21:32:04.575Z,102252.14
2018-12-26T21:34:34.162Z,102249.13
2018-12-26T21:37:03.718Z,102254.33
2018-12-26T21:39:33.516Z,102247.84
2018-12-26T21:42:03.298Z,102242.25
2018-12-26T21:44:32.899Z,102242.24
2018-12-26T21:47:02.438Z,102235.33
2018-12-26T21:49:32.025Z,102233.63
2018-12-26T21:52:01.556Z,102233.19
2018-12-26T21:54:31.091Z,102232.32
2018-12-26T21:57:00.672Z,102226.73
2018-12-26T21:59:30.843Z,102230.59
2018-12-26T22:02:01.548Z,102221.96
2018-12-26T22:04:31.096Z,102216.77
2018-12-26T22:07:00.629Z,102211.17
2018-12-26T22:09:30.175Z,102200.01
2018-12-26T22:11:59.744Z,102200.00
2018-12-26T22:14:29.569Z,102193.13
2018-12-26T22:16:59.071Z,102200.01
2018-12-26T22:19:28.601Z,102196.95
2018-12-26T22:21:59.918Z,102199.55
2018-12-26T22:24:29.454Z,102199.52
2018-12-26T22:26:59.016Z,102201.27
2018-12-26T22:29:28.566Z,102198.25
2018-12-26T22:31:58.153Z,102197.85
2018-12-26T22:34:27.690Z,102193.54
2018-12-26T22:36:58.313Z,102190.52
2018-12-26T22:39:27.880Z,102192.64
2018-12-26T22:41:57.407Z,102188.76
2018-12-26T22:44:27.848Z,102184.45
2018-12-26T22:46:57.571Z,102177.56
2018-12-26T22:49:27.128Z,102179.30
2018-12-26T22:51:56.672Z,102180.19
2018-12-26T22:54:26.207Z,102175.44
2018-12-26T22:56:55.748Z,102175.86
2018-12-26T22:59:25.591Z,102174.09
2018-12-26T23:01:55.090Z,102176.98
2018-12-26T23:04:24.631Z,102176.53
2018-12-26T23:06:54.174Z,102176.08
2018-12-26T23:09:25.577Z,102179.12
2018-12-26T23:11:56.651Z,102186.05
2018-12-26T23:14:27.968Z,102180.05
2018-12-26T23:16:57.788Z,102168.87
2018-12-26T23:19:27.433Z,102167.19
2018-12-26T23:21:56.979Z,102170.22
2018-12-26T23:24:26.520Z,102168.48
2018-12-26T23:26:56.068Z,102169.36
2018-12-26T23:29:25.662Z,102171.91
2018-12-26T23:31:55.209Z,102175.33
2018-12-26T23:34:24.745Z,102182.21
2018-12-26T23:36:54.431Z,102179.20
2018-12-26T23:39:23.964Z,102174.50
2018-12-26T23:41:55.225Z,102161.16
2018-12-26T23:44:26.967Z,102169.75
2018-12-26T23:46:56.448Z,102174.38
2018-12-26T23:49:27.288Z,102173.03
2018-12-26T23:51:58.033Z,102167.89
2018-12-26T23:54:27.568Z,102171.74
2018-12-26T23:56:58.122Z,102179.05
2018-12-26T23:59:30.503Z,102174.34
