createdAt,value
2019-01-16T00:03:59.846Z,9.71
2019-01-16T00:09:54.852Z,10.17
2019-01-16T00:15:49.867Z,8.59
2019-01-16T00:21:44.869Z,8.68
2019-01-16T00:27:39.872Z,8.83
2019-01-16T00:33:34.881Z,9.88
2019-01-16T00:39:29.861Z,9.67
2019-01-16T00:45:24.859Z,10
2019-01-16T00:51:19.862Z,10.7
2019-01-16T00:57:14.890Z,9
2019-01-16T01:03:09.885Z,8.45
2019-01-16T01:09:04.872Z,9.27
2019-01-16T01:14:59.871Z,10.74
2019-01-16T01:20:54.899Z,10.75
2019-01-16T01:26:49.905Z,10.96
2019-01-16T01:32:44.873Z,9.74
2019-01-16T01:38:39.893Z,8.82
2019-01-16T01:44:34.928Z,10.25
2019-01-16T01:50:29.896Z,10.72
2019-01-16T01:56:24.925Z,12.21
2019-01-16T02:02:19.921Z,13.59
2019-01-16T02:08:14.937Z,11.96
2019-01-16T02:14:09.935Z,11.27
2019-01-16T02:20:04.929Z,14.37
2019-01-16T02:25:59.918Z,13.1
2019-01-16T02:31:55.018Z,17
2019-01-16T02:37:49.926Z,15.54
2019-01-16T02:43:44.927Z,12.83
2019-01-16T02:49:39.931Z,11.3
2019-01-16T02:55:34.917Z,8.64
2019-01-16T03:01:29.954Z,8.38
2019-01-16T03:07:24.935Z,8.69
2019-01-16T03:13:19.946Z,8.22
2019-01-16T03:19:14.942Z,7.56
2019-01-16T03:25:09.947Z,7.23
2019-01-16T03:31:04.955Z,6.84
2019-01-16T03:36:59.976Z,7.65
2019-01-16T03:42:54.983Z,9.54
2019-01-16T03:48:49.994Z,11.01
2019-01-16T03:54:44.957Z,11.43
2019-01-16T04:00:39.962Z,10.9
2019-01-16T04:06:34.976Z,10.89
2019-01-16T04:12:29.966Z,11.4
2019-01-16T04:18:25.055Z,11.43
2019-01-16T04:24:19.979Z,10.75
2019-01-16T04:30:14.992Z,11.44
2019-01-16T04:36:10.002Z,12.46
2019-01-16T04:42:04.999Z,13.71
2019-01-16T04:48:00.055Z,13.23
2019-01-16T04:53:54.973Z,13.53
2019-01-16T04:59:50.017Z,13.45
2019-01-16T05:05:44.976Z,15.58
2019-01-16T05:11:39.999Z,14.29
2019-01-16T05:17:34.994Z,14.58
2019-01-16T05:23:29.998Z,14.07
2019-01-16T05:29:25.004Z,13.33
2019-01-16T05:35:20.015Z,17.63
2019-01-16T05:41:15.034Z,21.32
2019-01-16T05:47:10.013Z,20.19
2019-01-16T05:53:05.024Z,23.64
2019-01-16T05:59:00.009Z,21.63
2019-01-16T06:04:55.030Z,21.62
2019-01-16T06:10:50.062Z,22.5
2019-01-16T06:16:45.077Z,24.31
2019-01-16T06:22:40.030Z,23.6
2019-01-16T06:28:35.038Z,21.12
2019-01-16T06:34:30.034Z,22.79
2019-01-16T06:40:25.056Z,22.26
2019-01-16T06:46:20.041Z,23.21
2019-01-16T06:52:15.055Z,21.62
2019-01-16T06:58:10.086Z,23.38
2019-01-16T07:04:05.053Z,19.76
2019-01-16T07:10:00.237Z,19.87
2019-01-16T07:15:55.084Z,20.1
2019-01-16T07:21:50.078Z,23.75
2019-01-16T07:27:45.054Z,22.8
2019-01-16T07:33:40.071Z,23.16
2019-01-16T07:39:35.090Z,22.5
2019-01-16T07:45:30.086Z,23.83
2019-01-16T07:51:25.113Z,17.61
2019-01-16T07:57:20.150Z,26.64
2019-01-16T08:03:15.083Z,23.2
2019-01-16T08:09:10.093Z,20.95
2019-01-16T08:15:05.154Z,21.32
2019-01-16T08:21:00.104Z,21.4
2019-01-16T08:26:55.098Z,20.37
2019-01-16T08:32:50.084Z,21.81
2019-01-16T08:38:45.154Z,21.51
2019-01-16T08:44:40.107Z,24.21
2019-01-16T08:50:35.114Z,25.2
2019-01-16T08:56:30.145Z,16.47
2019-01-16T09:02:25.107Z,38.68
2019-01-16T09:08:20.118Z,40.87
2019-01-16T09:14:15.109Z,36.73
2019-01-16T09:20:10.104Z,39.1
2019-01-16T09:26:05.185Z,40.53
2019-01-16T09:32:00.143Z,40.78
2019-01-16T09:37:55.127Z,36.79
2019-01-16T09:43:50.141Z,37.14
2019-01-16T09:49:45.131Z,37.38
2019-01-16T09:55:40.128Z,40.4
2019-01-16T10:01:35.145Z,40.01
2019-01-16T10:07:30.136Z,37.02
2019-01-16T10:13:25.141Z,48.44
2019-01-16T10:19:20.156Z,36.27
2019-01-16T10:25:15.148Z,34.59
2019-01-16T10:31:10.171Z,35.9
2019-01-16T10:37:05.227Z,35.21
2019-01-16T10:43:00.182Z,36.81
2019-01-16T10:48:55.190Z,33.22
2019-01-16T10:54:50.223Z,33.14
2019-01-16T11:00:45.165Z,29.55
2019-01-16T11:06:40.207Z,30.85
2019-01-16T11:12:35.200Z,27.73
2019-01-16T11:18:30.207Z,23.6
2019-01-16T11:24:25.174Z,19.47
2019-01-16T11:30:20.196Z,20.92
2019-01-16T11:36:15.234Z,19.41
2019-01-16T11:42:10.184Z,19.64
2019-01-16T11:48:05.221Z,19.63
2019-01-16T11:54:00.195Z,21.02
2019-01-16T11:59:55.210Z,18
2019-01-16T12:05:50.221Z,17.06
2019-01-16T12:11:45.217Z,16.2
2019-01-16T12:17:40.238Z,16.86
2019-01-16T12:23:35.261Z,14.14
2019-01-16T12:29:30.223Z,12.79
2019-01-16T12:35:25.246Z,12.57
2019-01-16T12:41:20.215Z,13.38
2019-01-16T12:47:15.277Z,13.43
2019-01-16T12:53:10.238Z,15.01
2019-01-16T12:59:05.226Z,17.3
2019-01-16T13:05:00.251Z,9.67
2019-01-16T13:10:55.275Z,10.23
2019-01-16T13:16:50.242Z,7.88
2019-01-16T13:22:46.028Z,12.5
2019-01-16T13:28:40.264Z,7.68
2019-01-16T13:34:35.241Z,9.29
2019-01-16T13:40:30.282Z,10.88
2019-01-16T13:46:25.276Z,7.91
2019-01-16T13:52:20.277Z,8.73
2019-01-16T13:58:15.279Z,7.72
2019-01-16T14:04:10.254Z,8.92
2019-01-16T14:10:05.316Z,9.61
2019-01-16T14:16:00.263Z,7.68
2019-01-16T14:21:55.286Z,5.22
2019-01-16T14:27:50.288Z,5.3
2019-01-16T14:33:45.290Z,4.78
2019-01-16T14:39:40.330Z,4.12
2019-01-16T14:45:35.274Z,5.03
2019-01-16T14:51:30.289Z,5.5
2019-01-16T14:57:25.336Z,6.87
2019-01-16T15:03:20.304Z,5.1
2019-01-16T15:09:15.309Z,13.19
2019-01-16T15:15:10.341Z,12.89
2019-01-16T15:21:05.303Z,8.44
2019-01-16T15:27:00.318Z,12.38
2019-01-16T15:32:55.350Z,7.71
2019-01-16T15:38:50.333Z,9.6
2019-01-16T15:44:45.314Z,9.35
2019-01-16T15:50:40.312Z,7.4
2019-01-16T15:56:35.318Z,7.48
2019-01-16T16:02:30.332Z,10.54
2019-01-16T16:08:25.345Z,11.11
2019-01-16T16:14:20.355Z,9.77
2019-01-16T16:20:15.379Z,9.23
2019-01-16T16:26:10.356Z,7.64
2019-01-16T16:32:05.370Z,11.16
2019-01-16T16:38:00.356Z,10.23
2019-01-16T16:43:55.379Z,14.29
2019-01-16T16:49:50.360Z,15.85
2019-01-16T16:55:45.365Z,13.47
2019-01-16T17:01:40.362Z,13.41
2019-01-16T17:07:35.361Z,14.14
2019-01-16T17:13:30.354Z,12.07
2019-01-16T17:19:25.362Z,13.73
2019-01-16T17:25:20.401Z,15.86
2019-01-16T17:31:15.395Z,20.13
2019-01-16T17:37:10.366Z,19.83
2019-01-16T17:43:05.378Z,25.21
2019-01-16T17:49:00.391Z,32.34
2019-01-16T17:54:55.415Z,36.83
2019-01-16T18:00:50.413Z,39.42
2019-01-16T18:06:45.404Z,30.97
2019-01-16T18:12:40.449Z,26.81
2019-01-16T18:18:35.396Z,27.11
2019-01-16T18:24:30.427Z,23.58
2019-01-16T18:30:25.410Z,30.71
2019-01-16T18:36:20.411Z,27.29
2019-01-16T18:42:15.422Z,25.12
2019-01-16T18:48:10.427Z,23.26
2019-01-16T18:54:05.446Z,23.87
2019-01-16T19:00:00.424Z,23.78
2019-01-16T19:05:55.420Z,29.81
2019-01-16T19:11:50.490Z,35.87
2019-01-16T19:17:45.435Z,34.49
2019-01-16T19:23:40.459Z,33.34
2019-01-16T19:29:35.527Z,34.37
2019-01-16T19:35:30.456Z,40.1
2019-01-16T19:41:25.474Z,40.85
2019-01-16T19:47:20.460Z,37.68
2019-01-16T19:53:15.453Z,33.13
2019-01-16T19:59:10.477Z,31.29
2019-01-16T20:05:05.508Z,33.33
2019-01-16T20:11:00.490Z,24.09
2019-01-16T20:16:55.526Z,31.95
2019-01-16T20:22:50.465Z,28.38
2019-01-16T20:28:45.480Z,24.8
2019-01-16T20:34:40.472Z,24.11
2019-01-16T20:40:35.480Z,24.44
2019-01-16T20:46:30.480Z,24.17
2019-01-16T20:52:25.487Z,26.09
2019-01-16T20:58:20.488Z,27.31
2019-01-16T21:04:15.517Z,30.01
2019-01-16T21:10:10.497Z,19.69
2019-01-16T21:16:05.488Z,19.95
2019-01-16T21:22:00.545Z,19.44
2019-01-16T21:27:55.516Z,21.07
2019-01-16T21:33:50.598Z,16.68
2019-01-16T21:39:45.507Z,16.97
2019-01-16T21:45:40.537Z,17.41
2019-01-16T21:51:35.513Z,15.2
2019-01-16T21:57:30.521Z,14.29
2019-01-16T22:03:25.518Z,13.62
2019-01-16T22:09:20.527Z,11.14
2019-01-16T22:15:15.532Z,10.82
2019-01-16T22:21:10.542Z,8.85
2019-01-16T22:27:05.611Z,9.65
2019-01-16T22:33:00.573Z,20.6
2019-01-16T22:38:55.567Z,10.11
2019-01-16T22:44:50.529Z,9.11
2019-01-16T22:50:45.537Z,10.55
2019-01-16T22:56:40.585Z,9.11
2019-01-16T23:02:35.640Z,9.39
2019-01-16T23:08:30.558Z,7.74
2019-01-16T23:14:25.558Z,7.61
2019-01-16T23:20:20.578Z,7.66
2019-01-16T23:26:15.609Z,6.88
2019-01-16T23:32:10.617Z,6.48
2019-01-16T23:38:05.590Z,6.29
2019-01-16T23:44:00.578Z,5.08
2019-01-16T23:49:55.594Z,6.23
2019-01-16T23:55:50.620Z,6.44
